# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,245,bravo,TRUE,ochiba,5,3,2,6,5,1291,s+,94,quadhopper_black,8,8,0,9,4,998,s+,44,nautilus79,1,1,0,9,1,481,s+,143,liter4k_scope,2,1,1,3,4,0,s+,155,barrelspinner_remix,6,4,2,1,4,1077,s+,198,promodeler_mg,9,6,3,4,5,1201,s+,143,96gal,18,13,5,2,5,1131,s+,109,squiclean_g,4,4,0,6,2,656,s+,119
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,314,bravo,FALSE,nzap83,9,5,4,9,6,1601,a,41,furo_deco,2,2,0,11,5,1458,a+,36,hissen_hue,12,9,3,8,5,1254,a+,38,52gal_becchu,10,10,0,11,3,974,a,32,explosher,5,3,2,4,5,1423,a+,33,quadhopper_white,13,11,2,8,5,1191,a-,23,bold_7,13,11,2,5,6,1762,a+,48,nzap85,19,14,5,9,3,1225,a+,59
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,4,3,1,6,1,641,,146,liter4k_scope,1,0,1,2,2,815,,239,ochiba,2,1,1,4,3,800,,113,herobrush_replica,5,5,0,3,2,671,,147,splatspinner_becchu,3,2,1,3,3,896,,41,splatscope_collabo,4,4,0,3,2,829,,94,sputtery_clear,5,5,0,3,2,819,,100,quadhopper_black,5,2,3,0,2,477,,93
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,130,bravo,TRUE,96gal,4,2,2,2,2,679,x,273,sharp,4,2,2,5,2,482,x,147,pablo_permanent,1,1,0,5,0,418,x,142,kugelschreiber_hue,4,3,1,1,3,853,x,190,prime_becchu,4,3,1,1,2,592,x,50,96gal_deco,5,4,1,3,0,577,x,145,promodeler_pg,5,3,2,2,2,659,x,87,bucketslosher_deco,3,3,0,2,2,644,x,139
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,315,bravo,FALSE,heroslosher_replica,4,1,3,5,3,992,b,61,bold_7,12,12,0,5,4,1289,b+,96,h3reelgun,9,6,3,6,4,868,b,69,nzap89,11,9,2,11,3,853,b-,48,sshooter_collabo,12,11,1,8,3,1044,b-,113,splatroller,7,7,0,8,2,793,b-,34,nzap85,7,5,2,8,4,1183,b+,66,dualsweeper_custom,8,4,4,4,4,1197,b-,109
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,177,bravo,TRUE,furo,3,3,0,7,2,717,x,341,splatspinner,6,5,1,4,2,917,x,332,prime_becchu,6,5,1,7,0,588,s+,292,wakaba,4,0,4,7,1,722,c-,30,prime_becchu,13,13,0,3,3,919,s+,292,nzap85,8,2,6,3,3,700,b+,77,dualsweeper_custom,7,5,2,3,2,680,s,99,bamboo14mk1,6,5,1,4,3,947,x,114
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,308,alpha,FALSE,dualsweeper,11,7,4,7,4,1045,x,323,octoshooter_replica,13,12,1,8,2,1178,x,222,explosher_custom,7,3,4,6,1,1268,x,276,96gal,10,9,1,6,6,1405,x,254,maneuver_collabo,6,5,1,7,4,1127,s+,128,prime_collabo,6,5,1,6,2,1320,x,126,maneuver_becchu,12,7,5,9,2,1034,s+,29,sputtery,11,10,1,9,1,1138,x,228
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,11,5,6,6,2,833,x,265,octoshooter_replica,13,10,3,9,0,754,x,309,variableroller_foil,19,14,5,5,4,1250,x,279,bucketslosher_soda,18,14,4,8,2,1056,s+,398,hydra_custom,10,5,5,5,5,1065,x,194,clashblaster_neo,12,11,1,13,2,961,x,180,heroroller_replica,9,7,2,14,0,863,s+,114,bucketslosher_soda,8,5,3,11,1,802,x,164
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,189,bravo,TRUE,carbon_deco,5,5,0,7,1,577,s+,114,sshooter_collabo,5,4,1,8,2,740,s+,115,dualsweeper_custom,6,5,1,6,3,1124,s+,102,sshooter_collabo,6,5,1,7,3,859,s+,156,nzap85,13,8,5,6,2,943,s+,63,maneuver_collabo,9,5,4,5,3,707,s+,71,sshooter_collabo,12,9,3,4,2,884,s+,80,barrelspinner_remix,7,5,2,4,3,1028,s+,101
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,6,2,8,6,1433,s,202,l3reelgun_d,7,3,4,9,4,949,s,110,nautilus47,8,7,1,8,3,797,s,67,hokusai_hue,10,10,0,8,7,1267,s,85,furo_deco,14,12,2,4,7,1625,s,63,splatroller,8,7,1,8,1,573,s,42,dualsweeper_custom,6,6,0,8,1,798,s,92,bold,11,8,3,6,4,1372,s,77
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,309,bravo,FALSE,96gal,2,2,0,6,5,1356,x,273,96gal_deco,10,10,0,6,5,1566,x,145,herobrush_replica,6,5,1,10,2,887,x,128,dualsweeper_custom,5,1,4,6,5,1723,x,158,sharp_neo,9,9,0,4,5,1439,x,99,96gal,10,5,5,6,5,1232,x,236,bold_neo,5,3,2,2,13,1957,x,145,dualsweeper_custom,13,11,2,6,5,1408,x,211
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,ochiba,9,5,4,6,4,1209,s+,94,explosher_custom,11,5,6,7,4,1268,s+,257,sputtery_clear,17,15,2,7,4,1348,s+,348,nzap85,15,10,5,9,3,1174,s+,100,bold,11,10,1,9,5,1258,s+,102,explosher_custom,9,3,6,9,5,1334,s+,275,hydra_custom,12,9,3,7,4,960,s+,60,wakaba,10,7,3,10,5,1227,s+,90
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,nzap85,7,6,1,2,3,978,,146,sshooter,3,3,0,1,2,575,,93,maneuver_collabo,4,4,0,1,2,573,,100,splatscope_collabo,2,2,0,3,1,525,,94,ochiba,1,1,0,2,3,849,,113,l3reelgun_d,1,1,0,7,2,755,,179,dualsweeper_custom,0,0,0,1,2,641,,142,herocharger_replica,5,5,0,5,0,201,,147
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,141,bravo,TRUE,sshooter_collabo,6,4,2,5,1,765,x,144,bucketslosher_soda,2,2,0,5,1,648,x,111,splatscope_collabo,3,3,0,1,2,770,x,351,variableroller_foil,1,1,0,6,1,505,x,309,variableroller_foil,4,2,2,3,2,686,x,181,bucketslosher_deco,7,7,0,1,2,579,x,364,momiji,3,2,1,1,4,1204,x,169,sshooter_collabo,6,6,0,5,1,585,x,306
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,290,bravo,TRUE,nautilus47,8,4,4,8,3,842,s+,147,jetsweeper,12,7,5,6,6,1214,s+,83,wakaba,5,2,3,9,5,1027,s+,56,sshooter,9,8,1,7,3,870,s+,214,nzap85,15,6,9,7,5,1132,s+,78,52gal,16,14,2,4,3,809,s+,190,bold_7,5,4,1,8,2,996,s+,134,explosher_custom,10,6,4,2,3,1204,s+,55
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,200,bravo,TRUE,prime_becchu,5,5,0,2,4,1153,x,85,explosher_custom,4,2,2,5,2,995,x,187,nzap85,5,3,2,7,3,993,x,202,barrelspinner_remix,7,3,4,5,2,715,x,229,prime_becchu,11,10,1,3,3,1036,x,170,l3reelgun_d,10,7,3,3,4,1123,x,220,wakaba,7,0,7,1,7,1368,x,239,barrelspinner_remix,4,2,2,6,3,823,x,100
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,82,bravo,TRUE,nzap83,0,0,0,3,1,470,a,41,bold,0,0,0,3,1,327,a+,37,explosher,0,0,0,2,1,529,a+,33,dualsweeper_custom,0,0,0,2,0,0,a-,34,nzap85,5,2,3,0,1,404,a+,59,hissen_hue,4,4,0,0,2,475,a+,38,kugelschreiber_hue,4,2,2,0,1,261,a,59,bold_7,3,2,1,0,1,536,a+,48
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,313,alpha,FALSE,furo,11,8,3,7,3,1323,x,341,sputtery_clear,13,10,3,8,3,1117,x,150,wakaba,12,6,6,9,5,1274,x,332,maneuver,8,5,3,11,2,996,b,63,l3reelgun_d,20,7,13,6,3,1092,x,222,nzap85,17,12,5,7,5,1499,s+,164,l3reelgun_d,14,7,7,7,2,909,b-,73,hissen_hue,9,8,1,10,1,1270,s+,203
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,carbon_deco,7,6,1,13,3,986,s+,114,nzap89,8,8,0,9,6,1501,s+,120,squiclean_g,1,0,1,11,4,1080,s+,48,barrelspinner_remix,2,2,0,6,7,1741,s+,101,dynamo_becchu,5,4,1,6,5,1425,s+,182,hydra_custom,13,8,5,3,3,1122,s+,182,pablo,17,14,3,5,7,1415,s+,30,maneuver_collabo,15,13,2,2,5,1449,s+,71
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,dualsweeper,11,5,6,2,5,1137,x,323,bold_7,8,5,3,3,1,1502,x,429,96gal,6,5,1,6,4,1274,x,254,bamboo14mk1,9,9,0,3,7,1496,x,380,sshooter_collabo,4,4,0,10,5,1049,x,201,splatcharger_becchu,7,6,1,8,3,1213,s+,129,l3reelgun,4,3,1,2,5,1565,x,202,parashelter_sorella,2,1,1,4,3,1303,x,251
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,315,alpha,FALSE,52gal_becchu,3,3,0,6,5,1237,b,62,heroroller_replica,12,10,2,9,3,907,b,48,nzap89,9,9,0,3,6,1499,b-,127,nzap89,11,8,3,7,6,1436,b,65,dualsweeper_custom,13,10,3,5,6,1689,b,49,nzap89,9,8,1,10,6,1286,b,48,pablo,6,3,3,6,3,659,b-,45,nzap89,6,4,2,10,1,1235,b,120
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,159,bravo,TRUE,sshooter_collabo,5,3,2,5,3,936,x,144,variableroller_foil,3,2,1,6,1,695,x,187,spygadget_becchu,2,2,0,4,3,870,x,108,momiji,1,1,0,5,4,1121,x,169,kugelschreiber_hue,7,4,3,1,2,853,x,114,hokusai_hue,7,6,1,2,4,878,x,76,sshooter_collabo,7,7,0,4,3,753,x,306,nzap85,9,3,6,1,5,1210,x,214
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap83,8,5,3,7,5,1445,a,41,splatscope,6,4,2,0,3,1097,a+,38,52gal_becchu,10,7,3,7,4,1062,a+,70,furo,12,9,3,11,3,1054,a+,50,kugelschreiber_hue,4,3,1,4,3,835,a,59,nzap85,12,12,0,7,4,1190,a+,59,splatcharger_becchu,5,5,0,7,3,1011,a-,25,hissen_hue,7,5,2,7,5,1472,a+,38
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,315,alpha,FALSE,hydra_custom,12,5,7,6,2,1165,x,265,sputtery_hue,8,5,3,8,3,1529,x,279,octoshooter_replica,22,19,3,8,3,1173,x,309,prime_becchu,11,6,5,8,2,888,s+,194,sshooter_becchu,10,9,1,9,4,1261,s+,181,splatcharger_becchu,7,6,1,6,4,1070,x,168,bold,12,11,1,10,2,1333,s+,189,wakaba,13,4,9,10,4,1303,s,218
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,262,alpha,TRUE,nzap85,14,7,7,6,4,1275,s,202,longblaster,10,7,3,6,3,1012,s,44,prime_becchu,16,15,1,5,3,971,s,44,sshooter_collabo,11,7,4,6,4,1129,s,99,nzap89,8,6,2,8,5,1289,s,61,prime_becchu,5,4,1,10,3,1085,s,118,herocharger_replica,7,5,2,7,2,674,s,101,nzap85,11,8,3,11,3,0,s,138
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,nzap85,4,3,1,6,0,661,,146,bold_7,3,3,0,2,4,1090,,33,quadhopper_black,5,5,0,5,1,733,,112,screwslosher_neo,2,0,2,2,1,603,,82,bold_7,7,6,1,4,5,1190,,69,splatroller,5,5,0,2,1,763,,34,splatcharger,3,2,1,2,0,609,,28,hokusai_becchu,2,2,0,3,1,545,,45
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,320,alpha,FALSE,prime_becchu,12,9,3,3,5,1692,x,85,hissen,8,6,2,12,4,1054,x,40,prime,4,2,2,8,6,1276,x,106,dualsweeper_custom,8,6,2,7,6,2190,x,119,nzap89,8,6,2,9,5,1371,x,128,dualsweeper_custom,8,7,1,3,7,2023,x,184,dualsweeper_custom,8,5,3,8,4,1396,x,80,prime,14,11,3,5,7,1411,x,133
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,89,alpha,TRUE,ochiba,3,2,1,0,1,421,s+,94,promodeler_pg,3,2,1,1,3,747,s+,126,nzap83,3,1,2,0,2,561,s+,155,quadhopper_black,10,9,1,1,2,569,s+,132,nzap85,2,1,1,3,2,487,s+,127,sputtery_clear,0,0,0,3,1,498,s+,163,rapid_becchu,0,0,0,4,2,424,s+,198,octoshooter_replica,1,1,0,4,0,332,s+,138
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,2,1,1,4,1,833,,273,momiji,3,1,2,3,3,916,,69,wakaba,2,1,1,5,2,859,,95,kugelschreiber,7,7,0,4,1,675,,93,splatspinner,9,7,2,2,4,1142,,103,furo,4,4,0,5,3,869,,68,explosher,2,1,1,4,2,828,,119,herocharger_replica,5,4,1,0,2,654,,195
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,nautilus47,7,7,0,5,2,739,s+,147,nzap89,17,16,1,3,6,1240,s+,180,splatscope_becchu,6,5,1,5,4,1061,s+,195,spygadget_becchu,17,7,10,4,4,1321,s+,25,dynamo_becchu,4,4,0,12,3,884,s+,84,sshooter_becchu,5,5,0,7,5,1111,s+,185,splatscope,5,4,1,6,4,1049,s+,223,nzap85,5,4,1,10,4,1311,s+,173
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,89,alpha,TRUE,sshooter_collabo,3,3,0,3,0,387,x,144,nzap83,2,2,0,0,2,523,x,169,splatspinner,2,2,0,0,2,482,x,136,splatscope_becchu,2,2,0,0,1,431,x,182,barrelspinner_deco,0,0,0,3,2,415,x,119,sshooter_collabo,2,2,0,2,1,332,x,218,bold_7,1,1,0,2,2,410,x,166,splatcharger_collabo,0,0,0,2,0,305,x,56
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,327,bravo,FALSE,ochiba,15,8,7,7,3,1543,s+,94,dualsweeper_custom,15,12,3,7,4,1412,s+,191,sshooter,14,10,4,11,4,1314,s+,101,nzap89,6,4,2,7,4,1266,s+,220,splatspinner,7,5,2,9,4,1333,s+,102,quadhopper_black,15,12,3,11,2,1365,s+,108,ochiba,8,5,3,8,5,1362,s+,85,nzap89,12,10,2,6,7,1568,s+,127
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,202,bravo,TRUE,dualsweeper,7,3,4,8,2,756,x,323,96gal,10,6,4,7,2,738,x,254,splatcharger,9,7,2,7,2,827,x,102,hissen,13,9,4,6,2,636,s+,114,furo_deco,12,8,4,5,1,914,x,367,maneuver_collabo,7,6,1,7,1,568,x,382,campingshelter_camo,5,4,1,6,1,924,x,204,hotblaster_custom,14,10,4,7,3,785,s,78
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,164,alpha,TRUE,52gal_becchu,4,4,0,2,2,595,b,62,prime_becchu,2,2,0,3,1,402,b-,45,sputtery_clear,5,5,0,2,2,759,b-,35,promodeler_rg,4,4,0,0,3,769,b-,39,splatroller,0,0,0,4,2,461,b-,28,quadhopper_black,0,0,0,5,0,421,b-,51,nzap89,4,4,0,0,5,760,b-,173,bold,3,3,0,6,2,620,b,103
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,3,2,1,3,1,860,,273,explosher,4,3,1,3,2,866,,119,dualsweeper,4,3,1,5,2,766,,81,herocharger_replica,7,6,1,2,2,675,,195,splatspinner,5,2,3,4,3,1023,,103,bold_7,8,8,0,3,4,880,,93,promodeler_mg,1,1,0,7,2,854,,123,sputtery_clear,1,1,0,0,0,0,,279
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,13,12,1,5,5,1845,x,144,bold,11,10,1,10,5,1567,x,270,dynamo_becchu,4,3,1,7,6,1600,x,144,barrelspinner,8,4,4,6,2,1445,x,240,wakaba,14,8,6,5,8,2155,x,378,splatcharger_collabo,7,7,0,6,4,1250,x,186,furo_deco,6,2,4,10,5,2004,x,264,splatroller,12,11,1,9,1,935,x,159
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,nzap85,10,8,2,3,2,916,,146,prime_becchu,6,4,2,2,3,1063,,157,splatcharger_becchu,5,4,1,1,3,793,,89,jetsweeper_custom,5,4,1,1,2,530,,84,bold,0,0,0,5,4,1015,,28,wakaba,2,0,2,5,3,901,,75,bamboo14mk1,6,3,3,5,1,631,,194,clashblaster,6,4,2,5,0,505,,63
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,301,alpha,FALSE,hydra_custom,14,10,4,3,3,917,x,265,octoshooter_replica,10,9,1,7,2,750,x,309,maneuver_collabo,9,5,4,12,1,945,x,189,maneuver_collabo,16,13,3,9,4,1362,x,172,maneuver_collabo,13,9,4,9,3,1038,s+,128,sputtery_hue,14,11,3,9,4,1376,x,279,prime_becchu,6,3,3,9,2,922,s+,194,sputtery,8,8,0,10,1,790,x,228
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,320,bravo,FALSE,nzap85,9,6,3,10,6,1666,s,202,hydra_custom,9,6,3,11,2,776,s,92,sshooter_becchu,8,5,3,6,8,1740,s,106,dynamo_tesla,11,7,4,6,5,1524,s,56,nzap89,9,3,6,4,7,1716,s,221,jetsweeper,14,9,5,5,6,1391,s,304,prime_becchu,15,11,4,7,5,1542,s,154,splatroller,11,9,2,8,2,1115,s,82
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,321,alpha,FALSE,sshooter_becchu,11,8,3,10,5,1281,a,41,nzap83,14,10,4,6,6,1617,a+,44,promodeler_pg,6,5,1,8,3,1040,a+,36,carbon,14,12,2,11,2,857,a,59,sputtery_hue,15,11,4,10,3,1056,a,67,nzap85,17,15,2,8,4,1378,a+,59,promodeler_mg,7,7,0,11,3,1105,a-,43,spygadget_becchu,8,2,6,6,5,1201,a-,37
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,6,5,1,8,5,1409,x,86,dualsweeper_custom,6,4,2,12,4,1579,x,119,nova_becchu,6,5,1,6,7,1723,x,146,variableroller_foil,4,4,0,9,6,1351,x,251,l3reelgun,11,11,0,6,5,1601,x,275,dualsweeper_custom,8,6,2,3,4,1466,x,279,pablo,15,12,3,6,4,1327,x,130,96gal,11,6,5,3,7,1826,x,80
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,155,alpha,TRUE,dualsweeper,2,2,0,4,1,516,x,323,sshooter_becchu,3,3,0,5,2,666,x,323,96gal,13,7,6,3,3,712,x,254,sshooter_collabo,11,10,1,4,1,683,x,139,hissen,7,4,3,7,1,471,s+,114,splatcharger,2,2,0,5,1,472,x,102,sshooter_becchu,4,4,0,7,0,530,s+,181,splatcharger_becchu,7,6,1,4,2,595,x,168
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,256,bravo,TRUE,52gal_becchu,7,6,1,5,6,1390,b,62,sputtery_clear,3,2,1,7,4,1030,b+,79,splatcharger_becchu,0,0,0,4,2,0,b-,58,splatroller,1,1,0,6,3,657,b-,52,barrelspinner_remix,11,8,3,2,3,1089,b+,70,splatroller,0,0,0,0,0,0,b-,49,nzap89,8,6,2,4,5,1248,b-,28,dualsweeper_custom,8,7,1,3,3,1154,b,158
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,333,alpha,FALSE,dynamo_becchu,8,7,1,6,6,1458,a,155,bold,14,12,2,7,5,1771,a-,23,splatscope_becchu,10,7,3,3,4,1227,a,40,sshooter,16,11,5,9,4,1155,a+,79,wakaba,10,5,5,6,8,1669,a,20,sharp_neo,9,8,1,10,5,1693,a+,110,dualsweeper,9,4,5,11,3,1245,a,36,herocharger_replica,9,8,1,10,1,899,a+,160
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,ochiba,7,5,2,9,3,1370,s+,94,pablo,9,8,1,5,11,1958,s+,103,maneuver_collabo,13,11,2,11,2,1135,s+,98,dualsweeper_custom,8,4,4,8,4,1481,s+,208,sharp_neo,8,4,4,10,5,1595,s+,89,hokusai_hue,12,10,2,7,7,1445,s+,65,dualsweeper_custom,10,8,2,5,4,1635,s+,191,splatcharger_becchu,11,11,0,6,4,1179,s+,178
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,4,4,0,6,2,755,,146,maneuver,2,2,0,4,3,985,,72,nzap83,1,1,0,4,2,855,,26,splatcharger,3,2,1,4,0,636,,92,bold,10,7,3,4,3,1017,,246,prime_becchu,9,8,1,1,2,880,,83,bucketslosher_soda,2,2,0,2,1,758,,89,furo,1,1,0,2,2,585,,195
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,217,bravo,TRUE,sshooter_collabo,5,5,0,7,1,1073,x,144,wakaba,4,1,3,8,3,959,x,378,herocharger_replica,1,1,0,5,3,719,x,247,dualsweeper_custom,4,4,0,5,2,1111,x,81,sputtery_clear,13,13,0,2,4,1128,x,166,longblaster_necro,5,4,1,3,3,715,x,106,nzap85,10,4,6,4,5,1268,x,100,variableroller_foil,6,4,2,2,4,988,x,198
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,133,bravo,TRUE,splatspinner,0,0,0,6,1,432,x,174,hydra_custom,3,2,1,4,1,318,x,156,sshooter_collabo,3,3,0,2,2,554,x,297,explosher_custom,3,2,1,5,2,684,x,213,parashelter_sorella,8,7,1,4,1,505,x,200,prime_becchu,8,8,0,1,2,593,x,342,barrelspinner_deco,3,2,1,1,1,384,x,128,splatspinner_collabo,1,0,1,1,3,802,x,191
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,hydra_custom,6,5,1,6,3,928,x,265,octoshooter_replica,15,11,4,8,4,864,x,309,parashelter,16,14,2,8,3,1176,x,141,hotblaster,11,4,7,8,2,723,s+,76,longblaster,14,12,2,6,3,1089,x,152,prime_becchu,12,7,5,9,2,1118,x,332,prime_becchu,10,7,3,8,1,767,x,108,bold,5,4,1,11,0,1103,x,218
2019-08-04T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,11,7,4,8,4,1201,x,323,hissen,14,6,8,5,3,990,s+,114,splatcharger,10,8,2,4,2,1292,x,102,96gal,19,14,5,6,5,1446,x,254,screwslosher_becchu,5,5,0,11,0,806,x,173,maneuver_collabo,2,1,1,9,5,1177,x,194,sshooter_becchu,10,10,0,6,7,1649,x,112,quadhopper_black,10,7,3,9,4,1212,s+,78
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,361,bravo,FALSE,nzap85,13,9,4,8,8,1818,s,202,dynamo,11,7,4,5,7,1711,s,85,wakaba,13,9,4,9,8,2004,s,59,dualsweeper_custom,8,5,3,6,6,1849,s,114,nzap85,13,9,4,11,5,1696,s,161,barrelspinner_deco,7,4,3,6,7,1819,s,99,nzap89,12,9,3,6,8,2062,s,221,dynamo_becchu,7,6,1,7,5,1415,s,71
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_becchu,5,5,0,3,6,1332,a,41,sputtery_clear,8,8,0,6,4,1058,a-,43,nzap89,10,8,2,1,5,1058,a+,29,prime_collabo,7,5,2,8,2,867,a,25,promodeler_pg,5,5,0,5,6,1122,a+,36,bold_7,4,4,0,9,4,945,a,43,prime_becchu,6,6,0,5,6,1255,a,88,furo_deco,4,3,1,7,7,1385,a+,82
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,236,bravo,TRUE,prime,4,4,0,5,4,1024,x,86,dualsweeper_custom,3,2,1,5,4,1234,x,119,prime_becchu,5,5,0,6,2,833,x,228,quadhopper_black,7,7,0,6,2,1012,x,72,dualsweeper,7,7,0,4,5,1228,x,124,momiji,4,2,2,4,6,1381,x,310,barrelspinner_remix,7,3,4,3,3,784,x,222,prime_becchu,12,10,2,7,2,853,x,274
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,52gal_becchu,3,3,0,8,3,916,b,62,furo_deco,6,5,1,8,2,1025,b-,47,splatroller,7,7,0,8,2,808,b+,37,jetsweeper,6,6,0,2,8,1622,b,160,prime_becchu,6,6,0,7,3,821,b+,42,splatroller,13,13,0,6,4,939,b,50,variableroller_foil,8,6,2,3,5,1186,b,59,dualsweeper_custom,5,1,4,5,4,1269,b+,92
2019-08-04T02:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,5,5,0,2,3,818,,146,dualsweeper_custom,1,0,1,3,2,871,,164,splatcharger,3,3,0,3,0,706,,92,splatroller_becchu,3,3,0,4,1,660,,131,nzap89,3,2,1,1,4,1064,,87,nzap89,1,1,0,4,3,891,,91,dualsweeper_custom,1,1,0,2,2,800,,72,bottlegeyser,8,8,0,5,1,642,,96
2019-08-04T02:00:00+00:00,5.0.0,gachi,standard,area,bbass,306,bravo,FALSE,splatspinner,7,4,3,9,4,1085,x,174,parashelter_sorella,11,8,3,8,6,1345,x,200,kugelschreiber,11,9,2,10,2,860,x,247,variableroller_foil,9,8,1,9,5,1147,x,142,octoshooter_replica,14,11,3,9,3,1110,x,133,nautilus47,14,11,3,8,2,941,x,181,carbon_deco,15,10,5,6,2,1043,x,87,explosher_custom,13,4,9,6,2,1157,x,211
