# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_collabo,1,1,0,5,3,1313,,43,momiji,2,2,0,2,6,1827,,208,dualsweeper_custom,0,0,0,8,1,712,,43,squiclean_a,3,2,1,6,2,614,,131,momiji,0,0,0,1,4,1548,,257,wakaba,9,2,7,0,5,1241,,68,heroshelter_replica,10,9,1,1,3,1152,,274,bucketslosher_deco,13,10,3,3,2,1019,,187
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,171,bravo,TRUE,variableroller_foil,7,5,2,4,2,650,s+,143,nzap89,6,4,2,6,2,679,s+,150,promodeler_pg,3,3,0,6,1,612,s+,53,campingshelter_camo,1,0,1,5,1,580,s+,198,dualsweeper_custom,7,4,3,2,3,908,s+,77,nzap83,6,5,1,2,3,776,s+,101,carbon,7,5,2,4,1,522,s+,96,heroroller_replica,7,7,0,4,1,517,s+,130
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,171,alpha,TRUE,prime_becchu,8,8,0,2,2,623,x,115,heroroller_replica,10,7,3,4,2,680,x,122,jetsweeper_custom,7,4,3,1,2,564,x,93,kelvin525_becchu,10,4,6,2,1,551,x,193,sputtery_hue,4,4,0,4,2,780,x,106,explosher_custom,4,3,1,3,1,651,x,219,52gal,2,0,2,9,1,357,x,124,prime_becchu,4,2,2,7,0,335,x,120
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_collabo,10,7,3,9,1,967,x,243,explosher_custom,13,7,6,6,3,1300,x,134,dualsweeper_custom,4,4,0,9,1,1177,x,172,hydra_custom,15,12,3,6,2,810,x,168,l3reelgun_d,11,10,1,6,4,1262,x,134,dualsweeper_custom,12,10,2,10,2,1119,x,204,sshooter_collabo,9,8,1,10,3,965,x,120,barrelspinner_remix,5,1,4,4,2,841,x,164
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,105,alpha,TRUE,dualsweeper,7,3,4,2,2,439,x,327,nzap85,5,4,1,3,1,443,x,182,bold_7,4,4,0,4,1,376,x,244,dynamo_tesla,3,3,0,3,0,273,s+,134,sputtery_clear,3,3,0,3,1,488,s,82,sshooter_becchu,4,4,0,3,0,350,s,153,hissen,2,2,0,4,1,298,s+,182,kelvin525,5,3,2,4,0,275,x,91
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_becchu,9,8,1,8,2,885,s+,190,campingshelter_camo,5,2,3,5,4,1200,s+,125,sshooter,7,6,1,9,3,1044,s+,26,hokusai_hue,8,7,1,7,3,805,s+,29,campingshelter,10,5,5,3,4,1174,s+,32,parashelter_sorella,7,6,1,9,3,918,s+,42,sshooter_collabo,12,9,3,6,1,918,s+,36,nautilus79,13,9,4,5,1,859,s+,64
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_collabo,3,2,1,2,3,1281,,43,momiji,0,0,0,1,5,1488,,257,heroshelter_replica,7,6,1,3,2,824,,274,hydra_custom,7,4,3,1,2,711,,140,momiji,1,0,1,3,5,1616,,208,wakaba,3,2,1,1,5,1286,,68,explosher_custom,5,4,1,5,2,920,,187,splatroller,1,1,0,3,2,675,,67
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,325,bravo,FALSE,variableroller_foil,6,5,1,6,2,1130,s+,143,dualsweeper_custom,19,14,5,7,3,1321,s+,77,nzap89,15,11,4,6,3,1047,s+,107,furo,13,9,4,9,2,1010,s+,87,nzap89,12,7,5,10,6,1420,s+,117,liter4k_scope,7,5,2,7,5,1406,s+,54,carbon_deco,10,7,3,13,2,823,s+,85,variableroller_foil,9,9,0,9,2,777,s+,90
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,60,alpha,TRUE,dualsweeper,4,2,2,0,1,485,x,327,nzap85,5,4,1,1,1,379,x,182,bold_7,2,1,1,3,0,148,x,244,dynamo_tesla,1,1,0,2,0,122,s+,134,barrelspinner_remix,3,3,0,1,1,278,x,166,nzap89,2,2,0,3,0,217,s+,112,spygadget_becchu,0,0,0,2,0,199,a-,81,prime_becchu,1,1,0,2,0,147,s+,160
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,316,alpha,FALSE,nzap85,11,7,4,10,3,1072,s,207,bold,12,9,3,7,4,954,s,139,splatroller,13,12,1,8,2,917,s,100,liter4k,6,5,1,4,3,541,s,139,splatroller,14,13,1,5,3,1052,s,174,prime_becchu,7,7,0,7,3,929,s,100,clashblaster_neo,5,3,2,13,1,747,s,250,bold,6,5,1,8,1,647,s,32
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,11,9,2,7,3,1101,x,115,splatroller_becchu,11,10,1,7,2,748,x,243,splatscope,4,2,2,7,3,741,x,116,pablo,3,2,1,12,0,499,x,101,hissen_hue,15,10,5,4,3,972,x,258,nautilus47,16,13,3,5,3,965,x,333,heroroller_replica,9,7,2,10,2,867,x,122,campingshelter,3,1,2,4,0,515,x,117
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,127,bravo,TRUE,splatscope,1,1,0,3,1,340,x,262,longblaster,7,7,0,3,1,619,x,158,sshooter_becchu,1,1,0,4,1,488,x,175,sputtery_clear,5,3,2,4,0,344,x,160,bottlegeyser_foil,3,3,0,3,1,538,x,192,carbon_deco,8,7,1,2,2,527,x,126,quadhopper_black,3,2,1,4,1,510,x,240,sharp_neo,3,2,1,3,1,465,x,130
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,220,alpha,TRUE,dualsweeper,10,5,5,5,3,809,x,327,nzap85,14,10,4,5,2,918,x,182,bold_7,10,8,2,7,1,657,x,244,dynamo_tesla,12,10,2,5,0,566,s+,134,wakaba,8,6,2,8,3,889,b-,12,squiclean_g,7,6,1,8,2,723,x,149,rapid_deco,8,6,2,7,3,708,s+,108,heroroller_replica,5,4,1,10,0,382,a-,89
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,dynamo_becchu,12,10,2,7,4,1453,s+,148,furo,5,3,2,7,4,1419,s+,122,momiji,12,6,6,7,5,1410,s+,122,dualsweeper_custom,7,4,3,8,1,673,s+,114,bamboo14mk1,14,12,2,3,9,1859,s+,148,ochiba,5,4,1,4,5,1379,s+,67,maneuver_collabo,10,7,3,8,4,1154,s+,121,longblaster_custom,6,6,0,8,3,769,s+,124
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,3,3,0,10,1,893,x,243,bucketslosher_soda,9,8,1,7,1,1023,x,95,h3reelgun_cherry,8,6,2,5,2,969,x,266,pablo_hue,10,6,4,4,2,670,x,144,bold_neo,6,5,1,9,6,1285,x,168,sputtery_clear,14,14,0,7,3,1208,x,264,variableroller_foil,8,6,2,8,3,1059,x,189,kugelschreiber_hue,1,1,0,0,0,0,x,202
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_collabo,2,2,0,4,3,985,,43,momiji,2,1,1,3,4,1196,,257,momiji,0,0,0,5,4,1111,,208,splatspinner,3,3,0,4,3,988,,274,heroshelter_replica,8,6,2,2,4,1320,,188,explosher_custom,8,2,6,2,2,1001,,141,parashelter,7,6,1,2,3,995,,67,parashelter,5,2,3,0,3,898,,42
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,275,alpha,TRUE,clashblaster_neo,9,6,3,7,1,671,x,262,barrelspinner_deco,13,11,2,4,4,1226,x,153,prime_becchu,11,10,1,4,2,1070,x,99,pablo,7,4,3,5,2,913,x,222,ochiba,7,3,4,6,4,1345,x,328,longblaster,8,7,1,12,2,817,x,162,soytuber_custom,5,5,0,6,2,758,x,133,splatroller,5,5,0,7,0,737,x,142
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,7,5,2,1,4,1151,,190,promodeler_mg,6,6,0,5,5,1373,,198,momiji,5,3,2,0,4,1196,,95,promodeler_mg,0,0,0,0,1,0,,198,dualsweeper_custom,2,1,1,5,3,1086,,56,nzap85,5,3,2,2,4,1036,,79,furo_deco,1,1,0,7,1,815,,108,octoshooter_replica,3,1,2,0,1,0,,32
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_becchu,17,16,1,7,5,1405,x,115,sputtery,5,4,1,7,5,1215,x,99,pablo,16,13,3,6,4,1111,x,184,maneuver_becchu,5,3,2,7,2,987,x,121,heroroller_replica,14,10,4,8,4,1370,x,122,bold,10,8,2,11,1,1144,x,218,herobrush_replica,10,5,5,6,3,1043,x,503,quadhopper_black,9,4,5,11,2,1036,x,330
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,variableroller_foil,7,7,0,6,2,1130,s+,143,pablo,7,6,1,8,3,1071,s+,73,furo,3,1,2,10,2,931,s+,87,hokusai_becchu,6,3,3,7,0,689,s+,101,nzap89,8,4,4,7,6,1292,s+,117,hokusai_hue,9,9,0,4,6,1234,s+,146,pablo,12,10,2,5,3,853,s+,75,splatscope,7,7,0,4,2,670,s+,54
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,315,bravo,FALSE,nzap85,4,3,1,6,5,1247,s,207,nzap89,11,9,2,8,3,1205,s,97,promodeler_pg,5,3,2,10,2,1106,s,85,splatcharger_becchu,6,5,1,3,3,976,s,115,sshooter,20,20,0,3,5,1507,s,73,nzap89,9,5,4,5,6,1318,s,301,splatspinner,5,2,3,6,2,1044,s,202,hokusai_hue,3,0,3,6,3,0,s,38
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,8,4,4,6,7,1243,x,327,nzap85,10,5,5,12,2,1016,x,182,bold_7,6,4,2,12,1,948,x,244,dynamo_tesla,9,8,1,8,2,825,s+,134,bold_7,15,10,5,7,4,1368,x,46,promodeler_mg,9,7,2,8,4,1233,x,179,prime_becchu,17,13,4,2,4,1222,a+,215,splatcharger,9,7,2,4,3,690,x,115
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_collabo,4,3,1,4,4,1396,,43,momiji,3,1,2,2,6,1863,,208,parashelter,2,2,0,5,2,976,,68,parashelter,0,0,0,8,0,0,,42,momiji,3,2,1,0,4,1570,,257,dualsweeper_custom,12,11,1,0,4,1268,,274,explosher_custom,1,0,1,3,3,1075,,141,campingshelter_camo,7,6,1,3,2,884,,188
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,14,13,1,7,2,1135,x,243,sshooter_collabo,12,12,0,9,1,914,x,163,liter4k,5,2,3,5,2,881,x,296,carbon_deco,8,5,3,4,1,680,x,104,sshooter_collabo,9,7,2,9,1,1043,x,225,prime_becchu,6,6,0,7,3,974,x,318,wakaba,8,4,4,11,3,872,x,101,splatcharger_becchu,7,7,0,5,4,817,x,123
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,6,4,2,1,4,1211,,190,pablo_hue,4,4,0,1,4,927,,125,maneuver_collabo,6,5,1,5,2,826,,69,sshooter_becchu,0,0,0,4,2,742,,360,promodeler_rg,3,3,0,4,3,1167,,116,prime_becchu,2,2,0,3,2,858,,210,herocharger_replica,3,3,0,1,2,746,,145,sharp,3,3,0,5,2,742,,143
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,alpha,FALSE,clashblaster_neo,11,10,1,11,1,734,x,262,pablo,3,3,0,7,2,1320,x,222,prime_collabo,8,6,2,4,2,1001,x,215,52gal_becchu,6,5,1,7,3,954,x,173,momiji,9,7,2,7,6,1554,x,151,nzap85,11,7,4,5,4,1093,x,94,barrelspinner,9,7,2,5,1,898,x,172,rapid_becchu,12,8,4,7,2,794,x,216
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_collabo,4,3,1,1,3,1234,,43,momiji,5,4,1,2,4,1473,,257,explosher_custom,5,2,3,2,2,882,,141,longblaster,5,4,1,5,0,451,,274,momiji,2,2,0,4,4,1318,,208,splatcharger_collabo,1,1,0,2,3,1056,,219,bold_neo,8,7,1,4,5,1022,,126,nzap85,1,0,1,3,3,828,,68
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,172,alpha,TRUE,prime_becchu,4,4,0,5,0,527,x,115,sshooter_becchu,6,4,2,3,3,927,x,229,campingshelter_sorella,3,3,0,3,3,894,x,211,pablo,6,5,1,5,1,411,x,92,sshooter_becchu,9,6,3,4,4,1143,x,137,carbon_deco,6,5,1,4,2,639,x,133,herobrush_replica,5,2,3,5,1,539,x,503,nautilus47,7,3,4,3,1,494,x,334
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,19,9,10,6,5,1320,x,327,nzap85,11,6,5,14,1,1094,x,182,dynamo_tesla,21,17,4,10,2,607,s+,134,bold_7,4,3,1,15,0,587,x,244,sshooter_becchu,8,6,2,7,4,1190,x,279,quadhopper_black,19,14,5,10,3,1042,x,251,carbon,13,12,1,9,2,869,x,229,carbon_deco,17,13,4,10,1,847,x,426
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,variableroller_foil,7,6,1,6,3,895,s+,143,bold,7,5,2,8,3,1142,s+,67,heroshooter_replica,11,8,3,7,3,1126,s+,79,barrelspinner_remix,12,8,4,5,3,902,s+,74,maneuver_becchu,12,8,4,5,4,1165,s+,102,sharp_neo,9,5,4,8,2,1104,s+,110,splatroller,13,11,2,8,4,1046,s+,75,jetsweeper_custom,3,2,1,6,2,651,s+,62
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,160,alpha,TRUE,nzap85,3,3,0,3,1,495,s,207,bold,5,5,0,3,2,878,s,198,dualsweeper_custom,8,7,1,3,1,633,s,194,prime_becchu,6,5,1,2,1,490,s,89,sshooter_collabo,5,5,0,4,2,737,s,78,prime_becchu,3,3,0,3,2,718,s,147,maneuver_collabo,4,2,2,6,1,459,s,68,hotblaster,2,1,1,7,0,366,s,73
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,5,3,2,5,2,979,,190,jetsweeper,0,0,0,0,5,1143,,94,promodeler_rg,1,1,0,5,2,713,,116,soytuber,4,4,0,2,1,670,,145,pablo_permanent,5,3,2,0,5,1243,,125,barrelspinner_remix,5,4,1,2,3,859,,129,heroshooter_replica,4,4,0,6,2,803,,69,screwslosher,2,1,1,1,2,594,,133
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,312,alpha,FALSE,clashblaster_neo,10,6,4,9,2,939,a-,158,nzap89,8,5,3,8,2,1072,a+,168,kugelschreiber_hue,9,8,1,8,2,1059,a+,227,prime_becchu,11,10,1,5,3,1028,a+,121,prime_becchu,17,8,9,7,3,1149,a+,60,bucketslosher,13,11,2,8,3,1054,a,96,maneuver,16,8,8,7,4,1026,a,108,splatscope_collabo,3,3,0,7,0,822,a-,51
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatspinner_collabo,4,2,2,0,4,1396,,43,spygadget,3,2,1,3,4,1491,,324,pablo,5,5,0,2,3,1197,,126,heroshelter_replica,5,4,1,4,1,736,,274,momiji,0,0,0,2,4,1518,,257,momiji,3,3,0,5,3,1099,,68,explosher_custom,4,1,3,2,3,1023,,141,sshooter_collabo,5,5,0,4,2,854,,68
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,308,alpha,FALSE,prime_becchu,19,15,4,8,2,876,x,115,splatspinner,7,4,3,5,5,1330,x,195,sputtery_hue,8,7,1,7,4,1074,x,160,bucketslosher,6,6,0,6,3,872,x,112,furo,7,6,1,6,4,1352,x,34,splatscope_collabo,1,1,0,8,2,911,x,127,hokusai_becchu,9,6,3,8,0,881,x,109,sshooter_collabo,13,12,1,10,0,757,x,89
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,nzap85,9,7,2,7,4,1272,s,207,splatscope,7,6,1,5,2,934,s,88,sshooter_collabo,7,6,1,10,1,803,s,78,prime_becchu,6,5,1,3,1,590,s,165,furo,10,8,2,6,4,1175,s,62,splatscope_becchu,8,8,0,6,4,1085,s,106,nzap89,7,5,2,6,4,891,s,204,prime_becchu,5,4,1,7,2,652,s,79
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,furo,5,3,2,3,3,1074,,190,ochiba,4,3,1,2,5,1420,,131,bold,5,5,0,5,3,1057,,200,96gal_deco,5,4,1,2,1,878,,124,maneuver,3,2,1,2,5,1284,,91,sputtery_hue,6,6,0,7,3,1080,,75,splatspinner_collabo,3,3,0,3,4,1062,,80,bold,1,1,0,3,1,1016,,106
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dualsweeper,8,5,3,6,6,1430,x,327,nzap85,15,10,5,7,4,1235,x,182,dynamo_tesla,9,6,3,8,2,692,s+,134,sharp,10,7,3,12,1,678,x,244,nzap83,8,6,2,7,4,1192,s,151,l3reelgun,10,8,2,8,2,1084,x,175,bucketslosher_soda,16,13,3,6,3,996,x,337,herocharger_replica,8,6,2,7,2,911,x,161
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,264,alpha,TRUE,variableroller_foil,5,5,0,4,2,963,s+,143,wakaba,10,7,3,7,2,934,s+,118,furo,14,7,7,5,3,920,s+,77,barrelspinner_deco,14,11,3,5,3,833,s+,154,dynamo_tesla,5,3,2,6,3,926,s+,94,sshooter,8,8,0,10,1,840,s+,67,bucketslosher_deco,5,4,1,7,1,840,s+,80,clashblaster_neo,11,6,5,7,3,707,s+,73
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,splatspinner_collabo,4,3,1,3,4,1351,,43,spygadget,1,0,1,5,2,1129,,324,pablo,2,1,1,4,2,870,,126,dynamo_becchu,3,3,0,4,1,666,,76,ochiba,2,1,1,1,4,1171,,257,explosher_custom,8,3,5,2,2,992,,141,heroshelter_replica,9,8,1,2,2,837,,274,sshooter_collabo,4,4,0,2,3,782,,68
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,123,alpha,TRUE,clashblaster_neo,7,7,0,1,1,375,a-,158,furo_deco,2,1,1,2,1,603,a,140,prime_becchu,2,2,0,1,2,565,a-,141,96gal_deco,2,2,0,1,1,505,a+,91,promodeler_mg,2,1,1,3,3,849,a-,172,prime_becchu,2,2,0,2,1,493,a-,111,bamboo14mk2,1,1,0,4,0,355,a,44,prime_becchu,3,1,2,3,0,313,a,215
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,239,bravo,TRUE,l3reelgun_d,7,6,1,8,1,760,x,243,dynamo_becchu,8,3,5,3,4,1040,x,152,splatscope,6,5,1,3,3,871,x,84,nzap85,4,3,1,9,1,612,x,88,prime_collabo,7,6,1,5,3,1187,x,174,bottlegeyser_foil,6,5,1,4,4,978,x,209,sputtery_clear,12,10,2,3,2,963,x,166,squiclean_a,6,2,4,5,2,431,x,71
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,furo,8,7,1,1,3,1176,,190,sharp_neo,11,6,5,3,2,944,,284,heroshooter_replica,5,3,2,4,2,871,,110,bold,4,4,0,2,1,825,,45,momiji,5,3,2,3,3,1231,,53,furo_deco,2,1,1,5,3,929,,163,sshooter_collabo,2,2,0,6,3,780,,222,bucketslosher_soda,4,4,0,6,1,731,,279
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,bravo,FALSE,clashblaster_neo,13,5,8,8,3,1007,a-,158,52gal_becchu,16,13,3,7,4,1151,a-,39,sharp_neo,12,10,2,10,2,1106,a,168,furo_deco,9,7,2,11,2,1046,a,140,hissen_hue,10,7,3,8,3,1294,a,77,nzap89,12,8,4,9,3,1210,a,210,prime_becchu,11,11,0,8,2,1028,a,215,maneuver_collabo,13,10,3,10,2,779,a+,77
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,276,bravo,TRUE,nzap85,3,2,1,8,2,857,s,207,nzap89,7,7,0,5,4,1134,s,142,pablo,6,6,0,7,1,595,s,112,splatroller,7,5,2,9,0,536,s,62,nzap85,10,8,2,5,3,981,s,177,dualsweeper_custom,8,5,3,7,2,916,s,194,hokusai_becchu,11,10,1,5,1,705,s,102,pablo,8,5,3,6,0,645,s,55
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatspinner_collabo,5,4,1,4,3,1163,,43,wakaba,3,1,2,6,3,1076,,135,splatscope_becchu,4,4,0,4,2,1010,,131,l3reelgun,1,1,0,0,1,0,,46,momiji,0,0,0,2,5,1487,,138,explosher_custom,4,3,1,3,2,1104,,220,variableroller_foil,4,4,0,1,3,1051,,239,sshooter_collabo,8,7,1,4,2,675,,42
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,306,bravo,FALSE,dualsweeper,13,7,6,6,6,1198,x,327,nzap85,13,9,4,12,3,955,x,182,pablo_permanent,9,6,3,13,2,833,x,244,dynamo_tesla,10,8,2,9,3,768,s+,134,barrelspinner,13,11,2,4,4,1200,x,236,prime_collabo,19,13,6,7,2,1065,x,200,l3reelgun,15,9,6,9,2,892,x,155,carbon,11,6,5,10,1,824,x,149
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,256,alpha,TRUE,variableroller_foil,7,5,2,4,3,851,s+,143,pablo,4,4,0,3,3,1195,s+,133,heromaneuver_replica,3,3,0,4,3,780,s+,57,promodeler_mg,3,2,1,7,1,681,s+,283,bold,10,8,2,3,2,983,s+,82,carbon,5,4,1,6,3,973,s+,198,kugelschreiber_hue,5,4,1,5,1,887,s+,89,splatroller_collabo,0,0,0,0,0,0,s+,90
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,furo,6,4,2,4,3,1085,,190,splatcharger_collabo,3,3,0,2,2,851,,53,herocharger_replica,5,5,0,2,2,763,,284,squiclean_b,2,1,1,5,2,682,,222,furo_deco,4,3,1,3,3,1047,,163,sshooter_becchu,4,3,1,3,3,892,,63,heroshooter_replica,5,5,0,4,3,882,,110,screwslosher_becchu,2,2,0,3,3,822,,279
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_collabo,4,3,1,6,2,881,,43,nzap89,7,7,0,1,7,1344,,148,bold_neo,0,0,0,4,2,700,,41,bold,2,2,0,6,2,668,,157,bold,3,2,1,3,3,1400,,66,squiclean_g,6,6,0,1,3,951,,165,hydra_custom,6,5,1,2,2,759,,268,carbon_deco,5,4,1,6,0,535,,207
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,183,alpha,TRUE,nzap85,3,1,2,6,2,540,s,207,nzap83,10,8,2,4,3,822,s,142,sputtery_hue,8,4,4,6,2,617,s,89,pablo,7,7,0,3,1,590,s,55,bold_7,12,11,1,3,3,934,s,78,nzap85,6,2,4,5,2,706,s,177,clashblaster_neo,6,3,3,5,2,556,s,199,hokusai_becchu,4,2,2,7,1,384,s,102
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,202,alpha,TRUE,prime_becchu,13,8,5,3,1,598,x,115,spygadget,14,5,9,4,3,864,x,211,pablo_permanent,15,9,6,4,3,729,x,135,sshooter_becchu,13,8,5,3,2,672,x,148,52gal,4,4,0,6,4,869,x,167,heroshooter_replica,2,2,0,6,2,743,x,196,heroroller_replica,4,4,0,9,0,528,x,82,screwslosher_becchu,5,4,1,9,0,482,x,184
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,304,bravo,FALSE,dynamo_becchu,6,6,0,7,4,1427,s+,148,sshooter,13,10,3,7,2,1073,s+,195,bamboo14mk1,5,4,1,5,2,1053,s+,77,quadhopper_black,7,6,1,12,0,801,s+,44,variableroller_foil,4,4,0,7,7,1359,s+,116,splatscope_collabo,7,4,3,4,4,1178,s+,131,splatroller,15,15,0,9,3,1147,s+,198,prime_collabo,9,8,1,6,1,905,s+,94
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter,14,13,1,8,2,1094,x,243,sputtery,3,3,0,11,3,1153,x,236,squiclean_g,10,8,2,6,5,1017,x,136,longblaster,8,6,2,8,2,912,x,136,prime_becchu,10,9,1,6,2,1197,x,210,maneuver_collabo,12,6,6,7,3,1137,x,205,parashelter,12,11,1,8,2,1103,x,107,sputtery_hue,9,7,2,9,2,859,x,174
2019-08-11T04:00:00+00:00,5.0.0,gachi,squad_4,hoko,hakofugu,302,bravo,FALSE,dualsweeper,8,5,3,7,6,1218,x,327,nzap85,8,7,1,11,3,1210,x,182,pablo_permanent,6,6,0,11,2,910,x,244,dynamo_tesla,11,7,4,8,3,820,s+,134,pablo_hue,12,8,4,5,5,1365,x,195,l3reelgun,15,9,6,8,3,1111,a,28,splatscope,10,10,0,3,3,959,x,279,96gal_deco,15,10,5,9,2,815,x,186
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,FALSE,furo,3,2,1,6,2,992,,190,nzap83,3,3,0,4,3,1300,,196,pablo,4,3,1,3,3,1148,,81,variableroller_foil,4,4,0,1,3,880,,124,dualsweeper_custom,7,7,0,2,4,1603,,79,squiclean_b,3,3,0,3,3,913,,160,liter4k_scope,2,2,0,3,2,858,,30,octoshooter_replica,4,2,2,4,1,703,,81
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_collabo,3,2,1,5,3,1021,,43,bold,3,2,1,7,0,1112,,66,bold,2,2,0,7,1,533,,157,splatroller,0,0,0,6,1,490,,41,nzap89,4,2,2,1,6,1119,,148,squiclean_g,9,7,2,1,3,961,,165,squiclean_g,9,8,1,4,2,749,,207,hydra_custom,10,8,2,0,2,532,,268
