# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,7,5,2,6,5,1453,x,145,splatroller,9,5,4,10,2,778,x,219,bold_7,8,5,3,6,4,1249,x,162,quadhopper_white,13,9,4,6,5,1417,x,252,nzap85,11,9,2,7,4,1185,x,110,splatscope,5,5,0,4,2,1065,x,90,pablo,8,5,3,5,6,1625,x,207,hissen,10,8,2,8,4,1225,x,107
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,159,bravo,TRUE,furo,5,4,1,6,1,735,x,345,nzap85,5,5,0,7,1,662,x,179,longblaster,3,1,2,5,1,445,x,137,bold,4,3,1,5,2,793,x,499,maneuver_collabo,6,4,2,5,1,584,x,205,hydra_custom,11,7,4,4,1,563,x,199,heroroller_replica,11,8,3,2,3,741,x,196,nzap89,6,3,3,2,4,934,x,229
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,bold,11,10,1,5,5,1505,s+,123,hydra_custom,12,10,2,6,2,582,s+,59,maneuver_collabo,9,8,1,9,2,814,s+,86,nzap89,9,4,5,4,8,1549,s+,446,nzap89,8,8,0,13,1,732,s+,150,splatroller_collabo,8,7,1,7,4,861,s+,53,maneuver_collabo,7,5,2,9,3,1435,s+,44,nova_becchu,7,4,3,7,4,1194,s+,105
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_elite_deco,10,6,4,6,4,1086,s+,37,sshooter_collabo,6,6,0,9,2,956,s+,109,bold_7,8,5,3,11,1,1199,s+,48,jetsweeper,14,9,5,5,5,1255,s+,102,sshooter_becchu,11,10,1,9,4,1056,s+,81,maneuver_becchu,9,9,0,6,5,1285,s+,204,prime_becchu,11,7,4,4,4,1024,s+,66,liter4k,8,5,3,7,4,1202,s+,79
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,172,bravo,TRUE,kugelschreiber_hue,4,2,2,4,3,802,b-,68,nzap89,9,8,1,3,4,842,b,145,clashblaster_neo,2,1,1,7,0,293,b,35,momiji,4,3,1,6,1,585,b-,133,kugelschreiber_hue,12,10,2,4,1,530,b+,78,sputtery_clear,4,4,0,4,1,615,b-,35,clashblaster_neo,7,3,4,2,0,785,b-,42,nzap85,5,3,2,4,2,775,b,31
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,5,5,0,4,4,1105,x,145,dualsweeper,12,12,0,6,6,1736,x,108,sharp,9,6,3,5,5,1194,x,297,splatspinner,4,2,2,6,4,1190,x,165,bamboo14mk2,5,5,0,9,1,1179,x,159,campingshelter_camo,3,1,2,6,2,1436,x,178,bamboo14mk1,4,4,0,4,6,1352,x,209,clashblaster_neo,14,11,3,7,4,869,x,128
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,302,alpha,FALSE,bold,6,6,0,7,3,977,s+,123,rapid_becchu,4,3,1,9,4,829,s+,49,sputtery_hue,8,6,2,8,1,969,s+,102,bold_7,8,8,0,7,3,1665,s+,71,carbon_deco,12,11,1,4,2,726,s+,115,jetsweeper_custom,5,3,2,6,1,894,s+,126,bold_neo,13,11,2,6,8,1785,s+,45,wakaba,10,6,4,7,4,1418,s+,58
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,promodeler_mg,13,10,3,6,6,1953,s+,37,liter4k,8,4,4,7,3,1129,s+,59,hissen,22,16,6,10,4,1039,s+,200,prime_collabo,9,7,2,6,4,1177,s+,85,wakaba,14,10,4,10,5,1418,s+,144,splatscope_collabo,5,5,0,9,2,1176,s+,63,jetsweeper,13,8,5,8,4,1448,s+,71,sshooter_collabo,6,6,0,11,2,1159,s+,54
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,257,bravo,TRUE,bamboo14mk1,7,6,1,7,4,1097,x,145,bold_7,6,6,0,10,2,975,x,222,bucketslosher_soda,8,6,2,11,1,911,x,111,sshooter_collabo,5,3,2,7,3,934,x,167,liter4k_scope,5,5,0,6,1,999,x,164,nautilus79,14,8,6,5,4,1136,x,165,sshooter_becchu,9,8,1,5,5,1286,x,167,bucketslosher_deco,16,14,2,5,3,1209,x,163
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,210,alpha,TRUE,jetsweeper_custom,0,0,0,3,2,586,b-,68,splatscope_becchu,2,2,0,1,1,534,b-,51,bold_7,3,3,0,3,1,850,b,40,splatroller,13,13,0,5,3,976,b,54,hydra,1,1,0,3,2,514,b-,67,splatroller,6,5,1,6,1,505,b-,32,octoshooter_replica,6,3,3,5,1,1006,b,40,dualsweeper_custom,4,3,1,4,2,784,b-,69
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,bold,14,9,5,5,6,1539,s+,123,prime_becchu,5,5,0,8,4,1220,s+,39,sshooter,9,7,2,4,5,1343,s+,106,dualsweeper_custom,15,11,4,4,4,1590,s+,126,dualsweeper_custom,4,4,0,7,3,1244,s+,141,nzap89,8,6,2,10,3,1065,s+,77,momiji,9,5,4,8,3,1893,s+,75,furo,6,5,1,9,5,1567,s+,440
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,promodeler_mg,10,8,2,9,4,1696,s+,37,hissen,12,9,3,11,5,1008,s+,200,dualsweeper_custom,9,8,1,9,3,1162,s+,152,wakaba,9,6,3,5,5,1502,s+,113,liter4k,14,6,8,6,3,1201,s+,59,wakaba,15,6,9,7,7,1735,s+,144,sputtery_clear,10,9,1,10,1,1170,s+,96,l3reelgun_d,15,11,4,8,3,1262,s+,145
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bamboo14mk1,9,7,2,7,4,978,x,145,sshooter_collabo,17,13,4,8,5,1212,x,285,splatroller,14,11,3,7,2,832,x,168,l3reelgun_d,16,7,9,4,4,1456,x,79,dualsweeper,13,9,4,7,4,1272,x,150,sshooter_becchu,5,5,0,10,3,1104,x,167,sshooter_collabo,4,2,2,9,2,1207,x,167,bucketslosher_soda,12,10,2,12,1,875,x,111
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,258,alpha,TRUE,kugelschreiber_hue,3,2,1,5,3,943,b-,68,hokusai_hue,16,15,1,0,7,1196,b+,69,pablo,5,3,2,8,2,477,b,97,nzap89,5,2,3,6,4,1130,b+,59,squiclean_g,6,5,1,5,3,1014,b-,57,splatroller,6,4,2,7,3,713,b,62,pablo_hue,5,2,3,5,4,1082,b+,46,l3reelgun_d,9,8,1,5,3,935,b,51
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,234,alpha,TRUE,prime_becchu,22,16,6,3,3,901,x,415,screwslosher_becchu,13,9,4,6,2,1074,x,306,nzap85,12,8,4,5,3,1052,x,104,bamboo14mk1,4,2,2,5,3,853,x,139,furo,5,2,3,10,3,1089,x,210,bold_7,6,6,0,12,3,909,x,58,splatscope,5,5,0,10,1,554,x,219,hotblaster,8,6,2,9,2,575,x,164
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,205,alpha,TRUE,bold,6,4,2,3,3,900,s+,123,dualsweeper_custom,2,1,1,5,1,696,s+,186,prime_becchu,14,12,2,4,2,954,s+,111,furo,3,2,1,4,3,1058,s+,440,nzap89,6,4,2,5,2,622,s+,97,sshooter,9,7,2,5,1,878,s+,106,dualsweeper_custom,3,3,0,4,3,1093,s+,126,longblaster_necro,3,2,1,5,1,497,s+,55
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bamboo14mk1,6,4,2,4,7,1467,x,145,hydra_custom,10,6,4,7,2,1057,x,99,sshooter_becchu,8,8,0,10,2,902,x,239,wakaba,10,5,5,8,5,1415,x,133,kelvin525_becchu,11,7,4,8,3,839,x,195,kugelschreiber_hue,16,11,5,7,3,1199,x,159,sshooter_collabo,5,2,3,6,3,1356,x,167,prime_becchu,9,8,1,4,2,1405,x,130
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,316,alpha,FALSE,kelvin525_deco,13,12,1,7,4,1138,s+,37,prime_becchu,15,8,7,3,6,1584,s+,166,bold,6,5,1,8,3,1110,s+,116,splatroller,13,9,4,11,2,1011,s+,232,splatspinner_collabo,14,10,4,10,3,1283,s+,88,longblaster,9,7,2,9,4,1012,s+,139,wakaba,14,7,7,5,7,1613,s+,133,bold_7,8,5,3,11,6,1155,s+,139
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,298,bravo,TRUE,sharp_neo,6,5,1,10,4,1088,b,68,hotblaster_custom,1,1,0,11,1,461,b-,58,sputtery_clear,12,11,1,4,7,1628,b-,73,maneuver_becchu,7,6,1,7,2,0,b-,45,bold,10,9,1,4,6,1684,b,124,dualsweeper,5,4,1,7,2,943,b-,36,nzap85,14,10,4,7,3,1153,b+,70,splatroller,8,8,0,5,1,0,b-,54
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,43,alpha,TRUE,bold,2,2,0,0,1,341,s+,123,promodeler_mg,5,4,1,1,1,390,s+,111,splatscope,1,1,0,1,0,178,s+,93,dualsweeper_custom,2,1,1,0,0,196,s+,126,nzap89,2,2,0,2,0,215,s+,352,bold,0,0,0,3,0,114,s+,87,dualsweeper_custom,0,0,0,1,0,228,s+,186,splatcharger,0,0,0,2,0,136,s+,113
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,334,bravo,FALSE,bold,9,7,2,9,3,1475,s+,123,sharp,14,8,6,9,3,1382,s+,43,dualsweeper_custom,16,10,6,9,5,1705,s+,242,dualsweeper_custom,7,6,1,7,1,1078,s+,126,bold,16,12,4,9,4,1437,s+,198,nzap89,7,5,2,8,4,1547,s+,352,hissen_hue,12,6,6,9,5,1225,s+,293,dualsweeper_custom,13,11,2,8,4,1512,s+,83
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,splatspinner,7,3,4,7,5,1350,x,145,sshooter_collabo,11,8,3,9,4,1136,x,285,prime_becchu,11,10,1,6,4,1442,x,189,sputtery_hue,15,9,6,10,3,961,x,203,splatspinner,9,8,1,8,2,1319,x,174,sharp,10,5,5,7,3,1323,x,133,screwslosher_becchu,9,5,4,7,2,1142,x,249,sputtery_clear,16,14,2,8,4,1216,x,191
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525_deco,13,11,2,8,0,731,s+,37,sshooter_collabo,15,14,1,7,5,1243,s+,109,splatspinner_collabo,9,2,7,6,3,1029,s+,88,jetsweeper,10,4,6,2,8,1482,s+,217,prime_becchu,10,7,3,8,4,1299,s+,166,herocharger_replica,4,4,0,5,5,1057,s+,155,bold,4,4,0,10,0,943,s+,116,sshooter_collabo,7,6,1,8,3,1083,s+,133
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,22,19,3,6,4,1310,x,415,bold_7,9,8,1,10,1,1028,x,356,explosher_custom,4,0,4,8,1,976,x,325,splatscope,13,10,3,8,3,905,x,263,dualsweeper_custom,8,6,2,11,1,968,x,388,bottlegeyser_foil,10,8,2,11,4,932,x,308,rapid_deco,13,12,1,8,4,1075,x,23,splatcharger,5,4,1,7,2,1078,x,113
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,305,alpha,FALSE,kugelschreiber_hue,11,8,3,8,1,839,b,68,wakaba,12,6,6,4,3,1445,b,57,nzap89,13,9,4,8,1,870,b-,54,heromaneuver_replica,23,17,6,6,4,1360,b+,98,bold,10,8,2,12,4,1305,b,38,splatscope,6,4,2,9,1,806,b,64,clashblaster_neo,7,4,3,9,3,831,b-,49,nzap83,8,8,0,10,5,1495,b+,87
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,furo_deco,10,7,3,4,4,1533,x,145,sshooter,19,16,3,11,2,1037,x,110,liter4k,5,5,0,9,1,1036,x,204,sshooter_collabo,16,12,4,5,3,1036,x,109,squiclean_b,10,7,3,8,5,1513,x,137,sshooter_collabo,9,8,1,11,3,1010,x,222,octoshooter_replica,9,5,4,10,3,1157,x,249,96gal_deco,7,7,0,12,2,953,x,202
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,kelvin525_deco,15,13,2,7,2,816,s+,37,sshooter_collabo,6,5,1,9,2,953,s+,109,sshooter,1,1,0,10,2,1129,s+,363,herocharger_replica,7,7,0,3,3,901,s+,166,nautilus79,15,10,5,4,4,708,s+,161,sshooter_becchu,12,7,5,4,5,1386,s+,92,sharp_neo,2,2,0,9,0,790,s+,138,sshooter_collabo,10,9,1,9,4,992,s+,77
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,12,7,5,9,3,1206,b,68,splatscope_becchu,6,4,2,9,2,659,b,53,promodeler_pg,14,10,4,6,8,1973,b-,77,sputtery_clear,8,8,0,12,0,826,b-,58,liter4k,10,7,3,6,3,834,b,51,octoshooter_replica,8,6,2,9,1,788,b-,51,splatroller,11,9,2,9,2,1016,b,53,sputtery_clear,18,14,4,6,4,1152,b,43
2019-08-16T02:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,bold,22,17,5,6,5,1314,s+,124,bold_neo,10,8,2,7,9,1860,s+,123,nzap85,9,7,2,9,2,979,s+,207,bamboo14mk1,8,6,2,9,2,844,s+,124,splatroller,12,11,1,12,3,894,s+,83,96gal_deco,13,11,2,9,3,1114,s+,120,longblaster,7,5,2,8,3,1098,s+,297,bold_7,7,4,3,11,3,1238,s+,331
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,211,alpha,TRUE,kelvin525_deco,12,12,0,4,2,701,x,37,ochiba,6,4,2,4,2,988,x,110,furo,1,0,1,4,3,861,x,493,barrelspinner_remix,8,5,3,3,3,814,x,268,splatcharger_becchu,5,3,2,4,2,617,x,169,barrelspinner,3,2,1,4,3,741,x,154,l3reelgun_d,5,5,0,6,3,953,x,151,maneuver_collabo,5,5,0,7,2,727,x,229
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,258,alpha,TRUE,campingshelter,2,1,1,3,4,980,x,415,l3reelgun,9,8,1,4,2,768,x,190,sshooter_collabo,7,5,2,4,2,601,x,188,dynamo_becchu,8,8,0,6,2,902,x,201,maneuver_collabo,4,2,2,7,1,691,x,317,carbon_deco,5,2,3,5,1,727,x,138,herocharger_replica,6,6,0,4,0,773,x,252,l3reelgun_d,8,7,1,6,3,930,x,181
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,83,alpha,TRUE,kelvin525_deco,6,4,2,0,1,350,x,37,dynamo_becchu,2,1,1,1,1,274,x,194,nova_neo,5,4,1,2,1,375,x,35,nzap85,5,3,2,0,1,384,x,199,wakaba,1,0,1,3,1,439,x,144,splatscope_becchu,1,1,0,2,1,376,x,197,carbon_deco,1,0,1,3,0,235,x,191,kelvin525_becchu,2,2,0,4,0,161,x,154
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,321,bravo,FALSE,prime,18,14,4,10,3,812,x,415,splatroller,15,10,5,8,2,769,x,99,splatscope_becchu,14,11,3,8,3,882,x,263,l3reelgun_becchu,2,1,1,11,1,962,x,67,herobrush_replica,12,11,1,6,3,817,x,251,longblaster,12,11,1,12,1,759,x,162,nzap85,9,7,2,9,1,993,x,176,prime_becchu,11,8,3,9,2,1028,x,176
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,263,alpha,TRUE,kelvin525_deco,18,15,3,5,1,794,x,37,96gal,11,4,7,5,3,937,x,193,wakaba,14,7,7,5,3,993,x,251,l3reelgun_becchu,12,10,2,5,4,992,x,551,kelvin525_becchu,6,5,1,12,1,627,x,154,prime_becchu,7,5,2,9,2,826,x,249,nzap85,8,4,4,7,5,1193,x,200,screwslosher_neo,9,6,3,8,2,692,x,82
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,302,alpha,FALSE,kelvin525_deco,13,11,2,6,2,749,x,37,prime_becchu,13,11,2,6,1,866,x,249,kugelschreiber,16,8,8,4,4,1239,x,206,screwslosher_becchu,10,5,5,4,1,1109,x,152,kelvin525_becchu,5,5,0,13,1,542,x,154,96gal,6,4,2,8,4,970,x,193,nzap85,9,9,0,8,4,1069,x,200,campingshelter_camo,4,2,2,6,3,1104,x,467
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,75,alpha,TRUE,campingshelter,1,1,0,1,1,351,x,415,maneuver_collabo,3,2,1,2,0,259,x,77,bamboo14mk3,3,3,0,0,1,449,x,334,prime_becchu,2,2,0,1,1,340,x,176,nzap85,1,1,0,3,0,324,x,176,splatscope,0,0,0,2,0,253,x,99,h3reelgun_cherry,2,2,0,1,1,418,x,161,dualsweeper_custom,1,1,0,2,1,381,x,167
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,variableroller_foil,9,9,0,5,4,1161,s+,144,bold,7,4,3,9,3,1334,s+,113,prime_collabo,10,7,3,10,2,763,s+,45,campingshelter,15,12,3,4,4,1247,s+,143,pablo,14,11,3,6,5,1034,s+,111,nzap89,8,5,3,10,3,868,s+,66,furo_deco,6,2,4,8,2,1030,s+,69,kugelschreiber_hue,12,10,2,8,4,1429,s+,93
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,313,alpha,FALSE,campingshelter,6,4,2,5,2,959,x,415,h3reelgun_d,20,15,5,10,1,1013,x,161,carbon_deco,9,9,0,8,1,652,x,278,prime_becchu,14,11,3,7,0,975,x,176,bamboo14mk1,7,4,3,12,1,634,x,186,nzap85,8,4,4,11,2,902,x,176,prime_becchu,14,11,3,7,4,1304,x,211,maneuver_collabo,12,11,1,9,1,678,x,77
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,311,bravo,FALSE,kelvin525_deco,9,9,0,5,5,1078,x,37,sshooter_collabo,4,4,0,12,3,818,x,107,bamboo14mk1,8,4,4,9,5,1268,x,222,l3reelgun_d,4,2,2,8,3,1106,x,254,nautilus47,18,16,2,6,3,984,x,140,bold_neo,6,2,4,3,6,1480,x,99,l3reelgun_becchu,12,10,2,7,2,1211,x,155,longblaster_necro,8,6,2,3,2,823,x,134
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,237,alpha,TRUE,variableroller_foil,2,2,0,7,3,780,s+,144,splatscope,7,5,2,3,3,886,s+,72,sputtery,9,9,0,2,0,845,s+,138,hokusai_hue,4,4,0,6,2,508,s+,92,bucketslosher_soda,3,2,1,3,2,888,s+,64,jetsweeper_custom,9,8,1,4,1,635,s+,62,splatroller,5,4,1,6,2,780,s+,169,pablo_permanent,6,4,2,7,1,449,s+,66
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,306,bravo,FALSE,campingshelter,7,4,3,4,3,1271,x,415,wakaba,12,6,6,8,5,1235,x,246,splatroller,15,12,3,9,2,834,x,246,maneuver_collabo,9,8,1,9,0,581,x,77,heroroller_replica,13,10,3,6,2,1161,x,382,nova,13,10,3,7,2,830,x,33,sshooter_collabo,7,7,0,10,0,820,x,146,spygadget,7,2,5,7,5,1326,x,289
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,kelvin525_deco,9,9,0,8,3,822,x,37,splatcharger,15,10,5,5,3,956,x,78,bold_neo,6,6,0,5,9,1647,x,99,prime_becchu,8,6,2,6,3,1018,x,177,splatcharger,9,5,4,7,2,958,x,99,sshooter_becchu,11,11,0,6,4,1228,x,180,longblaster,7,7,0,9,2,843,x,158,spygadget_becchu,6,1,5,9,2,1189,x,159
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,246,alpha,TRUE,variableroller_foil,8,6,2,3,4,978,s+,144,parashelter_sorella,9,6,3,4,2,585,s+,182,sputtery,7,7,0,7,0,567,s+,138,wakaba,10,8,2,5,3,1016,s+,180,splatroller_becchu,8,5,3,7,1,713,s+,59,jetsweeper_custom,8,4,4,7,3,614,s+,62,hokusai_hue,9,6,3,7,2,561,s+,84,nzap85,6,4,2,7,3,923,s+,78
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,241,bravo,TRUE,campingshelter,5,3,2,3,3,1126,x,415,kugelschreiber_hue,9,9,0,5,3,868,x,291,nzap85,8,3,5,6,3,818,x,272,sharp,6,2,4,6,2,524,x,121,prime_collabo,1,1,0,2,3,973,x,230,splatroller,6,5,1,6,2,793,x,98,heroshooter_replica,8,7,1,5,1,760,x,146,96gal_deco,7,7,0,4,2,818,x,246
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,kelvin525_deco,20,18,2,7,2,924,x,37,spygadget_becchu,6,2,4,9,2,1171,x,159,bold,7,4,3,10,3,1279,x,277,hydra_custom,10,6,4,6,2,660,x,164,bucketslosher_soda,19,18,1,7,3,1186,x,226,prime_becchu,11,8,3,9,2,871,x,223,spygadget_becchu,7,1,6,7,5,1199,x,234,nzap85,10,5,5,7,3,984,x,155
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,alpha,FALSE,variableroller_foil,10,9,1,4,5,1254,s+,144,nzap89,6,3,3,5,3,982,s+,150,sshooter_becchu,7,7,0,8,3,971,s+,58,pablo_hue,5,4,1,6,2,502,s+,105,hydra_custom,8,6,2,4,3,880,s+,63,heroshooter_replica,2,1,1,9,1,721,s+,77,heroroller_replica,10,10,0,4,2,953,s+,62,carbon,9,6,3,6,3,1037,s+,99
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,161,alpha,TRUE,campingshelter,5,4,1,2,2,626,x,415,l3reelgun,8,6,2,5,1,684,x,369,splatscope_becchu,4,4,0,3,2,691,x,302,momiji,6,5,1,3,2,566,x,183,dynamo_tesla,5,4,1,5,2,581,x,232,l3reelgun_d,2,2,0,5,0,645,x,114,kugelschreiber,5,2,3,4,0,398,x,334,sshooter_collabo,6,5,1,5,1,572,x,207
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,316,alpha,FALSE,splatroller_collabo,9,7,2,11,1,737,x,160,dualsweeper_custom,10,6,4,8,3,1261,x,266,quadhopper_black,6,6,0,9,2,1068,x,164,liter4k,7,6,1,8,3,944,x,109,dualsweeper_custom,16,12,4,6,2,1003,x,220,maneuver,7,5,2,7,2,921,x,140,splatroller_becchu,11,7,4,6,4,1125,x,198,liter4k_scope_custom,12,12,0,6,3,911,x,80
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,229,bravo,TRUE,kelvin525_deco,6,6,0,6,2,690,x,37,52gal_becchu,4,3,1,6,3,888,x,389,hydra_custom,7,5,2,4,2,680,x,164,pablo,5,3,2,7,1,692,x,167,spygadget_becchu,5,3,2,4,2,771,x,159,nzap85,3,3,0,4,2,890,x,155,prime_becchu,11,10,1,4,2,925,x,54,dualsweeper_custom,9,7,2,5,2,976,x,193
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,102,alpha,TRUE,campingshelter,2,2,0,2,1,303,x,415,l3reelgun,7,5,2,3,1,572,x,369,nova,6,5,1,1,1,362,x,34,kugelschreiber_hue,2,2,0,1,1,451,x,262,heroroller_replica,5,4,1,4,0,374,x,373,nautilus47,1,1,0,3,0,283,x,178,momiji,1,0,1,4,1,484,x,183,liter4k_scope_custom,2,2,0,3,1,424,x,239
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,338,alpha,FALSE,variableroller_foil,8,8,0,5,4,1183,s+,144,pablo_hue,9,5,4,11,1,472,s+,105,longblaster,7,5,2,5,2,857,s+,369,nzap89,10,9,1,6,1,613,s+,109,kelvin525_deco,8,6,2,9,3,643,s+,101,hydra_custom,8,6,2,4,4,817,s+,63,heroshooter_replica,11,9,2,3,2,802,s+,85,carbon_deco,6,6,0,11,0,540,s+,131
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,310,alpha,FALSE,nzap89,11,9,2,8,4,1116,s+,105,splatcharger_collabo,2,2,0,5,1,998,s+,135,hissen,9,9,0,9,3,969,s+,183,liter4k,9,6,3,1,5,1181,s+,115,hissen,12,11,1,9,2,1006,s+,145,96gal_deco,8,7,1,5,2,998,s+,106,splatcharger_collabo,3,3,0,5,2,613,s+,71,furo,4,2,2,7,4,1656,s+,93
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,kelvin525_deco,10,9,1,8,2,646,x,37,spygadget_becchu,8,2,6,8,3,1317,x,159,prime_becchu,8,8,0,9,2,1100,x,146,hydra_custom,9,7,2,5,2,713,x,164,explosher_custom,5,2,3,6,3,975,x,357,hydra_custom,16,9,7,5,3,710,x,177,wakaba,12,9,3,6,4,1203,x,202,prime_becchu,12,10,2,9,1,870,x,54
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,342,alpha,FALSE,splatroller_collabo,10,10,0,11,1,746,x,160,squiclean_a,14,5,9,6,3,1103,x,129,barrelspinner_remix,12,9,3,6,4,1270,x,188,prime_becchu,13,12,1,8,2,1248,x,281,squiclean_g,5,3,2,6,1,1260,x,99,pablo_permanent,16,12,4,11,4,1019,x,226,longblaster,5,2,3,15,1,782,x,194,kugelschreiber_hue,17,14,3,4,5,1340,x,237
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,devon,320,alpha,FALSE,campingshelter,6,5,1,4,4,1347,x,415,variableroller_foil,13,10,3,7,3,1246,x,70,splatroller,9,7,2,11,2,924,x,193,longblaster_necro,11,10,1,9,1,932,x,243,spygadget_becchu,10,3,7,7,6,1368,x,185,splatroller_becchu,15,14,1,8,2,1021,x,180,longblaster,9,7,2,9,3,989,x,279,h3reelgun,10,7,3,8,5,1207,x,259
2019-08-16T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,193,alpha,TRUE,kelvin525_deco,10,9,1,4,1,531,x,37,bucketslosher,4,4,0,3,2,667,x,120,prime_collabo,6,2,4,2,2,777,x,283,hydra_custom,10,6,4,2,2,596,x,177,prime_becchu,5,4,1,6,1,667,x,54,spygadget_becchu,5,2,3,5,1,805,x,159,hydra_custom,3,2,1,3,2,515,x,165,h3reelgun_cherry,3,3,0,7,0,445,x,84
