# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,306,alpha,FALSE,octoshooter_replica,4,2,2,7,3,968,x,178,prime_becchu,13,11,2,6,4,1083,x,192,promodeler_pg,9,9,0,4,7,1219,x,153,heroslosher_replica,11,9,2,6,6,1130,x,177,momiji,9,7,2,3,7,1414,x,152,l3reelgun_d,7,5,2,9,5,1248,x,364,splatscope,9,7,2,5,3,854,x,76,nzap85,5,3,2,15,1,646,x,241
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,313,alpha,FALSE,bamboo14mk1,11,10,1,5,5,1152,x,142,jetsweeper,16,13,3,5,7,1343,x,99,longblaster,0,0,0,0,0,0,x,105,splatroller,6,5,1,10,1,608,x,183,prime_becchu,4,3,1,6,5,893,x,126,jetsweeper_custom,2,1,1,1,1,0,x,212,bucketslosher,7,6,1,12,2,1050,x,138,kelvin525,9,8,1,10,2,898,x,101
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,343,bravo,FALSE,octoshooter_replica,15,11,4,6,2,1312,x,178,longblaster,18,12,6,14,2,897,x,208,52gal_becchu,15,15,0,13,2,1034,x,427,promodeler_pg,12,9,3,8,7,1351,x,153,bold_neo,19,16,3,9,6,1486,x,86,maneuver_collabo,15,14,1,9,3,1321,x,185,nzap85,10,7,3,17,1,809,x,241,rapid,6,4,2,12,3,926,x,201
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,alpha,FALSE,bamboo14mk1,7,6,1,4,5,1214,x,142,sshooter_becchu,11,10,1,5,6,0,x,55,hydra_custom,8,3,5,9,2,718,x,212,splatroller,10,7,3,8,1,722,x,243,nzap85,9,5,4,8,5,1263,x,188,herocharger_replica,9,6,3,6,3,777,x,208,carbon_deco,9,8,1,9,3,780,x,122,dualsweeper,15,7,8,5,5,1053,x,145
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,201,alpha,TRUE,octoshooter_replica,12,11,1,2,3,850,x,178,bold,6,4,2,4,4,1077,x,331,nzap85,9,4,5,3,4,635,x,241,prime_becchu,8,7,1,3,3,673,x,139,sharp_neo,2,0,2,6,1,545,x,107,dynamo_becchu,5,5,0,4,5,998,x,83,prime_becchu,3,2,1,9,1,656,x,119,sshooter_collabo,5,5,0,8,1,712,x,188
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,209,alpha,TRUE,bamboo14mk1,6,4,2,4,3,772,x,142,wakaba,10,7,3,4,4,955,x,209,variableroller_foil,9,8,1,6,3,663,x,139,kugelschreiber_hue,11,8,3,5,2,680,x,156,longblaster,6,4,2,7,1,657,x,118,splatscope_collabo,4,4,0,7,1,550,x,160,splatroller,8,6,2,8,0,499,x,94,bucketslosher_soda,5,5,0,5,1,0,x,159
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,276,bravo,TRUE,octoshooter_replica,9,4,5,5,1,813,x,178,bamboo14mk1,10,10,0,7,6,1290,x,167,splatroller,9,7,2,8,2,675,x,113,hotblaster_custom,11,9,2,8,3,700,x,76,carbon_deco,10,9,1,5,4,793,x,24,prime_becchu,8,5,3,6,5,1133,x,203,hotblaster_custom,10,8,2,11,2,572,x,38,longblaster,7,6,1,8,3,1011,x,163
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,bamboo14mk1,4,2,2,7,5,1029,x,142,hokusai_becchu,7,7,0,8,3,738,x,300,l3reelgun_d,6,5,1,9,6,1100,x,149,longblaster,12,10,2,9,3,830,x,105,prime_becchu,13,13,0,5,4,980,x,131,hotblaster_custom,9,9,0,7,3,722,x,218,variableroller_foil,6,6,0,5,6,1172,x,132,splatscope_collabo,5,5,0,7,3,841,x,160
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,octoshooter_replica,8,6,2,6,2,998,x,178,splatroller,10,10,0,7,1,1090,x,119,splatscope,6,5,1,5,4,1230,x,344,longblaster_necro,3,2,1,11,2,672,x,94,wakaba,7,4,3,6,6,1251,x,202,prime_becchu,11,11,0,7,3,969,x,258,dynamo_tesla,8,5,3,6,4,765,x,87,liter4k,11,9,2,4,5,1067,x,247
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,alpha,FALSE,bamboo14mk1,11,11,0,3,6,1267,x,142,sshooter_collabo,11,8,3,9,3,952,x,434,prime_becchu,10,5,5,3,3,756,x,139,variableroller_foil,7,7,0,7,5,1050,x,464,longblaster_necro,9,7,2,7,4,909,x,210,sshooter_collabo,9,7,2,7,3,957,x,76,momiji,5,1,4,6,7,1694,x,114,nautilus47,9,7,2,11,1,608,x,115
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,bravo,FALSE,octoshooter_replica,3,1,2,9,2,872,x,178,bamboo14mk1,7,6,1,8,3,975,x,82,carbon_deco,10,10,0,7,1,887,x,80,splatscope,4,2,2,7,2,858,x,57,splatscope,6,6,0,3,2,876,x,344,wakaba,14,8,6,4,7,1197,x,202,dynamo_tesla,8,1,7,7,4,728,x,87,longblaster_necro,16,15,1,5,5,1092,x,139
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,7,4,3,4,5,1167,x,142,maneuver_collabo,12,10,2,7,1,636,x,184,splatscope,11,8,3,4,5,1153,x,317,rapid_becchu,9,6,3,6,3,687,x,76,herocharger_replica,6,6,0,10,1,731,x,111,nova_becchu,5,2,3,8,3,766,x,213,barrelspinner_remix,12,11,1,5,4,1101,x,209,prime_becchu,4,2,2,6,2,772,x,131
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,211,bravo,TRUE,prime_becchu,4,4,0,8,1,488,s,306,hotblaster,6,6,0,8,1,689,s,131,barrelspinner,1,0,1,6,1,526,s,116,herocharger_replica,3,3,0,2,2,590,s,185,hydra_custom,11,8,3,3,2,455,s,73,longblaster,10,9,1,3,3,668,s,75,dynamo,3,3,0,5,3,675,s,140,dualsweeper_custom,4,3,1,3,4,873,s,100
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,8,7,1,4,5,1040,x,142,jetsweeper_custom,13,9,4,5,4,1032,x,149,sputtery_clear,9,7,2,6,3,888,x,132,kugelschreiber_hue,4,3,1,7,3,1069,x,114,splatscope,3,3,0,5,4,917,x,182,barrelspinner_remix,9,8,1,4,4,912,x,187,clashblaster_neo,6,6,0,9,3,875,x,378,dualsweeper_custom,6,4,2,9,3,1176,x,154
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,107,bravo,TRUE,prime_becchu,1,1,0,6,0,194,s,306,nzap83,2,2,0,4,1,591,s,222,variableroller_foil,1,1,0,3,1,313,s,82,dualsweeper_custom,0,0,0,3,1,413,s,100,hydra_custom,5,1,4,0,2,411,s,73,heroblaster_replica,4,1,3,2,1,273,s,97,prime_becchu,9,9,0,1,1,485,s,83,heroroller_replica,5,5,0,1,2,550,s,139
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,303,bravo,FALSE,prime_becchu,8,6,2,11,1,570,s,306,sshooter,8,6,2,11,1,767,s,108,wakaba,9,6,3,9,3,1054,s,197,heroroller_replica,6,5,1,10,2,1103,s,139,bamboo14mk1,14,10,4,5,6,880,s,22,splatroller,9,9,0,7,3,477,s,74,prime_becchu,13,8,5,6,2,1035,s,101,momiji,19,13,6,5,7,1232,s,28
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bamboo14mk1,5,5,0,5,5,1051,x,142,sshooter_collabo,7,4,3,7,4,985,x,219,prime_becchu,14,13,1,6,3,1048,x,75,carbon_deco,9,8,1,7,4,900,x,224,dynamo_becchu,6,3,3,7,6,1419,x,302,jetsweeper_custom,6,5,1,8,4,975,x,149,clashblaster_neo,8,4,4,9,3,682,x,213,variableroller,14,12,2,8,3,894,x,217
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,9,1,8,1,773,s,306,bold_7,11,9,2,6,8,1515,s,83,parashelter_sorella,2,0,2,8,3,717,s,120,barrelspinner,3,2,1,5,6,927,s,116,nzap85,9,4,5,8,4,1111,s,97,prime_becchu,13,12,1,4,4,1248,s,101,barrelspinner,9,9,0,7,0,799,s,80,hydra_custom,3,2,1,1,1,0,s,40
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,bamboo14mk1,8,6,2,5,5,1062,x,142,52gal_becchu,10,9,1,7,3,891,x,99,dualsweeper_custom,9,5,4,9,2,944,x,184,sshooter_collabo,6,4,2,9,3,1015,x,219,kelvin525_becchu,14,8,6,7,4,980,x,184,52gal_deco,6,4,2,6,3,834,x,146,h3reelgun_d,10,6,4,8,3,1257,x,220,variableroller,12,12,0,4,1,978,x,217
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,8,6,2,9,1,684,s,306,splatscope,11,9,2,0,6,1109,s,78,sshooter_becchu,2,2,0,5,5,1051,s,45,carbon,10,9,1,10,3,768,s,76,bold,7,6,1,5,3,1119,s,96,splatcharger_becchu,5,4,1,7,2,792,s,152,clashblaster_neo,8,8,0,5,3,723,s,115,squiclean_b,4,4,0,9,1,686,s,107
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,nova,16,12,4,5,6,1140,x,292,wakaba,8,5,3,7,4,1119,s+,143,barrelspinner_remix,6,5,1,4,2,988,s+,129,sshooter_collabo,9,5,4,11,2,1008,x,251,barrelspinner_deco,8,5,3,7,4,1021,x,156,bold_7,11,8,3,7,6,1467,x,137,quadhopper_black,13,10,3,5,4,1204,s+,117,rapid_elite_deco,8,2,6,8,4,897,s+,129
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,11,10,1,8,1,751,s,306,hydra_custom,9,7,2,6,3,846,s,69,clashblaster_neo,8,6,2,0,6,1031,s,109,nzap85,13,5,8,5,6,1308,s,162,jetsweeper,11,9,2,8,3,862,s,115,dualsweeper_custom,4,2,2,9,3,745,s,109,nzap85,8,5,3,7,4,982,s,106,nova_becchu,7,2,5,4,5,1183,s,146
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,nova,10,6,4,8,4,1029,x,292,wakaba,4,2,2,8,6,1318,s+,143,sshooter_collabo,11,11,0,6,2,1085,x,251,barrelspinner_remix,10,7,3,6,2,1059,s+,129,splatscope_becchu,6,6,0,5,4,1145,b,180,octoshooter_replica,11,11,0,6,2,1078,x,302,bottlegeyser_foil,9,4,5,6,3,926,x,308,bucketslosher_deco,9,7,2,9,2,1150,x,432
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,rapid,11,8,3,2,5,1160,x,208,clashblaster_neo,14,7,7,6,3,819,x,186,splatroller,12,11,1,6,4,976,x,202,96gal_deco,7,6,1,8,5,1320,x,81,heroshelter_replica,12,8,4,9,2,1073,x,246,sshooter_collabo,11,8,3,7,5,1110,x,125,longblaster,8,4,4,10,2,595,x,117,wakaba,7,2,5,6,6,1373,x,203
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,heroroller_replica,9,9,0,12,1,961,x,258,kugelschreiber_hue,4,1,3,7,1,821,x,389,hotblaster_custom,8,6,2,8,3,713,x,86,sshooter_collabo,11,8,3,10,3,867,x,88,splatroller,10,10,0,8,2,730,x,219,sshooter_collabo,14,12,2,8,3,998,x,256,pablo_permanent,11,7,4,6,8,1240,x,238,herocharger_replica,9,8,1,2,4,861,x,225
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,190,bravo,TRUE,prime_becchu,7,7,0,7,0,403,s,306,clashblaster_neo,7,6,1,6,1,549,s,109,momiji,0,0,0,0,1,0,s,28,liter4k_scope,3,1,2,2,3,813,s,93,jetsweeper,6,6,0,1,4,609,s,115,hotblaster,4,4,0,4,1,491,s,90,prime_collabo,4,1,3,3,3,585,s,67,nova,7,4,3,6,3,578,s,246
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,320,alpha,FALSE,rapid,11,5,6,5,4,1191,x,208,splatroller,14,12,2,8,3,970,x,117,nova,7,6,1,11,3,854,x,72,prime_becchu,21,18,3,7,4,992,x,93,sshooter_becchu,9,7,2,12,4,1131,x,307,clashblaster_neo,8,6,2,12,4,991,x,186,splatscope,7,5,2,6,2,1034,x,233,nova,13,12,1,11,3,917,x,89
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,nautilus47,11,10,1,7,2,937,a+,206,screwslosher_neo,7,4,3,3,3,1004,a+,36,prime_becchu,10,8,2,10,2,781,a+,46,jetsweeper,3,3,0,6,4,970,a+,240,prime_becchu,12,10,2,9,2,918,a+,80,jetsweeper_custom,4,3,1,5,4,827,a,51,splatcharger,4,3,1,5,3,835,a+,58,prime,11,9,2,6,4,1062,a,20
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,273,alpha,TRUE,nova,18,15,3,6,4,970,x,292,sshooter_collabo,9,8,1,9,2,984,x,251,barrelspinner_remix,6,3,3,3,2,1097,s+,129,wakaba,10,3,7,4,5,1093,s+,143,prime_becchu,3,2,1,8,0,781,s+,107,maneuver_collabo,8,4,4,9,1,871,x,184,nzap85,8,4,4,7,3,1059,c-,18,dualsweeper_custom,13,12,1,5,4,1417,x,238
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,10,2,10,0,562,s,306,nzap89,7,4,3,7,6,1382,s,132,splatspinner_collabo,9,6,3,8,4,1105,s,179,splatcharger_collabo,7,6,1,6,1,484,s,112,jetsweeper,7,7,0,6,4,866,s,115,herocharger_replica,9,9,0,3,4,1122,s,177,splatroller,6,6,0,11,2,597,s,87,heroblaster_replica,12,9,3,6,3,748,s,125
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nautilus47,5,2,3,7,3,919,a+,206,variableroller_foil,14,12,2,6,6,982,a+,61,squiclean_a,13,11,2,6,2,696,a,67,clashblaster_neo,18,14,4,11,4,1043,a+,59,splatroller,12,11,1,10,0,771,a+,20,splatcharger,3,3,0,10,1,736,a-,24,longblaster,10,7,3,11,3,921,a-,57,nzap85,11,9,2,8,3,869,a,20
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,320,bravo,FALSE,nova,17,15,2,8,3,987,x,292,sshooter_collabo,8,6,2,9,2,1082,x,251,wakaba,6,2,4,6,6,1386,s+,143,barrelspinner_remix,2,2,0,9,1,978,s+,129,nova,14,10,4,4,3,1037,x,277,screwslosher_becchu,13,6,7,9,4,1136,x,312,sshooter,11,10,1,8,3,1092,x,327,splatscope_becchu,6,5,1,5,3,1192,x,358
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,87,alpha,TRUE,prime_becchu,6,5,1,1,1,261,s,306,nzap89,2,1,1,1,3,597,s,132,kugelschreiber,5,4,1,2,1,240,s,116,bucketslosher_soda,4,3,1,1,1,489,s,102,dynamo_becchu,4,3,1,2,2,468,s,88,splatcharger_becchu,1,1,0,3,1,401,s,96,maneuver_collabo,0,0,0,4,0,168,s,85,l3reelgun,1,1,0,4,1,337,s,168
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,9,6,3,10,0,753,s,306,clashblaster_neo,9,7,2,10,3,811,s,104,dynamo,11,10,1,9,5,1135,s,27,maneuver_becchu,11,9,2,7,2,911,s,181,bold,14,13,1,10,2,809,s,83,clashblaster_neo,13,7,6,8,4,940,s,69,dualsweeper,11,7,4,8,5,1202,s,95,longblaster_necro,11,9,2,7,3,817,s,24
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,heroroller_replica,12,11,1,10,2,848,x,258,carbon_deco,12,11,1,8,1,845,x,80,screwslosher,9,5,4,4,4,1069,x,155,kugelschreiber_hue,9,6,3,7,3,1032,x,198,splatcharger,12,12,0,8,2,953,x,198,bold_neo,4,4,0,8,8,1459,x,57,heroroller_replica,11,7,4,10,3,886,x,88,parashelter,5,5,0,7,3,846,x,60
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,238,bravo,TRUE,nautilus47,6,4,2,8,1,741,a+,206,rapid_elite_deco,2,1,1,5,4,862,a-,58,squiclean_b,2,2,0,7,1,621,a,21,splatroller,4,4,0,8,2,663,a+,75,quadhopper_black,11,10,1,4,3,984,a+,25,wakaba,14,7,7,1,7,1112,a,21,barrelspinner_remix,8,4,4,2,4,587,a,23,squiclean_a,11,6,5,5,5,785,a,68
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,carbon_deco,7,5,2,13,0,556,b,52,splatroller_collabo,16,14,2,10,2,974,b-,27,hokusai,8,6,2,13,2,560,b-,15,herocharger_replica,4,4,0,6,1,0,b+,62,sshooter,23,16,7,6,4,1161,b+,42,pablo,8,5,3,10,4,762,b,25,barrelspinner_remix,14,10,4,7,4,827,b,20,splatroller,11,11,0,6,1,723,b-,16
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,nova,12,11,1,4,2,922,x,292,parashelter,6,3,3,6,2,952,s+,129,wakaba,6,1,5,5,4,1120,s+,143,maneuver_becchu,13,11,2,4,1,1043,x,251,splatroller,15,14,1,9,1,698,s+,81,splatscope_collabo,1,1,0,6,4,1071,x,407,h3reelgun_cherry,5,3,2,3,5,1254,x,181,hydra_custom,3,1,2,8,2,604,x,195
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,prime_becchu,13,11,2,10,1,810,s,306,sputtery_clear,12,9,3,7,1,1046,s,156,splatcharger,7,7,0,6,1,913,s,60,parashelter,9,6,3,7,5,1055,s,106,bold_neo,7,4,3,9,7,1251,s,87,bottlegeyser_foil,7,6,1,8,5,962,s,212,splatcharger,12,11,1,5,3,903,s,116,clashblaster_neo,10,9,1,11,3,804,s,191
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,nautilus47,8,4,4,11,3,897,a+,206,clashblaster_neo,15,11,4,9,4,911,a+,59,dualsweeper_custom,13,6,7,7,6,1596,a+,158,dynamo_tesla,15,10,5,5,5,1109,a+,77,hydra_custom,10,5,5,5,5,952,a-,38,carbon_deco,11,10,1,8,3,912,a+,18,sshooter,3,3,0,11,2,890,a,29,dualsweeper_custom,18,14,4,7,4,1560,a+,41
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,nova,10,8,2,8,2,984,x,292,maneuver_becchu,7,7,0,9,2,1168,x,251,wakaba,2,1,1,6,5,1202,s+,143,parashelter,3,2,1,9,1,1002,s+,129,dualsweeper_custom,12,8,4,4,4,1270,x,369,splatspinner,15,14,1,6,3,1123,x,169,screwslosher_becchu,7,2,5,7,1,676,x,263,kugelschreiber_hue,11,8,3,2,3,1212,x,351
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,211,alpha,TRUE,carbon_deco,10,8,2,7,2,444,b,52,pablo,9,6,3,4,3,854,b,25,splatcharger_becchu,6,5,1,5,2,305,b+,35,dynamo_becchu,8,8,0,5,1,291,b,49,hokusai_becchu,5,5,0,7,2,557,b,47,carbon_deco,4,4,0,9,2,308,b-,16,splatscope,4,4,0,7,0,380,b+,18,sshooter,8,7,1,7,0,487,b,38
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,240,alpha,TRUE,prime_becchu,12,7,5,5,1,479,s,306,nova_neo,8,5,3,5,3,628,s,74,bamboo14mk1,8,4,4,1,9,1441,s,122,splatroller,10,9,1,4,3,731,s,42,hydra_custom,9,8,1,5,1,714,s,111,campingshelter,3,3,0,6,1,722,s,59,nzap89,3,3,0,8,2,912,s,83,momiji,4,1,3,8,2,691,s,64
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,210,bravo,TRUE,nautilus47,7,3,4,6,2,674,s,206,screwslosher_becchu,6,6,0,7,1,647,s,160,nzap85,9,6,3,6,3,823,s,113,liter4k_scope,1,1,0,5,1,299,s,67,prime_becchu,12,10,2,3,2,743,s,142,splatscope,11,10,1,2,2,831,s,27,dynamo_tesla,3,1,2,6,1,478,s,190,nova,4,3,1,5,3,666,s,246
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,249,alpha,TRUE,carbon_deco,15,13,2,7,4,424,b,52,dualsweeper_custom,8,3,5,4,3,610,b+,28,jetsweeper,12,8,4,4,7,1045,b,24,heroroller_replica,15,11,4,7,3,423,b+,39,carbon_deco,4,4,0,12,0,243,b-,16,dynamo_becchu,9,8,1,9,2,516,b+,49,sshooter,7,7,0,9,1,703,b,38,pablo,4,3,1,9,3,592,b+,25
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,engawa,322,alpha,FALSE,longblaster_necro,14,8,6,7,3,827,x,292,maneuver_becchu,16,13,3,6,1,1134,x,251,jetsweeper_custom,9,8,1,9,1,910,s+,129,wakaba,7,4,3,5,5,1210,s+,143,soytuber,7,5,2,7,2,859,s+,133,pablo_hue,10,8,2,8,4,1075,x,122,h3reelgun_d,3,3,0,11,2,955,s+,128,hydra_custom,11,11,0,7,2,953,x,301
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,313,bravo,FALSE,prime_becchu,8,7,1,14,0,541,s,306,splatroller_becchu,9,8,1,9,0,808,s,134,sshooter_collabo,9,8,1,6,5,1203,s,107,herocharger_replica,6,5,1,4,4,1035,s,108,hotblaster_custom,11,11,0,10,3,682,s,93,bucketslosher,3,2,1,9,3,726,s,28,hydra_custom,17,12,5,5,4,910,s,111,momiji,9,7,2,6,8,1655,s,227
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,carbon_deco,13,10,3,11,2,514,b,52,dualsweeper_custom,22,16,6,3,5,1339,b+,28,splatroller,4,3,1,11,3,841,b,27,prime,14,11,3,8,4,925,b,19,jetsweeper,13,10,3,5,7,1286,b,24,carbon_deco,6,5,1,13,1,283,b-,16,splatroller,7,7,0,13,1,643,b,28,furo,16,11,5,9,6,1463,b,41
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,314,bravo,FALSE,l3reelgun,4,4,0,13,1,946,s,206,heroroller_replica,8,8,0,13,2,506,s,81,splatscope,4,3,1,4,4,957,s,97,jetsweeper,7,4,3,12,4,868,s,131,splatscope_becchu,11,11,0,2,8,1337,s,45,96gal,10,6,4,10,3,551,s,111,barrelspinner_remix,18,14,4,4,5,1124,s,157,clashblaster_neo,9,8,1,3,6,885,s,49
2019-08-01T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,307,bravo,FALSE,prime_becchu,15,12,3,10,1,697,s,306,jetsweeper,12,7,5,7,6,1465,s,98,clashblaster_neo,5,3,2,9,2,704,s,130,herocharger_replica,10,8,2,5,4,963,s,108,hydra_custom,18,12,6,7,2,841,s,111,screwslosher_neo,14,8,6,6,5,1265,s,51,momiji,4,3,1,10,4,1063,s,196,prime_becchu,8,7,1,7,3,725,s,100
2019-08-01T02:00:00+00:00,5.0.0,gachi,squad_4,asari,ama,291,bravo,TRUE,longblaster_necro,11,8,3,9,2,846,x,292,wakaba,6,3,3,7,5,1055,s+,143,jetsweeper_custom,6,4,2,5,1,1094,s+,129,maneuver_becchu,6,6,0,11,0,749,x,251,prime_becchu,10,9,1,8,2,814,x,122,nautilus47,10,3,7,6,3,770,s+,128,bold_7,13,12,1,5,6,1089,s+,133,hydra_custom,13,8,5,2,4,1009,x,301
2019-08-01T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,8,4,4,11,1,736,s+,306,splatroller,12,12,0,9,0,671,s+,133,promodeler_pg,11,9,2,10,3,1468,s+,288,sshooter_collabo,12,9,3,10,3,1107,s+,84,sputtery_clear,5,5,0,9,1,1031,s+,132,prime_becchu,16,11,5,8,2,932,s+,219,sshooter_becchu,11,10,1,8,4,1221,s+,95,sshooter_collabo,16,14,2,9,1,945,s+,59
2019-08-01T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,16,10,6,4,1,761,s+,306,splatcharger,4,3,1,7,0,566,s+,110,bold,10,8,2,6,1,969,s+,130,hokusai_becchu,13,11,2,8,3,771,s+,79,squiclean_b,4,4,0,5,3,764,s+,209,herocharger_replica,8,8,0,7,2,703,s+,77,nzap83,7,6,1,10,4,1110,s+,154,pablo,7,7,0,10,2,695,s+,100
2019-08-01T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,13,10,3,7,5,1085,b-,47,splatroller_becchu,12,10,2,6,3,974,b+,63,hokusai_becchu,8,6,2,7,0,349,b-,23,hokusai_hue,9,6,3,9,1,553,b-,33,hokusai_becchu,11,9,2,11,0,756,b+,83,maneuver_becchu,16,13,3,9,1,888,b+,57,dynamo_tesla,1,0,1,1,0,0,b-,29,promodeler_pg,9,7,2,11,2,933,b+,51
2019-08-01T04:00:00+00:00,5.0.0,gachi,standard,asari,engawa,312,alpha,FALSE,prime_becchu,11,7,4,9,3,741,s+,306,splatcharger,7,5,2,6,2,784,s+,110,nzap85,5,4,1,5,3,701,s+,78,variableroller_foil,11,11,0,4,7,1557,s+,90,l3reelgun_d,10,7,3,7,0,562,s+,62,hissen_hue,12,8,4,7,3,1142,s+,114,dualsweeper_custom,6,4,2,7,3,1051,s+,81,splatcharger_becchu,5,4,1,7,2,1094,s+,92
2019-08-01T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,rapid,7,7,0,6,6,1246,s+,208,nzap89,8,5,3,5,4,967,s+,54,squiclean_g,6,6,0,6,3,735,s+,180,splatroller_becchu,9,7,2,11,2,930,s+,482,splatroller,7,7,0,8,1,677,s+,100,sshooter_becchu,5,4,1,6,4,1158,s+,67,furo,12,9,3,6,4,1381,s+,201,jetsweeper,13,8,5,5,3,903,s+,92
