# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,309,bravo,FALSE,sputtery_clear,6,5,1,11,2,637,s,61,squiclean_a,17,17,0,9,5,911,s,41,wakaba,10,5,5,9,6,1501,s,283,hokusai_hue,8,5,3,12,3,717,s,77,sputtery_clear,16,13,3,6,3,1152,s,55,prime_becchu,16,9,7,9,4,1160,s,97,carbon,11,7,4,13,2,577,s,59,splatscope_collabo,13,12,1,4,4,1040,s,50
2019-08-27T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,2,2,0,4,5,1143,,61,hokusai_hue,6,3,3,1,3,674,,66,nautilus47,4,4,0,2,2,672,,79,bamboo14mk3,0,0,0,5,0,423,,36,heromaneuver_replica,5,5,0,1,4,1209,,89,splatscope_becchu,4,4,0,1,2,764,,109,nautilus47,4,3,1,4,1,558,,80,hissen_hue,0,0,0,3,2,500,,31
2019-08-27T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,hissen,7,6,1,6,1,652,,61,96gal,5,5,0,5,2,832,,163,heromaneuver_replica,4,3,1,5,2,828,,89,heromaneuver_replica,5,4,1,2,2,538,,79,pablo,5,3,2,5,2,753,,66,splatscope_becchu,6,5,1,3,1,745,,109,hissen_hue,5,3,2,5,2,745,,79,sshooter_becchu,6,5,1,5,2,722,,54
2019-08-27T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,hissen,5,5,0,3,2,598,,61,parashelter_sorella,4,4,0,5,2,797,,87,splatscope_collabo,2,2,0,2,1,777,,45,jetsweeper_custom,7,5,2,3,1,771,,148,heromaneuver_replica,3,3,0,4,3,830,,67,sharp_neo,5,2,3,3,1,681,,110,96gal_deco,5,5,0,5,1,660,,137,barrelspinner_remix,3,3,0,4,1,596,,57
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,115,alpha,TRUE,quadhopper_black,1,1,0,3,0,328,s,94,hissen,1,1,0,2,2,459,s,294,prime_becchu,2,1,1,2,1,398,s,147,splatroller,9,9,0,2,2,587,s,208,nzap89,3,3,0,2,2,561,s,119,clashblaster_neo,5,2,3,4,1,329,s,83,explosher,1,1,0,4,1,431,s,57,sputtery_clear,4,3,1,2,0,431,s,104
2019-08-27T22:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,hissen,2,2,0,3,2,835,,61,96gal_deco,6,6,0,3,1,1042,,137,pablo_permanent,5,4,1,5,2,792,,87,barrelspinner_remix,3,2,1,4,2,707,,57,splatscope_collabo,3,3,0,3,1,957,,45,sharp_neo,8,4,4,2,1,845,,110,heromaneuver_replica,8,8,0,5,2,725,,67,screwslosher_becchu,0,0,0,4,0,604,,140
2019-08-27T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,quadhopper_black,5,2,3,1,4,1133,,94,sputtery_clear,4,4,0,2,1,796,,68,jetsweeper_custom,3,3,0,4,1,389,,51,quadhopper_black,1,0,1,6,0,168,,73,sharp_neo,4,4,0,3,2,720,,55,bold,1,1,0,5,1,691,,40,splatscope_becchu,3,3,0,0,2,504,,83,nova,3,3,0,3,1,356,,97
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,305,alpha,FALSE,quadhopper_black,16,11,5,8,2,908,s,94,barrelspinner_remix,11,9,2,4,7,1586,s,111,momiji,12,7,5,5,7,1540,s,177,bold,8,5,3,11,3,1051,s,151,wakaba,9,4,5,12,3,1120,s,73,rapid_deco,9,6,3,9,3,753,s,65,nzap85,15,10,5,7,6,1447,s,118,dualsweeper_custom,12,8,4,4,6,1628,s,277
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,furo,10,9,1,7,6,1619,x,350,hissen,17,9,8,7,3,974,x,144,campingshelter_camo,12,8,4,6,3,1120,x,60,prime_becchu,11,8,3,9,1,933,x,115,dualsweeper_custom,10,7,3,10,2,1164,x,101,screwslosher,9,8,1,10,3,1028,x,120,nzap85,10,8,2,8,4,1354,x,73,liter4k,10,6,4,6,4,1182,x,186
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,192,bravo,TRUE,furo,4,3,1,6,3,1165,x,350,96gal_deco,4,3,1,5,4,1080,x,96,sputtery_clear,5,4,1,6,2,809,x,134,52gal,8,2,6,4,1,261,x,126,campingshelter_camo,6,5,1,3,2,774,x,60,quadhopper_black,10,7,3,2,4,1053,x,214,nzap85,6,5,1,4,4,912,x,73,hydra_custom,8,4,4,3,4,617,x,83
2019-08-27T22:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,12,9,3,6,4,1024,s+,98,sputtery_hue,14,11,3,9,3,1052,s+,68,furo,13,7,6,10,4,1446,s+,105,splatscope,2,2,0,9,2,902,s+,41,bold,19,18,1,8,8,1635,s+,138,splatroller_collabo,4,4,0,4,4,898,s+,126,nzap85,8,7,1,9,3,766,s+,81,dualsweeper_custom,10,5,5,8,4,1358,s+,56
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,264,alpha,TRUE,nzap85,7,2,5,3,4,972,s+,98,nzap89,14,10,4,2,9,1590,s+,85,hokusai_hue,7,7,0,5,4,863,s+,93,squiclean_g,7,7,0,4,2,601,s+,91,nzap89,2,0,2,4,2,0,s+,60,barrelspinner_deco,1,1,0,7,4,791,s+,48,splatroller_becchu,7,7,0,7,4,925,s+,122,bold_7,5,5,0,9,5,1107,s+,114
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,111,alpha,TRUE,prime_becchu,7,5,2,1,2,512,s+,60,bold,1,1,0,2,1,456,s+,57,jetsweeper,4,4,0,1,2,487,s+,79,explosher,1,0,1,1,1,396,s+,73,liter4k_scope,2,1,1,2,2,536,s+,91,prime_becchu,1,1,0,2,2,432,s+,41,momiji,4,3,1,4,2,564,s+,42,prime_collabo,0,0,0,3,2,453,s+,74
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,quadhopper_black,11,10,1,8,1,690,s,94,bold,5,5,0,8,4,1139,s,140,heroroller_replica,8,6,2,12,2,829,s,148,nzap83,11,6,5,6,4,1249,s,59,l3reelgun_d,8,4,4,9,4,840,s,112,sshooter,12,10,2,8,3,963,s,44,hokusai_becchu,6,3,3,6,4,927,s,47,clashblaster_neo,15,14,1,4,4,931,s,169
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,228,alpha,TRUE,prime_becchu,8,7,1,7,2,809,s+,60,dynamo_becchu,6,4,2,4,5,866,s+,46,barrelspinner_remix,7,3,4,7,3,650,s+,57,clashblaster_neo,4,3,1,4,4,786,s+,139,bucketslosher_deco,9,6,3,3,4,944,s+,54,hydra,13,8,5,6,3,583,s+,76,bamboo14mk1,5,3,2,3,3,561,s+,35,octoshooter_replica,3,3,0,5,3,971,s+,59
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,156,alpha,TRUE,nzap85,3,2,1,4,1,519,s+,98,liter4k_scope,5,4,1,3,1,350,s+,91,dualsweeper,5,2,3,3,1,459,s+,82,splatroller_becchu,4,3,1,3,1,320,s+,122,kelvin525_becchu,0,0,0,1,0,0,s+,57,bold,8,7,1,3,3,732,s+,57,nautilus79,3,2,1,4,2,425,s+,58,prime_collabo,4,4,0,3,2,518,s+,74
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,156,alpha,TRUE,bottlegeyser_foil,4,3,1,2,2,496,x,325,bucketslosher_deco,7,6,1,2,3,861,x,253,dualsweeper_custom,1,1,0,3,1,501,x,88,splatscope_collabo,4,4,0,2,2,620,x,287,nzap85,3,2,1,4,2,611,x,114,screwslosher_becchu,4,2,2,4,2,674,x,254,hydra,3,2,1,4,1,417,x,209,squiclean_g,3,3,0,3,2,579,x,229
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,87,bravo,TRUE,nzap85,0,0,0,3,0,256,s+,98,96gal,0,0,0,4,1,355,s+,170,nzap85,1,1,0,3,2,393,s+,125,screwslosher_becchu,1,1,0,3,1,383,s+,85,clashblaster_neo,9,9,0,1,2,568,s+,297,nzap89,4,3,1,1,1,324,s+,172,prime_becchu,1,1,0,0,1,397,s+,194,nzap85,3,0,3,0,2,451,s+,210
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,275,alpha,TRUE,prime_becchu,8,7,1,7,3,904,s+,60,hissen_hue,8,7,1,7,3,1008,s+,79,barrelspinner_remix,9,6,3,6,2,741,s+,57,sshooter_becchu,4,3,1,8,3,826,s+,55,sshooter_becchu,6,6,0,9,5,991,s+,115,bucketslosher_deco,9,7,2,10,2,885,s+,54,furo,16,13,3,6,6,1392,s+,78,clashblaster_neo,0,0,0,0,0,0,s+,139
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,143,alpha,TRUE,quadhopper_black,2,1,1,2,0,347,a+,94,bold_7,4,4,0,1,2,530,a+,147,dualsweeper_custom,5,3,2,2,1,355,a+,285,nzap89,5,4,1,1,3,679,a+,197,quadhopper_black,1,1,0,3,1,365,a+,75,momiji,0,0,0,4,2,571,a+,100,splatcharger,3,3,0,2,1,0,a+,114,dualsweeper_custom,2,1,1,3,2,540,a+,97
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,15,12,3,7,2,827,x,325,screwslosher_becchu,14,5,9,7,4,1057,x,297,variableroller_foil,5,5,0,11,4,951,x,185,squiclean_g,12,10,2,7,3,1060,x,229,hydra,11,7,4,6,3,818,x,209,screwslosher_becchu,6,5,1,9,1,997,x,254,prime_becchu,17,16,1,4,1,1149,x,182,l3reelgun_becchu,4,4,0,13,2,773,x,393
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,4,3,1,3,4,980,s+,98,variableroller_foil,5,5,0,8,2,757,s+,45,bold_7,4,3,1,1,4,1084,s+,168,barrelspinner_remix,6,2,4,1,3,617,s+,73,momiji,0,0,0,2,2,0,s+,212,52gal_becchu,9,9,0,2,6,973,s+,64,jetsweeper,4,3,1,4,6,1066,s+,104,squiclean_b,2,1,1,7,3,583,s+,91
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,108,bravo,TRUE,quadhopper_black,3,2,1,3,0,469,a+,94,hokusai,3,3,0,3,1,387,a+,62,liter4k,2,1,1,2,1,384,a+,80,sshooter,3,3,0,5,0,464,a+,133,bold,3,3,0,4,0,270,a+,84,splatcharger_collabo,5,4,1,1,1,490,a+,196,dualsweeper,3,0,3,3,2,513,a+,144,wakaba,7,6,1,1,1,587,a+,184
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,89,alpha,TRUE,prime_becchu,6,6,0,1,1,380,s+,60,hokusai_becchu,5,5,0,0,1,434,s+,122,furo_deco,0,0,0,1,1,321,s+,50,longblaster_necro,1,1,0,1,1,323,s+,28,nautilus79,2,1,1,4,0,239,s+,58,dualsweeper,0,0,0,3,1,288,s+,82,octoshooter_replica,2,2,0,2,2,521,s+,59,nova,0,0,0,3,1,285,s+,82
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,122,bravo,TRUE,quadhopper_black,4,4,0,5,0,408,a+,94,furo,3,2,1,1,3,735,a+,99,jetsweeper,3,3,0,4,3,654,a+,140,splatroller,2,2,0,5,0,250,a+,220,explosher,4,4,0,4,1,522,a+,48,hokusai_becchu,5,4,1,4,2,404,a+,53,sshooter_becchu,1,0,1,2,3,820,a,131,dualsweeper,6,6,0,1,3,758,a+,144
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser_foil,1,0,1,6,5,1184,x,325,sshooter_becchu,6,5,1,9,5,1022,x,242,dynamo_becchu,4,4,0,10,3,975,x,226,splatscope_collabo,6,6,0,5,5,1162,x,204,bamboo14mk1,7,6,1,1,7,1513,x,315,wakaba,14,6,8,5,5,1300,x,150,prime_collabo,13,10,3,6,2,928,x,383,jetsweeper_custom,9,8,1,4,4,900,x,331
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,158,alpha,TRUE,nzap85,8,6,2,1,2,516,s+,98,jetsweeper,5,2,3,2,1,384,s+,102,promodeler_mg,5,5,0,3,2,683,s+,49,furo_deco,4,3,1,3,1,526,s+,103,52gal_becchu,4,4,0,5,2,518,s+,44,prime_becchu,3,3,0,2,3,663,s+,66,splatroller,1,1,0,7,1,255,s+,63,barrelspinner_remix,4,1,3,2,3,515,s+,73
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,102,alpha,TRUE,prime_becchu,4,4,0,3,0,305,s+,60,momiji,2,2,0,1,2,480,s+,104,furo_deco,5,3,2,0,1,408,s+,130,splatroller,3,3,0,2,1,382,s+,74,bold_7,2,1,1,2,2,527,s+,168,furo_deco,3,1,2,3,1,658,s+,53,nova,2,2,0,4,1,220,s+,91,maneuver_becchu,3,2,1,4,0,228,s+,60
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,quadhopper_black,16,12,4,8,4,1166,a+,94,nautilus79,14,7,7,11,2,593,a,57,dualsweeper,6,3,3,12,5,967,a+,144,momiji,6,5,1,3,8,1894,a,48,explosher,12,7,5,10,2,1144,a+,48,dualsweeper_custom,9,6,3,5,5,1434,a,34,splatroller,14,13,1,10,2,762,a+,220,nzap85,12,8,4,6,4,1235,a,138
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,137,bravo,TRUE,prime_becchu,1,1,0,5,2,351,s+,60,nzap89,6,5,1,4,3,715,s+,88,screwslosher_becchu,2,2,0,6,0,321,s+,148,96gal_deco,0,0,0,5,1,421,s+,99,jetsweeper,12,12,0,0,2,579,s+,74,bold,3,2,1,3,2,495,s+,39,furo_deco,4,2,2,2,1,479,s+,53,sshooter_collabo,5,4,1,3,1,417,s+,48
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,7,6,1,8,4,995,s+,98,nzap89,3,2,1,6,7,1284,s+,138,furo_deco,6,4,2,11,2,1227,s+,83,spygadget,4,2,2,5,5,1389,s+,99,nzap89,14,10,4,7,7,1521,s+,68,bold_7,9,4,5,4,6,1277,s+,54,jetsweeper_custom,5,5,0,2,6,1289,s+,237,heroroller_replica,11,8,3,3,5,1122,s+,108
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,88,alpha,TRUE,bottlegeyser_foil,7,6,1,1,1,353,x,325,momiji,3,1,2,1,2,498,x,190,splatscope_collabo,4,4,0,1,1,423,x,204,dualsweeper_custom,5,2,3,1,1,388,x,248,campingshelter,1,0,1,2,2,442,x,174,h3reelgun_d,2,2,0,3,1,431,x,41,barrelspinner_remix,1,1,0,3,2,338,x,400,jetsweeper_custom,2,0,2,5,0,279,x,331
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,114,bravo,TRUE,prime_becchu,6,6,0,5,0,341,s+,60,rapid_elite,1,1,0,4,1,269,s+,65,promodeler_mg,2,0,2,5,3,643,s+,107,hokusai,3,2,1,5,1,282,s+,58,bold,8,7,1,2,2,728,s+,138,rapid_elite,5,5,0,3,1,347,s+,63,furo,6,5,1,1,1,453,s+,78,prime_becchu,1,1,0,3,0,271,s+,88
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,269,alpha,TRUE,bottlegeyser_foil,12,9,3,6,3,861,x,325,bucketslosher_deco,7,5,2,7,3,1141,x,254,rapid_elite_deco,7,3,4,5,3,756,x,278,splatscope_collabo,10,8,2,5,5,1359,x,204,96gal_deco,9,9,0,8,2,818,x,198,splatscope,5,5,0,5,4,883,x,241,explosher,9,5,4,6,5,1497,x,167,prime_becchu,5,4,1,7,3,786,x,296
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,74,alpha,TRUE,prime_becchu,4,4,0,0,1,328,s+,60,variableroller_foil,2,0,2,1,1,327,s+,74,sshooter_collabo,3,3,0,1,1,379,s+,136,rapid_elite,7,5,2,0,1,245,s+,63,kelvin525,2,1,1,2,2,271,s+,57,prime_becchu,0,0,0,4,0,203,s+,129,kugelschreiber,0,0,0,3,0,236,s+,89,promodeler_mg,0,0,0,3,2,440,s+,107
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,317,bravo,FALSE,nzap85,9,4,5,8,3,881,s+,98,liter4k_scope_custom,3,3,0,5,4,505,s+,66,bucketslosher,6,5,1,3,7,1217,s+,81,nzap89,11,10,1,8,4,1294,s+,72,barrelspinner_remix,7,5,2,7,3,805,s+,49,longblaster_custom,11,11,0,6,4,811,s+,52,nzap89,4,2,2,5,6,1312,s+,73,sshooter,10,5,5,7,3,913,s+,154
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,285,bravo,TRUE,prime_becchu,11,10,1,10,2,771,s+,60,variableroller_foil,7,5,2,9,4,951,s+,46,rapid_elite,8,3,5,9,2,0,s+,63,nzap89,7,5,2,9,2,637,s+,59,splatspinner_collabo,16,11,5,8,3,1033,s+,51,dynamo_becchu,10,7,3,8,1,592,s+,67,nzap83,5,4,1,3,3,866,s+,51,longblaster,14,13,1,5,2,665,s+,72
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,254,alpha,TRUE,quadhopper_black,7,6,1,3,3,1013,a+,94,splatscope_becchu,6,6,0,1,3,908,a,121,rapid,13,9,4,4,3,936,a+,74,prime_becchu,7,6,1,6,1,615,a+,86,promodeler_mg,5,5,0,8,2,1144,a,93,splatspinner,3,3,0,5,4,796,a,102,prime_becchu,4,2,2,9,1,603,a+,133,dualsweeper_custom,5,4,1,6,1,974,a,107
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,305,alpha,FALSE,bottlegeyser_foil,7,6,1,4,4,980,x,325,bucketslosher_deco,4,4,0,4,5,1211,x,254,furo,6,2,4,7,4,906,x,311,splatscope_collabo,9,9,0,5,4,1203,x,112,explosher,4,3,1,5,4,1423,x,167,rapid_elite_deco,11,6,5,5,5,1031,x,278,bucketslosher_soda,7,6,1,7,4,934,x,104,kugelschreiber_hue,7,5,2,5,3,842,x,150
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,156,bravo,TRUE,nzap85,3,1,2,4,2,524,s+,98,pablo,1,1,0,5,1,680,s+,92,splatscope_collabo,1,1,0,3,2,779,s+,168,52gal_becchu,6,6,0,4,2,662,s+,82,furo_deco,4,3,1,2,2,862,s+,132,splatscope_collabo,2,2,0,2,2,633,s+,92,promodeler_pg,6,4,2,3,3,744,s+,85,bold,7,5,2,3,3,889,s+,241
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,11,10,1,6,2,957,s+,60,maneuver,6,5,1,5,5,1192,s+,46,variableroller,3,3,0,7,1,662,s+,74,liter4k_scope_custom,8,7,1,3,4,834,s+,64,bold,7,6,1,6,4,1405,s+,111,splatspinner_collabo,5,3,2,7,5,1226,s+,51,longblaster,10,8,2,10,1,681,s+,72,liter4k_custom,3,3,0,3,4,580,s+,70
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,245,bravo,TRUE,nzap85,6,5,1,7,3,784,s+,98,sharp_neo,0,0,0,4,4,1103,s+,87,hokusai_becchu,3,2,1,8,3,820,s+,112,longblaster,0,0,0,7,2,580,s+,70,splatscope,5,5,0,1,2,710,s+,38,promodeler_pg,6,4,2,2,4,972,s+,85,wakaba,11,9,2,3,4,948,s+,89,prime,11,4,7,1,3,653,s+,87
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,284,alpha,TRUE,bottlegeyser_foil,10,10,0,5,2,933,x,325,bucketslosher_soda,11,8,3,4,5,1220,x,293,maneuver_becchu,15,11,4,7,2,866,x,281,explosher_custom,8,3,5,7,4,1085,x,450,maneuver_collabo,7,4,3,13,2,762,x,582,96gal,9,3,6,8,4,1096,x,125,bamboo14mk1,7,6,1,7,4,1060,x,186,bucketslosher_deco,11,10,1,6,4,1094,x,280
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,179,bravo,TRUE,nzap85,4,4,0,5,2,567,s+,98,jetsweeper,2,2,0,5,3,514,s+,56,splatscope,4,4,0,4,1,504,s+,38,dualsweeper_custom,1,0,1,6,2,635,s+,87,splatroller,5,5,0,2,2,544,s+,82,nzap89,8,8,0,3,4,929,s+,108,96gal,8,1,7,3,2,533,s+,57,liter4k,5,4,1,2,2,447,s+,95
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,293,alpha,TRUE,bottlegeyser_foil,10,8,2,4,3,899,x,325,campingshelter_camo,13,10,3,6,4,931,x,255,maneuver_collabo,11,10,1,12,3,718,x,582,splatscope_collabo,8,8,0,2,4,1168,x,288,splatcharger_becchu,6,4,2,9,4,846,x,217,kelvin525_deco,9,4,5,11,3,778,x,219,rapid_elite_deco,13,6,7,7,5,884,x,306,splatroller,11,10,1,9,4,906,x,125
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,83,bravo,TRUE,nzap85,2,2,0,1,2,450,s+,98,longblaster_custom,0,0,0,4,1,181,s+,52,jetsweeper,0,0,0,3,1,322,s+,48,hissen,3,2,1,3,1,416,s+,68,pablo,5,4,1,1,2,485,s+,92,promodeler_pg,2,1,1,0,2,550,s+,81,dualsweeper_custom,5,3,2,0,1,429,s+,38,96gal_deco,6,2,4,3,0,179,s+,70
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,86,bravo,TRUE,prime_becchu,1,1,0,4,1,338,x,117,octoshooter_replica,4,2,2,3,1,368,x,242,dualsweeper,1,1,0,5,0,318,x,149,bucketslosher_soda,2,2,0,3,1,410,x,253,variableroller_foil,4,4,0,1,1,321,x,100,prime_becchu,7,6,1,1,1,459,x,155,prime_becchu,5,3,2,1,1,401,x,174,wakaba,5,2,3,3,2,501,x,90
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,286,bravo,TRUE,prime_becchu,5,5,0,13,1,643,x,117,96gal,9,2,7,5,5,1147,x,307,bucketslosher_soda,5,5,0,12,4,1006,x,253,dualsweeper_custom,13,10,3,4,5,1363,x,286,screwslosher_becchu,3,1,2,6,2,1073,x,262,sputtery_clear,12,9,3,4,6,1273,x,267,bottlegeyser_foil,10,8,2,6,4,980,x,226,prime_becchu,17,16,1,6,4,1140,x,155
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,218,alpha,TRUE,bottlegeyser_foil,12,10,2,3,2,747,x,325,campingshelter_camo,6,5,1,9,1,559,x,125,liter4k,5,3,2,2,3,730,x,354,dualsweeper_custom,5,2,3,4,3,853,x,251,hydra_custom,4,4,0,8,0,282,x,236,quadhopper_black,8,6,2,7,1,673,x,41,dualsweeper,8,3,5,4,4,989,x,104,splatscope_collabo,5,5,0,2,3,884,x,288
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,190,alpha,TRUE,bottlegeyser_foil,9,5,4,3,4,803,x,325,liter4k_scope,8,6,2,1,3,904,x,77,pablo,7,6,1,5,3,888,x,212,dualsweeper_custom,13,7,6,4,2,931,x,171,prime_becchu,10,10,0,6,3,829,x,212,l3reelgun,2,1,1,7,3,956,x,211,barrelspinner_remix,2,0,2,5,2,722,x,109,dynamo_tesla,2,2,0,6,3,840,x,275
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,102,alpha,TRUE,prime_becchu,5,4,1,1,1,367,x,117,hydra_custom,8,5,3,3,0,235,x,225,dynamo_becchu,5,3,2,0,2,559,x,170,wakaba,5,4,1,0,1,427,x,189,96gal_deco,3,3,0,5,1,289,x,196,nzap83,0,0,0,4,2,395,x,85,dynamo_becchu,0,0,0,3,2,512,x,125,prime_becchu,1,1,0,4,2,409,x,63
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,288,bravo,TRUE,prime_becchu,7,6,1,13,0,647,x,117,sputtery,7,6,1,12,2,761,x,153,hydra_custom,9,8,1,5,4,946,x,241,explosher_custom,4,3,1,10,1,822,x,177,96gal_deco,18,17,1,8,2,839,x,198,liter4k,13,9,4,2,3,723,x,80,bucketslosher_soda,6,2,4,7,2,708,x,196,kugelschreiber_hue,16,12,4,6,2,899,x,417
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,300,alpha,FALSE,bottlegeyser_foil,7,6,1,4,5,1179,x,325,spygadget_becchu,12,7,5,2,8,1622,x,105,octoshooter_replica,5,3,2,10,3,845,x,121,longblaster_necro,10,9,1,8,4,1032,x,266,explosher,6,4,2,3,6,1636,x,129,sshooter_collabo,11,10,1,10,2,890,x,211,l3reelgun,3,3,0,8,2,892,x,219,splatspinner,11,7,4,4,6,1400,x,131
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,127,alpha,TRUE,prime_becchu,5,5,0,3,1,397,x,117,heroshooter_replica,4,2,2,1,3,725,x,143,hydra_custom,3,1,2,0,2,590,x,241,rapid_elite_deco,4,2,2,3,2,495,x,126,h3reelgun_d,1,0,1,3,2,609,x,218,jetsweeper_custom,3,2,1,0,2,693,x,156,soytuber,2,2,0,4,1,409,x,288,prime_collabo,3,3,0,4,2,573,x,147
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,mongara,303,bravo,FALSE,bottlegeyser_foil,13,10,3,4,4,965,x,325,spygadget_becchu,11,5,6,6,5,1307,x,105,jetsweeper_custom,10,5,5,5,5,1049,x,240,quadhopper_black,8,8,0,11,2,1020,x,449,prime_becchu,11,11,0,5,4,1030,x,219,quadhopper_black,6,5,1,12,2,1111,x,393,kugelschreiber_hue,8,6,2,8,2,913,x,343,campingshelter,8,4,4,4,4,1254,x,268
2019-08-28T00:00:00+00:00,5.0.0,gachi,standard,area,otoro,258,alpha,TRUE,prime_becchu,10,6,4,6,3,889,x,117,prime_becchu,16,15,1,6,4,1015,x,64,screwslosher_becchu,6,4,2,5,3,829,x,94,nzap89,8,6,2,3,6,1003,x,141,prime_becchu,11,9,2,8,2,837,x,391,barrelspinner_remix,4,3,1,7,4,888,x,134,prime_becchu,6,4,2,7,4,1044,x,157,quadhopper_black,6,3,3,10,2,706,x,112
