# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,100,alpha,TRUE,prime_becchu,3,0,3,3,1,332,s+,164,splatroller,6,6,0,1,3,531,s+,108,nova,12,9,3,1,1,517,s+,115,96gal_deco,4,3,1,1,1,327,s+,248,prime,2,1,1,5,0,460,s+,55,bold,1,1,0,4,0,347,s+,48,hotblaster_custom,3,3,0,4,0,318,s+,220,splatroller_becchu,1,1,0,5,0,241,s+,93
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,148,bravo,TRUE,splatroller_collabo,2,2,0,8,1,314,x,161,nzap85,4,2,2,4,3,825,x,61,campingshelter_camo,2,1,1,7,1,583,x,140,clashblaster_neo,4,3,1,4,1,405,x,269,pablo_hue,11,7,4,1,5,889,x,230,heroslosher_replica,7,5,2,1,4,637,x,114,sshooter_becchu,6,5,1,4,3,591,x,174,longblaster_custom,4,4,0,2,2,439,x,104
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,dualsweeper,10,7,3,7,7,1457,x,333,wakaba,11,2,9,6,8,1842,x,252,dualsweeper,12,10,2,9,4,1258,x,157,kelvin525_deco,5,5,0,9,4,1011,x,235,dynamo_becchu,11,9,2,6,6,1921,x,165,bamboo14mk1,11,10,1,5,6,1502,x,185,bottlegeyser_foil,10,6,4,5,3,1145,x,143,pablo_hue,6,5,1,8,3,1100,x,260
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,246,bravo,TRUE,quadhopper_black,8,5,3,8,3,852,x,210,prime_becchu,11,10,1,5,3,951,x,159,screwslosher_becchu,9,5,4,9,1,891,x,220,nova,10,8,2,8,2,633,x,158,dynamo_tesla,13,9,4,3,5,1108,x,232,kelvin525_deco,12,10,2,8,3,872,x,92,clashblaster_neo,12,8,4,8,4,805,x,214,quadhopper_black,6,3,3,9,0,631,x,228
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,variableroller,4,3,1,1,3,875,,303,nzap83,6,4,2,3,3,1344,,249,promodeler_rg,4,4,0,2,3,1147,,467,splatroller,11,8,3,4,2,591,,154,promodeler_mg,3,3,0,5,4,1249,,195,sshooter,2,2,0,5,1,1056,,74,wakaba,3,2,1,5,4,962,,95,squiclean_g,4,3,1,4,2,492,,44
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,l3reelgun_becchu,8,4,4,6,4,1083,s+,307,kugelschreiber_hue,11,8,3,3,6,1401,s+,44,dualsweeper_custom,12,11,1,7,3,1392,s+,175,longblaster,8,6,2,8,2,864,s+,47,sharp_neo,10,8,2,8,3,1236,s+,179,prime_becchu,5,5,0,5,5,1187,s+,110,variableroller_foil,6,5,1,9,3,1120,s+,147,longblaster,8,6,2,7,4,1094,s+,50
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,228,alpha,TRUE,kugelschreiber,10,8,2,5,4,952,x,209,quadhopper_white,6,3,3,4,5,1236,x,184,momiji,7,5,2,6,4,874,x,85,nzap85,10,6,4,5,4,794,x,299,nzap89,8,7,1,4,5,1096,x,321,l3reelgun_d,7,4,3,4,4,1064,x,189,carbon,5,4,1,4,2,749,x,74,longblaster_necro,6,5,1,10,1,614,x,422
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,8,6,2,8,2,889,s+,164,furo,8,5,3,9,4,1192,s+,96,maneuver,6,4,2,10,4,1131,s+,147,splatroller_becchu,10,9,1,8,3,725,s+,93,nzap85,11,7,4,6,4,1086,s+,146,nova,16,13,3,7,3,1007,s+,115,prime_becchu,15,10,5,6,3,996,s+,100,variableroller_foil,8,4,4,7,5,918,s+,115
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,113,bravo,TRUE,splatroller_collabo,2,2,0,5,1,204,x,161,splatscope_becchu,1,1,0,3,1,435,x,60,nzap85,2,1,1,6,0,368,x,80,barrelspinner_remix,2,2,0,5,0,291,x,133,nzap85,13,11,2,0,4,675,x,61,dualsweeper,4,1,3,2,2,412,x,148,splatcharger,5,4,1,1,2,357,x,173,kugelschreiber_hue,6,3,3,3,1,312,x,223
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,variableroller,2,2,0,3,3,1112,,303,promodeler_pg,2,2,0,4,3,1117,,74,heroroller_replica,3,2,1,5,2,623,,154,herocharger_replica,1,0,1,3,1,495,,44,promodeler_rg,4,2,2,2,3,1034,,467,parashelter,7,6,1,1,3,977,,101,nzap83,1,1,0,3,2,914,,195,bucketslosher_soda,7,6,1,1,2,875,,256
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller_collabo,11,11,0,12,3,596,x,161,nzap85,18,11,7,6,6,1752,x,61,kugelschreiber_hue,13,12,1,8,3,1039,x,223,splatcharger,8,6,2,6,4,916,x,173,dualsweeper,12,9,3,10,4,1115,x,148,barrelspinner_remix,11,8,3,10,2,969,x,133,hydra_custom,13,6,7,10,2,937,x,201,nova,13,9,4,10,2,935,x,61
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,237,bravo,TRUE,screwslosher_becchu,5,1,4,7,2,824,b,69,dynamo_becchu,4,4,0,7,3,751,b,53,prime_becchu,9,6,3,7,2,736,b+,58,clashblaster_neo,12,11,1,7,3,641,b+,44,splatroller,7,5,2,4,4,1031,b-,55,longblaster,8,8,0,5,4,791,b-,60,variableroller,13,11,2,6,1,628,b,31,hydra_custom,9,4,5,7,1,574,b,120
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,239,alpha,TRUE,dualsweeper,12,8,4,3,6,1423,x,333,wakaba,10,7,3,4,5,1358,x,252,maneuver_becchu,4,4,0,8,2,820,x,235,dualsweeper,6,5,1,6,1,706,x,157,nzap85,11,6,5,7,4,1246,x,236,dualsweeper_custom,8,2,6,5,3,1132,x,169,heromaneuver_replica,9,8,1,5,3,918,x,246,nautilus47,6,5,1,7,2,819,b-,53
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,l3reelgun_becchu,10,7,3,8,4,1328,s+,307,prime_becchu,15,10,5,7,4,1245,s+,130,longblaster,7,4,3,7,3,1222,s+,47,quadhopper_black,11,8,3,12,1,948,s+,192,bamboo14mk1,10,10,0,5,8,1517,s+,103,prime_becchu,17,13,4,6,5,1368,s+,131,wakaba,13,6,7,10,5,1113,s+,203,l3reelgun_d,9,5,4,8,4,1036,s+,98
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber,14,12,2,5,3,973,x,209,bold_neo,12,7,5,8,7,1213,x,204,prime_becchu,12,6,6,8,3,955,x,116,splatroller,13,11,2,7,2,688,x,130,jetsweeper_custom,10,6,4,8,3,953,x,163,parashelter,11,9,2,12,2,929,x,131,dynamo_tesla,14,8,6,9,2,888,x,95,sharp,7,3,4,10,3,798,x,134
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,100,alpha,TRUE,quadhopper_black,3,0,3,2,1,346,x,210,prime_collabo,4,4,0,2,3,495,x,80,carbon,5,5,0,1,1,371,x,199,splatcharger,3,2,1,1,1,365,x,213,bold_neo,1,1,0,3,3,664,x,148,quadhopper_black,2,2,0,3,1,546,x,84,barrelspinner_deco,3,1,2,3,0,331,x,148,splatcharger,2,2,0,2,0,288,x,85
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,303,alpha,FALSE,squiclean_g,2,2,0,7,3,816,a+,91,nzap89,9,7,2,9,5,1312,a+,76,sshooter_becchu,12,10,2,11,3,837,a+,61,splatroller,8,8,0,8,4,804,a-,97,prime_becchu,22,21,1,5,5,1377,a,57,dynamo_becchu,7,7,0,6,4,899,a+,116,hokusai,9,6,3,7,4,873,a,29,nzap89,2,1,1,10,4,871,a+,121
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,7,6,1,10,1,966,s+,164,momiji,8,6,2,7,7,1763,s+,144,rapid_elite,7,4,3,9,2,924,s+,234,hydra_custom,9,4,5,7,3,857,s+,131,dualsweeper_custom,14,11,3,5,4,1596,s+,122,jetsweeper,7,2,5,4,6,1096,s+,99,hotblaster_custom,13,12,1,6,3,923,s+,86,52gal_becchu,8,8,0,5,3,911,s+,155
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,variableroller,6,5,1,3,3,1004,,303,promodeler_pg,4,1,3,4,2,1073,,74,bold,5,5,0,5,1,786,,396,sshooter_collabo,7,6,1,5,1,661,,154,nzap83,2,2,0,5,3,1139,,195,splatroller_collabo,6,6,0,4,2,820,,467,hissen,8,6,2,5,2,719,,146,splatscope,3,3,0,3,1,603,,44
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,quadhopper_black,9,8,1,11,2,988,x,210,prime_collabo,16,13,3,9,3,1339,x,80,quadhopper_black,10,9,1,12,3,1270,x,427,nova,10,7,3,8,2,819,x,138,quadhopper_black,16,13,3,9,6,1350,x,84,sputtery_clear,20,17,3,9,5,1220,x,166,h3reelgun_d,9,5,4,9,3,986,x,72,hotblaster_custom,10,5,5,10,3,978,x,112
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,shottsuru,235,alpha,TRUE,dualsweeper,10,5,5,5,3,884,x,333,wakaba,10,8,2,3,4,1123,x,252,maneuver_becchu,9,7,2,6,3,1029,x,235,dualsweeper,10,5,5,4,4,952,x,157,quadhopper_black,9,4,5,8,3,1033,x,200,quadhopper_black,5,4,1,7,3,1020,x,197,splatroller,4,4,0,7,3,911,x,158,bold,6,6,0,4,2,684,x,155
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,splatroller_collabo,9,9,0,12,2,566,x,161,sshooter_becchu,5,5,0,10,6,1375,x,59,prime_becchu,6,5,1,10,2,899,x,194,kugelschreiber_hue,7,5,2,10,2,888,x,223,sshooter,16,10,6,6,4,1143,x,135,dualsweeper_custom,21,10,11,8,3,1032,x,216,splatcharger,13,11,2,4,4,840,x,173,barrelspinner_remix,18,10,8,6,4,786,x,133
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,311,alpha,FALSE,l3reelgun_becchu,7,4,3,7,5,1102,s+,307,sputtery_clear,14,11,3,7,3,1203,s+,83,prime_becchu,9,9,0,7,2,1050,s+,45,hotblaster,13,9,4,8,4,897,s+,198,sshooter_becchu,8,6,2,7,7,1280,s+,34,quadhopper_black,11,7,4,9,3,1093,s+,192,splatroller_collabo,11,10,1,7,5,984,s+,170,rapid_becchu,10,5,5,10,2,764,s+,86
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,variableroller,4,4,0,4,2,933,,303,bold_neo,3,3,0,4,4,1125,,190,explosher,3,2,1,2,4,1123,,198,,,,,,,,,,dualsweeper_custom,3,2,1,3,3,1264,,147,sharp,3,1,2,1,3,1049,,171,wakaba,5,2,3,3,4,948,,175,sharp,5,5,0,2,2,683,,69
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,squiclean_g,13,12,1,4,5,872,a+,91,sharp_neo,3,3,0,8,2,826,a-,32,quadhopper_black,7,5,2,5,1,821,a-,68,hydra,5,3,2,4,3,622,a-,48,l3reelgun_d,8,4,4,6,4,1052,a,41,dynamo_becchu,6,6,0,5,5,948,a-,93,clashblaster_neo,7,6,1,7,4,887,a,371,bamboo14mk1,4,4,0,9,3,617,a,72
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,prime_becchu,6,5,1,7,3,1065,s+,164,dualsweeper,9,7,2,7,6,1596,s+,208,hotblaster_custom,13,11,2,8,4,1018,s+,86,kugelschreiber,13,10,3,7,3,962,s+,41,furo,11,7,4,10,4,1601,s+,283,prime_becchu,13,12,1,9,4,1230,s+,155,rapid_elite,9,7,2,6,4,1110,s+,234,rapid_becchu,6,3,3,8,3,839,s+,94
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,75,bravo,TRUE,prime_becchu,2,1,1,4,0,191,x,416,dualsweeper_custom,2,1,1,4,0,289,x,239,barrelspinner_remix,1,1,0,4,0,207,x,323,heroroller_replica,0,0,0,3,0,189,x,212,liter4k,5,4,1,0,2,406,x,237,longblaster,8,3,5,1,1,237,x,160,sshooter_collabo,5,4,1,2,1,192,x,106,barrelspinner_remix,6,4,2,0,1,182,x,31
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,13,10,3,4,5,1003,s,211,wakaba,11,7,4,6,7,1461,s,88,herocharger_replica,2,2,0,5,3,574,s,132,prime_becchu,11,8,3,8,0,562,s,199,prime_becchu,9,9,0,5,3,992,s,73,campingshelter_camo,2,2,0,8,2,984,s,128,splatscope,2,2,0,7,2,737,s,190,prime_becchu,11,8,3,7,0,598,s,110
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,306,bravo,FALSE,quadhopper_black,9,7,2,10,2,966,x,210,sshooter_collabo,13,10,3,10,2,1010,x,203,nova,10,6,4,7,5,828,x,138,prime_becchu,15,13,2,10,2,767,x,108,h3reelgun_d,12,5,7,10,4,1116,x,64,quadhopper_black,15,11,4,8,4,1094,x,84,sputtery_clear,13,11,2,7,4,996,x,166,longblaster,12,8,4,12,1,656,x,199
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,201,bravo,TRUE,hotblaster_custom,12,12,0,7,4,817,x,416,splatcharger,3,2,1,5,3,799,x,246,liter4k_scope,1,0,1,7,3,758,x,84,nzap85,4,4,0,9,2,715,x,461,prime_becchu,12,10,2,5,4,1207,x,319,pablo_permanent,9,6,3,5,5,1092,x,417,longblaster,11,9,2,3,2,733,x,160,splatscope_collabo,3,3,0,5,1,631,x,227
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,188,alpha,TRUE,kugelschreiber,7,5,2,3,3,681,x,209,heroshelter_replica,6,5,1,2,3,692,x,177,dualsweeper_custom,7,5,2,3,2,654,x,99,longblaster_necro,5,5,0,3,2,467,x,87,promodeler_pg,3,1,2,6,3,764,x,186,bucketslosher_soda,4,4,0,5,1,616,x,169,splatscope,3,3,0,5,2,610,x,64,barrelspinner,4,3,1,5,1,446,x,207
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,variableroller,5,5,0,2,3,1006,,303,dualsweeper_custom,1,0,1,4,3,1207,,147,bold_neo,4,2,2,5,4,1028,,190,sharp,5,4,1,4,1,866,,171,momiji,3,2,1,3,5,1489,,187,nzap83,5,4,1,0,4,1236,,69,kelvin525_deco,2,2,0,5,1,681,,145,clashblaster_neo,8,7,1,4,2,662,,170
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,244,bravo,TRUE,splatroller_collabo,3,3,0,10,1,477,x,161,bamboo14mk1,9,9,0,3,6,1403,x,210,nzap85,5,3,2,3,4,1020,x,209,kugelschreiber_hue,8,6,2,7,1,939,x,223,dualsweeper_custom,8,2,6,5,5,1320,x,189,barrelspinner_remix,12,10,2,4,5,1003,x,133,sshooter_becchu,7,7,0,6,5,964,x,123,hokusai_becchu,6,4,2,6,2,839,x,119
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,dualsweeper,10,6,4,8,4,1121,x,333,wakaba,17,8,9,6,6,1520,x,252,maneuver_becchu,9,7,2,10,3,1038,x,235,dualsweeper,8,6,2,9,1,835,x,157,dualsweeper_custom,9,6,3,6,3,1356,s+,189,nautilus79,18,16,2,6,5,1127,x,229,pablo_permanent,10,7,3,11,3,1121,x,228,pablo_hue,8,4,4,4,3,1046,x,230
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,213,bravo,TRUE,l3reelgun_becchu,7,5,2,5,3,930,s+,307,liter4k_scope,3,3,0,6,3,884,s+,47,nautilus79,6,4,2,5,3,753,s+,158,octoshooter_replica,9,6,3,8,1,638,s+,101,furo,5,3,2,4,3,1103,s+,286,barrelspinner_remix,6,6,0,4,4,969,s+,117,prime_becchu,5,5,0,5,3,812,s+,45,maneuver_becchu,11,10,1,5,2,682,s+,210
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,310,bravo,FALSE,prime_becchu,7,7,0,8,4,927,s+,164,l3reelgun_becchu,8,6,2,10,5,1347,s+,93,splatspinner,4,3,1,11,1,932,s+,191,clashblaster,10,6,4,10,1,578,s+,66,nzap83,9,4,5,4,8,1647,s+,189,rapid_becchu,15,9,6,4,4,975,s+,94,96gal_deco,11,10,1,7,3,896,s+,59,heroroller_replica,14,14,0,9,2,658,s+,54
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,hissen,7,6,1,2,3,893,,303,bold_neo,3,2,1,3,5,1156,,190,sharp,5,5,0,3,3,965,,171,nzap85,3,1,2,6,2,852,,205,promodeler_pg,2,2,0,4,3,1071,,176,nzap83,7,3,4,3,3,1044,,69,dualsweeper_custom,4,3,1,4,2,1015,,147,nautilus47,9,6,3,3,2,821,,173
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,305,alpha,FALSE,hydra_custom,11,5,6,5,5,875,s,211,bold,8,7,1,6,3,1253,s,198,variableroller_foil,14,12,2,5,4,915,s,110,dualsweeper_custom,11,8,3,5,3,800,s,56,bold,6,3,3,10,3,1155,s,126,barrelspinner_remix,7,4,3,9,2,862,s,84,liter4k,7,7,0,2,5,850,s,164,splatroller,7,6,1,12,1,655,s,88
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,quadhopper_black,11,8,3,11,1,873,x,210,liter4k_scope_custom,5,3,2,6,4,923,x,219,nova,10,9,1,6,3,874,x,157,herocharger_replica,2,2,0,4,2,730,x,179,splatscope,10,6,4,3,5,1163,x,256,jetsweeper_custom,12,10,2,4,5,1011,x,154,nova,8,6,2,8,3,762,x,138,hotblaster,9,5,4,7,3,629,x,117
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,266,bravo,TRUE,splatroller_collabo,5,5,0,13,1,435,x,161,nzap89,3,2,1,9,3,1232,x,123,kugelschreiber_hue,5,3,2,6,3,1173,x,223,h3reelgun,3,3,0,9,2,0,x,194,sshooter_becchu,14,13,1,4,7,1301,x,123,nzap85,13,8,5,4,4,960,x,209,heroroller_replica,11,9,2,1,2,787,x,126,hydra_custom,15,7,8,4,3,596,x,76
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,6,6,0,6,5,1170,s+,307,splatspinner,6,3,3,8,4,1123,s+,105,sputtery_clear,16,11,5,6,4,1019,s+,290,heroroller_replica,14,13,1,10,1,552,s+,118,pablo_hue,6,3,3,10,6,1121,s+,121,prime_becchu,12,9,3,7,3,936,s+,100,sshooter_becchu,8,6,2,9,3,885,s+,101,splatroller,10,10,0,9,1,818,s+,32
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,229,bravo,TRUE,kugelschreiber_hue,3,3,0,7,2,871,b,69,dualsweeper_custom,4,3,1,3,3,1050,b+,99,sshooter_becchu,2,2,0,7,3,668,b+,69,soytuber,3,3,0,5,2,314,b+,68,prime_becchu,12,11,1,1,5,1018,b+,60,ochiba,2,1,1,4,4,942,b,78,hydra,4,4,0,5,3,743,b+,86,herocharger_replica,6,6,0,1,0,704,b+,76
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,dualsweeper,9,4,5,5,5,1268,x,333,wakaba,10,4,6,5,7,1698,x,252,dualsweeper,13,11,2,6,5,1339,x,157,quadhopper_black,15,8,7,9,2,1096,x,235,bold_7,6,3,3,8,4,1647,x,245,heromaneuver_replica,10,7,3,8,4,1269,x,188,barrelspinner_remix,15,12,3,6,2,1256,x,176,prime_collabo,5,3,2,5,1,1190,s+,87
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,4,4,0,2,2,690,,303,promodeler_pg,1,1,0,3,3,1214,,176,maneuver,4,4,0,4,2,887,,173,prime_becchu,5,5,0,6,0,603,,276,bold_neo,1,1,0,3,4,1091,,190,nzap83,5,4,1,4,3,987,,69,dualsweeper_custom,1,1,0,5,2,846,,147,maneuver_collabo,9,8,1,2,2,688,,386
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,314,alpha,FALSE,prime_becchu,9,7,2,5,4,946,s+,164,squiclean_g,11,5,6,9,5,1429,s+,100,sshooter_collabo,13,12,1,8,4,1246,s+,166,screwslosher_becchu,11,8,3,9,3,930,s+,238,nzap83,7,5,2,3,6,1678,s+,189,promodeler_mg,12,10,2,12,3,1173,s+,198,prime_becchu,14,12,2,8,3,914,s+,198,bamboo14mk1,4,4,0,9,4,891,s+,256
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,6,6,0,3,1,923,,82,jetsweeper_custom,12,11,1,0,3,950,,262,splatcharger,1,0,1,3,1,681,,71,bamboo14mk1,2,2,0,6,0,610,,161,dualsweeper_custom,4,3,1,4,3,1135,,125,nzap89,3,2,1,5,2,742,,75,liter4k,5,4,1,4,1,600,,93,clashblaster_neo,3,2,1,6,1,556,,198
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,5,3,2,7,3,912,s,211,wakaba,5,4,1,5,5,1212,s,43,sshooter_becchu,7,6,1,9,3,848,s,146,variableroller_foil,5,4,1,7,3,820,s,110,splatspinner,10,8,2,4,7,1494,s,174,dynamo_becchu,7,6,1,4,6,1101,s,163,hokusai_hue,13,12,1,6,6,851,s,46,52gal_becchu,3,2,1,5,5,789,s,107
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,quadhopper_black,8,5,3,8,2,1006,x,210,wakaba,11,10,1,4,7,1556,x,49,herospinner_replica,13,7,6,4,3,1064,x,253,kugelschreiber,10,5,5,6,0,723,x,227,dualsweeper_custom,5,4,1,8,4,1314,x,236,barrelspinner_remix,9,8,1,5,4,1038,x,73,nzap85,6,5,1,8,4,1035,x,81,nova,4,4,0,8,1,737,x,157
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,222,alpha,TRUE,splatroller_collabo,8,7,1,4,4,630,x,161,kugelschreiber,11,10,1,1,2,722,x,259,prime_becchu,7,6,1,7,2,606,x,248,maneuver_collabo,13,8,5,3,3,564,x,156,pablo_hue,5,4,1,10,3,848,x,230,jetsweeper,5,3,2,7,1,642,x,161,kugelschreiber_hue,6,5,1,8,0,587,x,78,parashelter,2,2,0,8,1,506,x,211
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,6,5,1,7,3,825,b,69,dualsweeper_custom,7,3,4,4,6,1322,b-,70,pablo,9,8,1,5,4,1232,b,79,clashblaster,8,7,1,5,4,451,b,88,nzap89,8,8,0,5,4,1362,b-,94,hokusai,2,2,0,6,6,1240,b,219,sputtery_clear,8,7,1,10,1,734,b-,84,herocharger_replica,4,4,0,3,2,589,b+,86
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,l3reelgun_becchu,4,3,1,9,4,1060,s+,307,sshooter_collabo,10,9,1,4,4,1207,s+,64,rapid_becchu,15,10,5,4,5,1102,s+,129,hydra_custom,5,2,3,5,1,662,s+,240,jetsweeper,10,7,3,5,6,1260,s+,86,96gal,5,3,2,5,4,1132,s+,389,sshooter_collabo,12,9,3,6,1,953,s+,33,splatroller,5,3,2,8,1,619,s+,32
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,herocharger_replica,3,3,0,2,2,757,,303,nzap83,5,5,0,1,4,1295,,69,variableroller_foil,2,2,0,3,3,1026,,235,maneuver_collabo,10,6,4,5,1,661,,386,dualsweeper_custom,2,2,0,4,3,1233,,147,bold_neo,2,2,0,4,4,1161,,190,furo,4,3,1,5,2,837,,173,bucketslosher_deco,4,4,0,3,3,775,,264
2019-08-18T04:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,4,2,2,2,2,922,,82,furo,4,4,0,3,2,920,,198,nzap89,2,2,0,3,2,779,,75,dualsweeper_custom,4,2,2,5,1,601,,125,quadhopper_black,5,5,0,3,2,1010,,93,bamboo14mk1,1,1,0,4,2,810,,161,herocharger_replica,5,5,0,2,2,700,,130,splatcharger,1,1,0,1,1,468,,71
2019-08-18T04:00:00+00:00,5.0.0,gachi,squad_4,asari,anchovy,175,alpha,TRUE,dualsweeper,8,7,1,4,3,861,x,333,wakaba,9,3,6,2,3,918,x,252,dualsweeper,8,7,1,4,2,843,x,157,dualsweeper_custom,4,3,1,5,1,511,x,235,nova_becchu,7,5,2,5,2,770,x,494,maneuver_becchu,6,5,1,6,1,761,x,237,bottlegeyser_foil,5,4,1,4,2,743,x,102,carbon_deco,1,1,0,5,1,475,x,214
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime_becchu,11,9,2,6,4,996,s+,164,jetsweeper,9,4,5,4,10,1533,s+,60,sshooter_becchu,8,6,2,7,7,1096,s+,123,heroroller_replica,10,9,1,7,3,989,s+,96,nzap83,6,3,3,6,8,1742,s+,189,spygadget,10,7,3,11,2,1107,s+,140,bucketslosher,6,4,2,7,5,1031,s+,107,prime_becchu,11,10,1,4,3,991,s+,210
2019-08-18T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,129,alpha,TRUE,splatroller_collabo,4,4,0,4,1,304,x,162,wakaba,4,2,2,3,3,684,x,291,hydra_custom,8,5,3,1,3,480,x,58,kelvin525_becchu,6,5,1,3,2,348,x,200,variableroller_foil,2,1,1,3,2,560,x,237,bold_7,5,3,2,5,1,510,x,223,nautilus47,5,4,1,5,0,252,x,119,prime_becchu,3,2,1,4,0,216,x,187
