# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kugelschreiber_hue,8,6,2,4,3,1214,x,151,splatspinner,4,4,0,5,6,1757,x,105,splatscope_collabo,7,6,1,3,7,1601,x,201,h3reelgun_d,6,5,1,6,4,1650,x,111,rapid_elite,7,4,3,4,6,1639,x,121,hydra_custom,5,2,3,4,5,1341,x,68,sputtery_clear,7,7,0,9,5,1412,x,210,kugelschreiber_hue,6,5,1,5,5,1585,x,113
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,214,alpha,TRUE,dualsweeper_custom,7,4,3,2,4,1390,s,199,momiji,9,6,3,4,4,944,s,168,splatroller,7,6,1,3,1,672,s,57,carbon,10,6,4,4,3,652,s,76,nzap89,6,5,1,4,4,1005,s,66,heroroller_replica,3,3,0,8,1,522,s,76,sputtery_clear,3,2,1,6,3,988,s,55,sshooter_collabo,4,3,1,4,3,908,s,44
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,296,alpha,TRUE,nzap85,5,3,2,8,3,1069,s,203,sputtery_hue,16,13,3,8,4,1334,s,36,wakaba,8,5,3,4,4,1169,s,83,barrelspinner_remix,9,4,5,3,5,1258,s,25,nova_becchu,7,5,2,7,5,1189,s,32,wakaba,7,2,5,8,4,1483,s,231,parashelter,15,10,5,6,4,1120,s,77,splatcharger,9,6,3,4,4,885,s,43
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,250,alpha,TRUE,promodeler_pg,3,2,1,6,3,985,a-,41,maneuver_becchu,5,4,1,8,1,816,a-,32,sshooter_collabo,11,8,3,4,2,787,a,36,dualsweeper_custom,8,7,1,6,1,753,a-,46,sshooter_becchu,8,4,4,6,3,862,a-,33,kugelschreiber,11,9,2,3,5,1160,a+,56,wakaba,4,1,3,7,2,476,a,42,sputtery,12,10,2,6,1,874,a,33
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,14,13,1,6,4,1316,s+,309,sputtery_hue,13,11,2,5,4,1396,s+,104,furo_deco,8,6,2,7,5,1506,s+,245,nzap85,15,10,5,7,4,1344,s+,102,splatroller,10,9,1,14,1,819,s+,76,promodeler_pg,4,2,2,10,6,0,s+,69,maneuver_becchu,6,6,0,10,5,1217,s+,91,furo,9,8,1,7,6,1779,s+,96
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,326,bravo,FALSE,rapid,6,5,1,7,6,1697,x,210,dynamo_becchu,10,9,1,6,8,1798,x,184,dualsweeper,4,4,0,11,7,1702,x,145,momiji,9,3,6,9,7,1913,x,190,dualsweeper,11,2,9,3,9,1842,x,99,quadhopper_white,16,15,1,8,5,1714,x,54,barrelspinner_remix,11,8,3,5,6,1594,x,115,furo,11,8,3,6,7,2030,x,157
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,229,bravo,TRUE,dualsweeper_custom,4,3,1,4,4,1133,s,199,splatspinner,3,2,1,7,4,822,s,45,heroshooter_replica,5,4,1,9,3,743,s,75,sputtery_clear,5,5,0,7,4,942,s,134,kelvin525_deco,8,7,1,6,0,502,s,142,momiji,6,3,3,3,5,1293,s,60,splatroller,11,9,2,5,1,770,s,42,squiclean_a,12,8,4,0,4,960,s,60
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,2,2,0,5,7,1731,x,143,kugelschreiber_hue,1,1,0,3,0,0,x,148,prime_becchu,17,17,0,8,4,1287,x,72,sharp_neo,11,10,1,7,5,1868,x,274,splatspinner,11,10,1,9,3,1177,x,201,bamboo14mk1,5,4,1,8,6,1280,x,83,promodeler_pg,3,1,2,4,8,1914,x,190,sshooter_collabo,10,8,2,9,3,1149,x,146
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,307,bravo,FALSE,kugelschreiber_hue,9,5,4,4,5,1402,x,151,dualsweeper_custom,7,6,1,7,5,1673,x,206,liter4k,6,6,0,4,5,1375,x,182,hokusai_hue,5,3,2,11,5,1305,x,230,carbon_deco,8,6,2,5,4,1202,x,170,splatscope_collabo,9,8,1,3,5,1467,x,246,h3reelgun_d,9,4,5,3,5,1802,x,111,screwslosher_becchu,12,8,4,9,3,1393,x,315
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,319,alpha,FALSE,nzap85,12,6,6,6,6,1673,s+,203,hokusai_becchu,15,10,5,5,6,1263,s+,120,sputtery_clear,10,8,2,13,1,1039,s+,70,barrelspinner_remix,11,7,4,9,3,1421,s+,86,barrelspinner_remix,11,10,1,9,5,1360,s+,213,nzap89,7,5,2,12,4,1348,s+,203,splatcharger,6,6,0,1,5,1212,s+,121,bold,13,12,1,9,7,1583,s+,85
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,132,bravo,TRUE,prime_becchu,2,1,1,6,1,503,s+,309,hokusai_becchu,4,3,1,5,3,628,s+,189,hotblaster_custom,1,1,0,6,1,311,s+,74,nautilus79,3,3,0,4,3,550,s+,161,hokusai,5,5,0,3,1,501,s+,156,barrelspinner_remix,8,6,2,2,1,463,s+,54,nzap89,8,6,2,2,2,780,s+,41,prime_becchu,6,4,2,1,2,618,s+,198
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,278,bravo,TRUE,dualsweeper_custom,4,3,1,5,5,1328,s,199,splatspinner,3,3,0,4,7,1261,s,45,momiji,4,3,1,5,7,1593,s,70,maneuver_becchu,6,3,3,8,3,982,s,235,nzap83,6,4,2,1,6,1675,s,204,dualsweeper_custom,7,4,3,2,5,1500,s,84,liter4k,2,2,0,3,4,1014,s,54,maneuver_collabo,14,12,2,6,2,800,s,170
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,361,bravo,FALSE,rapid,12,7,5,7,8,2045,x,210,dualsweeper,8,4,4,10,7,1600,x,99,barrelspinner_remix,8,7,1,11,6,1902,x,115,momiji,7,7,0,14,5,1585,x,190,splatcharger_collabo,10,8,2,4,5,1857,x,165,splatspinner_collabo,11,5,6,8,7,1593,x,321,sputtery_clear,19,18,1,8,6,1795,x,119,bottlegeyser_foil,16,11,5,5,8,1956,x,337
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,215,alpha,TRUE,promodeler_pg,7,4,3,4,4,1110,a-,41,dynamo_becchu,9,7,2,3,3,935,a+,68,nzap89,9,8,1,5,3,949,a,68,dualsweeper_custom,10,10,0,6,1,741,a-,46,rapid_elite,4,3,1,9,2,668,a+,53,variableroller,6,3,3,6,2,608,a+,41,pablo_hue,5,5,0,8,5,931,a,49,wakaba,10,7,3,6,5,1165,a+,65
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,111,bravo,TRUE,variableroller_foil,0,0,0,3,2,618,x,143,promodeler_pg,0,0,0,3,2,409,x,190,maneuver_becchu,1,1,0,4,1,377,x,69,splatcharger_collabo,1,1,0,4,1,263,x,110,maneuver_collabo,7,5,2,2,1,377,x,245,sshooter,1,1,0,0,0,0,x,122,52gal,6,3,3,0,2,388,x,95,splatscope_becchu,5,5,0,0,2,684,x,186
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,212,alpha,TRUE,prime_becchu,4,3,1,6,0,554,s,309,dualsweeper_custom,8,5,3,4,2,1038,s,44,52gal_becchu,9,8,1,5,2,857,s,97,hissen_hue,9,8,1,4,3,858,s,41,sshooter_becchu,7,7,0,7,2,768,s,97,furo,6,5,1,5,3,911,s,118,heroroller_replica,5,5,0,9,0,496,s,126,dualsweeper,4,2,2,4,4,923,s,146
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,239,bravo,TRUE,nzap85,7,4,3,7,4,1122,s+,203,pablo_permanent,5,4,1,7,5,1036,s+,297,dualsweeper_custom,4,3,1,6,4,1289,s+,66,furo_deco,0,0,0,3,1,0,s+,108,sputtery_clear,6,5,1,3,2,1063,s+,157,heroshelter_replica,10,7,3,3,3,911,s+,157,explosher_custom,10,8,2,2,4,1218,s+,61,sshooter,4,2,2,4,1,865,s+,102
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,7,6,1,3,5,1530,x,151,prime_becchu,5,3,2,4,4,1119,x,164,sshooter_collabo,8,5,3,8,5,1274,x,75,promodeler_mg,5,4,1,11,5,1781,x,162,h3reelgun,12,3,9,0,8,1433,x,128,prime_becchu,14,12,2,4,5,1421,x,167,wakaba,9,5,4,8,6,1455,x,91,sshooter_becchu,11,6,5,6,5,1666,x,104
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,332,alpha,FALSE,maneuver_becchu,13,12,1,10,4,1134,a+,199,dualsweeper_custom,18,14,4,7,5,1554,a+,213,wakaba,11,6,5,11,5,1452,a+,94,splatcharger_collabo,12,12,0,9,3,853,a,20,sputtery_hue,13,10,3,10,4,1364,a-,96,squiclean_a,19,15,4,11,3,1148,a+,78,bamboo14mk1,9,7,2,10,3,1016,a+,62,rapid,8,5,3,13,1,879,a,79
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,312,alpha,FALSE,nzap89,13,13,0,8,5,1522,a,72,wakaba,10,4,6,7,8,1539,a-,158,carbon,6,2,4,7,4,912,a-,96,nzap85,14,10,4,10,3,1211,a-,66,bold,11,8,3,8,8,2056,a-,159,splatroller,15,14,1,12,1,736,a-,100,nzap89,5,3,2,8,6,1224,a,72,liter4k,8,5,3,2,4,1047,a-,56
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,308,bravo,FALSE,variableroller_foil,6,3,3,6,6,1604,x,143,hokusai,14,12,2,9,3,1222,x,50,hotblaster_custom,11,8,3,6,5,1114,x,143,nzap83,3,3,0,4,8,1907,x,265,maneuver_collabo,8,7,1,8,4,1438,x,141,promodeler_pg,5,2,3,1,11,2345,x,190,liter4k,12,10,2,7,5,1244,x,209,pablo_hue,7,6,1,10,4,968,x,289
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,324,bravo,FALSE,prime_becchu,9,9,0,8,4,1377,s,309,hissen_hue,12,6,6,12,3,1303,s,41,herocharger_replica,3,2,1,9,3,1155,s,100,longblaster_necro,14,13,1,8,5,1272,s,106,bamboo14mk3,7,3,4,6,6,1277,s,64,prime,8,6,2,9,4,1373,s,165,bucketslosher_soda,16,16,0,11,4,1185,s,120,wakaba,20,12,8,4,8,1538,s,219
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,214,alpha,TRUE,nzap85,5,2,3,4,3,946,s+,203,wakaba,4,1,3,0,5,1181,s+,145,sshooter,6,6,0,2,2,966,s+,102,dualsweeper_custom,11,9,2,3,3,1104,s+,66,bold,2,1,1,9,2,1146,s+,93,prime,5,1,4,4,4,940,s+,113,sshooter,5,5,0,4,6,1231,s+,156,liter4k_scope,4,2,2,2,4,966,s+,220
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,133,bravo,TRUE,rapid,1,1,0,3,1,380,x,210,maneuver_collabo,2,2,0,5,1,426,x,91,h3reelgun,1,1,0,2,6,921,x,306,l3reelgun,0,0,0,3,2,639,x,123,nzap85,6,3,3,2,2,608,x,164,dualsweeper_custom,4,3,1,3,1,507,x,174,kugelschreiber_hue,4,3,1,0,2,550,x,213,heroblaster_replica,4,4,0,0,2,607,x,107
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,220,alpha,TRUE,kugelschreiber_hue,4,3,1,3,2,828,x,151,hokusai_becchu,14,14,0,3,4,1059,x,110,promodeler_mg,6,4,2,2,7,2067,x,137,l3reelgun_d,9,6,3,5,3,1062,x,271,pablo,3,3,0,4,5,1383,x,199,parashelter,3,0,3,7,4,1029,x,147,nzap89,6,4,2,7,6,1288,x,244,squiclean_a,6,6,0,9,5,948,x,119
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,promodeler_pg,11,11,0,8,5,1758,a-,41,liter4k_scope,4,4,0,2,4,931,a-,67,variableroller_foil,1,1,0,9,3,749,a-,32,bold,4,3,1,11,4,1276,a,44,hissen_hue,11,8,3,3,5,1293,a,66,carbon_deco,6,6,0,9,5,945,a-,27,variableroller,4,4,0,6,3,827,a-,35,nzap89,14,12,2,2,9,1791,a+,67
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,305,bravo,FALSE,variableroller_foil,1,1,0,6,8,1776,x,143,promodeler_pg,1,0,1,4,9,2194,x,190,promodeler_mg,3,3,0,10,10,2011,x,98,nzap89,7,6,1,4,8,1752,x,211,prime_becchu,10,7,3,2,6,1487,x,122,nzap83,7,5,2,3,7,2133,x,141,promodeler_mg,11,9,2,2,12,2754,x,37,pablo_hue,4,3,1,4,5,1154,x,289
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,209,bravo,TRUE,nzap89,2,2,0,6,5,1071,a,72,splatroller,2,2,0,3,3,555,a,62,splatroller,5,4,1,7,2,591,a-,55,splatcharger_collabo,2,2,0,7,2,522,a-,49,splatroller,8,6,2,3,2,661,a,53,liter4k_scope,6,5,1,1,4,974,a,68,bottlegeyser_foil,9,8,1,3,1,738,a-,102,carbon,7,3,4,4,1,462,a-,53
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,317,bravo,FALSE,maneuver_becchu,7,5,2,9,6,1389,a+,199,sshooter_collabo,7,6,1,5,4,1421,a+,46,bold_7,2,2,0,6,7,1848,a+,39,herocharger_replica,4,4,0,6,2,1543,a+,121,dualsweeper_custom,12,8,4,4,6,1704,a,297,furo_deco,6,6,0,5,6,1515,a+,140,pablo_permanent,9,5,4,4,7,1643,a+,129,wakaba,9,7,2,4,5,1369,a-,46
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,328,alpha,FALSE,rapid,11,8,3,4,6,1797,x,210,maneuver_collabo,14,13,1,8,6,1512,x,91,jetsweeper,11,9,2,7,6,1507,x,101,splatroller,10,7,3,6,2,963,x,96,barrelspinner_remix,9,7,2,7,5,1312,x,121,sputtery,7,6,1,13,3,1316,x,200,nzap85,11,4,7,5,7,1728,x,164,dualsweeper_custom,7,7,0,12,4,1414,x,174
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,11,9,2,7,2,1023,s,309,liter4k_scope,6,5,1,4,6,1658,s,139,maneuver_collabo,8,5,3,7,3,1098,s,117,longblaster_necro,5,3,2,7,3,839,s,106,dynamo_tesla,11,8,3,3,6,1428,s,25,prime_becchu,8,7,1,7,3,879,s,25,maneuver,5,1,4,4,7,1320,s,46,bamboo14mk1,9,9,0,8,4,1108,s,102
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,92,alpha,TRUE,variableroller_foil,3,3,0,2,1,435,x,151,liter4k_scope,6,4,2,0,2,528,x,204,barrelspinner_remix,2,1,1,1,1,390,x,60,octoshooter_replica,2,1,1,2,0,292,x,140,dynamo_becchu,1,1,0,3,1,530,x,165,sshooter_collabo,0,0,0,0,0,0,x,161,hydra_custom,3,2,1,3,1,304,x,111,bucketslosher_deco,2,2,0,3,2,588,x,125
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,10,8,2,8,5,1388,s+,203,l3reelgun_d,10,6,4,5,7,1681,s+,61,prime_becchu,8,7,1,3,6,1702,s+,330,sshooter_becchu,14,11,3,7,5,1474,s+,131,ochiba,5,2,3,10,5,1491,s+,122,dynamo_becchu,5,4,1,7,8,1620,s+,146,nzap89,13,13,0,9,5,1527,s+,267,nzap85,10,4,6,6,5,1426,s+,255
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,279,bravo,TRUE,promodeler_pg,5,4,1,11,5,1379,a-,41,bold,7,7,0,7,6,1434,a,44,52gal_becchu,6,4,2,12,3,854,a-,44,barrelspinner_remix,4,3,1,6,4,986,a-,46,wakaba,16,12,4,3,6,1783,a,85,nautilus47,17,11,6,10,1,721,a-,44,carbon_deco,8,7,1,3,4,1023,a-,27,nzap89,8,6,2,2,5,1061,a+,67
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,271,bravo,TRUE,nzap89,7,6,1,8,5,1311,a,72,squiclean_g,7,7,0,12,4,647,a,94,barrelspinner,4,2,2,6,3,678,a-,41,barrelspinner_remix,4,3,1,7,3,1123,a,49,barrelspinner_remix,8,5,3,2,5,1176,a-,65,splatroller_collabo,15,12,3,5,3,940,a-,73,herocharger_replica,9,9,0,3,1,629,a+,67,nzap85,8,7,1,8,3,999,a-,120
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,variableroller_foil,6,4,2,5,8,1412,x,151,splatroller,8,7,1,12,1,738,x,141,h3reelgun_d,5,3,2,5,5,1550,x,111,nova_becchu,8,4,4,4,5,1442,x,124,sshooter,4,4,0,5,4,1443,x,141,hokusai_becchu,5,3,2,6,4,1093,x,68,variableroller,9,9,0,7,1,1285,x,308,hydra_custom,15,10,5,0,5,1414,x,183
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,122,bravo,TRUE,maneuver_becchu,1,1,0,1,2,704,a+,199,prime_becchu,4,4,0,2,2,467,a+,82,nova,2,1,1,5,2,326,a-,20,splatroller,5,3,2,6,0,242,a+,44,hissen_hue,5,5,0,3,1,419,a-,24,sshooter_collabo,6,3,3,2,1,473,a-,21,barrelspinner_deco,2,2,0,2,1,432,a+,263,heromaneuver_replica,4,4,0,2,2,499,a+,121
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,235,alpha,TRUE,variableroller_foil,5,2,3,3,4,1218,x,143,parashelter_sorella,11,6,5,3,3,1073,x,177,hissen,13,12,1,5,2,788,x,246,sshooter_becchu,11,9,2,6,3,1060,x,414,splatroller,9,7,2,6,3,733,x,260,bold,4,4,0,8,5,1375,x,122,parashelter_sorella,3,1,2,8,2,908,x,93,bucketslosher_soda,5,5,0,7,3,977,x,128
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,125,bravo,TRUE,dualsweeper_custom,1,1,0,2,3,953,x,243,bucketslosher_soda,2,2,0,5,1,520,x,180,prime_becchu,4,3,1,4,1,516,x,262,splatroller,2,1,1,3,2,545,x,246,dualsweeper_custom,3,3,0,2,1,602,x,163,splatscope_collabo,5,5,0,1,2,667,x,158,hokusai_hue,4,2,2,2,3,658,x,170,l3reelgun_d,5,3,2,2,3,715,x,204
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,222,alpha,TRUE,prime_becchu,5,3,2,6,0,491,s,309,explosher,8,7,1,2,3,0,s,66,momiji,14,8,6,3,4,1257,s,113,splatroller,9,8,1,3,3,869,s,115,heroshelter_replica,4,4,0,7,3,982,s,49,prime_becchu,7,7,0,6,3,842,s,224,jetsweeper,1,0,1,6,6,1002,s,137,heroroller_replica,4,3,1,7,3,751,s,154
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,326,bravo,FALSE,maneuver_becchu,11,10,1,6,6,1432,a+,199,jetsweeper,6,3,3,6,7,1419,a,64,spygadget_becchu,11,6,5,5,6,1522,a+,165,pablo,3,3,0,7,6,1431,a-,37,carbon_deco,12,8,4,7,4,982,a+,50,nzap89,6,4,2,5,7,1526,a+,204,momiji,10,5,5,4,7,1901,a+,44,splatscope_collabo,8,7,1,6,5,1266,a+,109
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,3,5,8,5,1463,s+,203,quadhopper_black,8,6,2,7,6,1405,s+,165,bold,8,7,1,7,4,1559,s+,59,wakaba,13,7,6,6,6,1632,s+,175,nzap85,10,6,4,7,7,1725,s+,245,splatroller_collabo,8,7,1,5,6,1190,s+,97,prime_becchu,13,11,2,6,3,1392,s+,223,wakaba,13,4,9,5,7,1892,s+,99
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,278,alpha,TRUE,dualsweeper_custom,8,7,1,4,4,1415,x,243,splatspinner,11,8,3,6,5,1594,x,269,longblaster,9,9,0,9,2,951,x,128,l3reelgun,12,6,6,8,4,1531,x,163,nova,11,10,1,14,1,754,x,138,dualsweeper_custom,10,6,4,6,5,1632,x,98,splatspinner_becchu,6,5,1,6,5,0,x,221,splatcharger_collabo,6,6,0,4,2,1348,x,134
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,112,alpha,TRUE,promodeler_pg,6,4,2,2,2,633,a-,41,dynamo_becchu,2,2,0,3,0,308,a-,50,splatcharger_collabo,3,3,0,1,1,332,a-,44,wakaba,6,4,2,0,4,803,a-,46,heroroller_replica,2,2,0,4,1,372,a-,38,dynamo_becchu,2,2,0,3,2,481,a-,37,quadhopper_white,2,2,0,6,1,424,a-,44,prime_becchu,0,0,0,0,0,0,a,100
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,122,alpha,TRUE,nzap89,3,3,0,2,2,653,a,72,nzap89,4,3,1,3,2,517,a,75,dualsweeper_custom,5,4,1,1,2,704,a,66,splatroller,4,2,2,2,1,433,a-,101,splatscope,2,2,0,1,2,564,a-,214,dualsweeper_custom,5,5,0,4,1,607,a-,133,nzap89,0,0,0,3,2,663,a-,52,nova_becchu,1,1,0,4,1,396,a,78
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,variableroller_foil,6,3,3,5,8,1722,x,151,promodeler_mg,5,3,2,6,6,1951,x,232,bold,6,6,0,4,8,1901,x,122,kugelschreiber_hue,11,8,3,11,2,990,x,343,hokusai,10,7,3,8,3,1093,x,124,kelvin525_deco,9,9,0,8,6,1515,x,155,momiji,7,5,2,4,7,1751,x,92,h3reelgun_d,9,5,4,0,8,2203,x,111
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,301,bravo,FALSE,prime_becchu,7,6,1,9,2,976,s,309,jetsweeper,8,6,2,4,11,1911,s,311,momiji,2,2,0,9,6,1539,s,76,squiclean_a,9,3,6,9,5,1231,s,40,dualsweeper_custom,7,6,1,7,1,676,s,123,l3reelgun,11,10,1,1,8,2023,s,211,prime_becchu,13,10,3,6,4,1136,s,115,explosher_custom,8,5,3,5,4,1537,s,257
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,9,6,3,10,5,1355,a,72,liter4k_scope,4,4,0,3,5,1109,a-,92,carbon,8,7,1,11,3,1032,a-,61,furo_deco,4,4,0,5,7,1692,a-,205,promodeler_pg,14,11,3,7,4,1445,a-,125,furo_deco,5,3,2,6,4,1336,a-,77,sshooter_becchu,9,7,2,2,8,2010,a-,63,dynamo_becchu,9,8,1,6,4,1073,a-,199
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,199,alpha,TRUE,dualsweeper_custom,7,3,4,5,3,1038,x,243,prime_collabo,10,8,2,4,2,974,x,214,dynamo_becchu,4,2,2,2,4,1075,x,202,quadhopper_black,10,7,3,7,0,803,x,214,quadhopper_black,9,9,0,7,2,848,x,343,longblaster,7,3,4,7,1,709,x,212,variableroller_foil,3,1,2,4,5,1188,x,230,liter4k,5,5,0,2,4,1014,x,227
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,160,alpha,TRUE,kelvin525_deco,8,5,3,1,2,724,a+,199,bold_7,2,2,0,2,2,909,a+,69,sshooter_collabo,7,6,1,0,2,700,a+,79,splatscope_becchu,7,6,1,1,2,754,a+,94,squiclean_g,1,1,0,8,0,439,a+,159,maneuver_collabo,1,1,0,2,1,0,a+,52,bottlegeyser_foil,3,2,1,5,2,828,a-,30,promodeler_rg,0,0,0,4,6,1143,a,42
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,10,6,4,8,5,1345,s+,203,hissen_hue,8,7,1,7,5,1292,s+,114,dynamo_tesla,14,6,8,6,5,1145,s+,113,sputtery_clear,10,6,4,3,4,1405,s+,47,sputtery_clear,9,7,2,5,5,1160,s+,86,furo_deco,6,4,2,5,4,1520,s+,56,splatroller,6,5,1,9,4,1033,s+,58,dualsweeper_custom,9,8,1,8,5,1510,s+,134
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,217,bravo,TRUE,variableroller_foil,0,0,0,3,7,1319,x,151,quadhopper_black,7,7,0,10,1,706,x,248,hotblaster_custom,9,7,2,5,2,694,x,219,barrelspinner_remix,2,1,1,6,3,951,x,214,sputtery_hue,6,4,2,4,2,699,x,61,quadhopper_black,10,8,2,5,2,1064,x,272,liter4k_scope,7,5,2,3,4,1123,x,122,barrelspinner_deco,7,7,0,4,3,1094,x,242
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,manta,313,alpha,FALSE,dualsweeper_custom,10,6,4,5,5,1577,x,243,kugelschreiber_hue,7,4,3,7,3,1218,x,276,bamboo14mk1,4,4,0,6,6,1333,x,149,sshooter_collabo,16,15,1,10,5,1076,x,333,dynamo_becchu,10,9,1,6,6,1591,x,202,liter4k,8,4,4,4,5,1466,x,227,longblaster,11,8,3,9,3,1041,x,212,quadhopper_black,8,7,1,10,0,981,x,214
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,315,alpha,FALSE,kelvin525_deco,11,9,2,3,7,1324,a+,200,sshooter_collabo,12,8,4,1,4,1494,a+,79,ochiba,7,5,2,5,5,1878,a-,44,furo_deco,5,3,2,4,6,2231,a,43,prime_becchu,3,2,1,5,7,1685,a+,316,bold_7,3,3,0,10,4,1279,a+,69,promodeler_rg,8,4,4,6,9,2220,a,42,furo,5,4,1,4,6,1632,a+,114
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,288,alpha,TRUE,promodeler_pg,6,4,2,8,3,1279,a-,41,variableroller_foil,14,12,2,3,5,1205,a+,94,sputtery_clear,14,11,3,4,5,1398,a,38,dynamo_becchu,7,5,2,10,1,582,a-,43,splatroller_collabo,4,4,0,12,3,1052,a+,42,carbon,15,13,2,7,5,1475,a,46,hissen_hue,5,3,2,8,3,650,a-,50,longblaster,7,5,2,5,5,1200,a-,59
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,305,alpha,FALSE,prime_becchu,13,10,3,6,3,1367,s,309,splatroller,12,10,2,5,4,1226,s,76,sputtery_clear,10,9,1,6,4,1552,s,68,nzap89,5,4,1,2,9,1723,s,183,ochiba,6,5,1,6,7,1808,s,188,campingshelter,3,1,2,11,5,1182,s,54,nzap85,4,3,1,8,5,1210,s,216,dualsweeper_custom,12,10,2,8,4,1613,s,119
