# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,260,alpha,TRUE,promodeler_pg,9,7,2,4,6,1253,s+,45,hydra_custom,11,7,4,2,3,709,s+,33,nzap89,7,5,2,0,8,1665,s+,59,promodeler_mg,7,2,5,5,4,1037,s+,200,prime_becchu,6,6,0,4,6,1112,s+,28,promodeler_pg,1,0,1,7,5,1184,s+,60,bold_neo,1,1,0,6,8,1543,s+,70,sshooter_becchu,4,4,0,7,5,1193,s+,47
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,272,bravo,TRUE,promodeler_pg,3,1,2,7,4,1185,s+,45,quadhopper_black,7,7,0,7,1,553,s+,67,nzap89,5,5,0,6,6,1347,s+,63,liter4k_scope,4,3,1,5,4,957,s+,61,hotblaster,13,9,4,6,3,814,s+,29,furo_deco,7,5,2,5,5,981,s+,57,promodeler_pg,8,7,1,5,5,1323,s+,93,prime_becchu,3,2,1,2,4,813,s+,90
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,96,bravo,TRUE,kugelschreiber_hue,0,0,0,1,2,403,b-,70,heromaneuver_replica,2,2,0,2,3,530,b-,47,furo,1,1,0,3,1,454,b-,44,momiji,0,0,0,4,2,419,b-,60,dynamo,2,2,0,1,1,359,b-,27,bold_7,3,2,1,0,0,437,b+,77,dualsweeper_custom,3,3,0,2,0,365,b,42,nzap89,2,2,0,1,1,503,b-,311
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,6,6,0,5,2,690,,112,bold,1,1,0,5,0,710,,10,squiclean_b,1,1,0,5,2,609,,17,sshooter_becchu,5,5,0,7,0,589,,28,furo,5,4,1,4,3,1026,,11,jetsweeper,3,3,0,1,3,820,,62,sshooter_becchu,15,11,4,3,2,622,,32,sshooter_collabo,4,4,0,5,1,439,,6
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,kugelschreiber_hue,2,1,1,4,4,1074,b-,70,bold,6,5,1,9,3,1139,b-,42,furo,5,3,2,5,6,1617,b-,44,nzap85,5,5,0,8,4,1212,b-,31,herocharger_replica,8,6,2,1,2,1046,b-,47,parashelter_sorella,8,7,1,3,4,1126,b,90,momiji,6,5,1,4,6,1504,b-,54,nzap89,7,7,0,8,3,1061,b-,311
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,screwslosher_becchu,7,7,0,7,1,598,,112,furo,4,4,0,6,2,911,,11,campingshelter_sorella,1,0,1,3,2,634,,28,nzap89,0,0,0,0,0,0,,13,maneuver,5,4,1,1,3,738,,17,sshooter_becchu,7,7,0,3,2,703,,32,bold,2,1,1,5,0,568,,10,heroroller_replica,4,4,0,2,1,563,,70
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,150,alpha,TRUE,momiji,1,1,0,1,2,792,b-,70,l3reelgun,4,3,1,2,2,682,b+,86,nzap85,6,6,0,4,1,523,b,34,prime_becchu,2,2,0,3,2,583,b-,37,momiji,3,3,0,5,2,659,b-,83,promodeler_mg,2,2,0,3,2,711,b-,49,dynamo_becchu,4,2,2,2,3,607,b-,45,nzap89,5,3,2,2,2,479,b-,311
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,3,3,0,6,1,614,,112,maneuver,4,4,0,5,3,818,,17,promodeler_mg,6,4,2,5,2,785,,32,campingshelter_sorella,2,1,1,4,1,410,,28,heroroller_replica,8,8,0,1,3,958,,70,furo,4,3,1,2,3,873,,11,hokusai_becchu,7,7,0,4,2,665,,42,bold,2,2,0,5,2,650,,10
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,209,bravo,TRUE,momiji,7,4,3,4,4,1192,b-,70,bold,6,5,1,6,6,1229,b,46,pablo,7,6,1,5,3,511,b+,38,splatroller,2,2,0,5,1,475,b,377,pablo_hue,9,8,1,6,2,653,b,24,promodeler_pg,6,4,2,2,4,1155,b-,42,sharp_neo,4,1,3,4,2,613,b-,49,nzap89,7,6,1,5,4,860,b-,311
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,7,7,0,6,1,663,,112,maneuver,4,3,1,2,3,773,,17,heroroller_replica,7,7,0,2,1,571,,70,splatcharger_collabo,3,3,0,4,0,449,,80,momiji,6,6,0,4,2,879,,32,furo,5,4,1,3,2,779,,11,hokusai_becchu,3,2,1,6,0,411,,42,sharp_neo,2,2,0,7,0,322,,28
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,305,bravo,FALSE,promodeler_pg,8,4,4,8,6,1560,s+,45,prime_becchu,4,4,0,8,2,978,s+,29,nautilus47,12,11,1,9,2,681,s+,90,heroshooter_replica,5,5,0,8,7,1117,s+,41,sshooter_collabo,13,10,3,11,3,1031,s+,71,prime,12,3,9,8,4,867,s+,49,nautilus79,20,16,4,4,4,1112,s+,55,jetsweeper_custom,12,4,8,4,5,1063,s+,65
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,manta,323,alpha,FALSE,momiji,9,5,4,4,5,1424,b-,70,sharp_neo,4,3,1,8,4,1165,b,284,dynamo_becchu,16,13,3,8,4,1154,b,54,promodeler_pg,9,6,3,9,4,1780,b-,42,bold,6,6,0,8,8,0,b,46,hissen,15,13,2,8,5,1368,b-,37,heroshooter_replica,8,7,1,6,6,1344,b,93,splatroller,3,2,1,5,3,940,b,377
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,3,2,1,3,2,624,,112,heroroller_replica,4,4,0,0,2,669,,70,splatcharger_collabo,1,1,0,4,1,456,,80,hokusai_becchu,3,3,0,4,1,427,,42,momiji,6,6,0,1,4,1292,,32,furo,2,2,0,3,2,781,,11,maneuver,2,2,0,3,3,701,,17,sharp_neo,1,1,0,3,0,286,,28
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,5,5,0,4,1,728,,112,heroshooter_replica,6,6,0,2,2,975,,37,dynamo_becchu,5,5,0,3,2,706,,30,carbon,1,1,0,5,1,488,,13,promodeler_mg,4,2,2,5,1,993,,14,maneuver,4,4,0,4,2,729,,29,pablo_hue,4,3,1,5,1,582,,41,herobrush_replica,5,5,0,3,1,478,,30
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,80,bravo,TRUE,momiji,0,0,0,3,1,307,b-,70,dualsweeper_custom,0,0,0,3,1,393,b-,55,variableroller_foil,1,0,1,2,2,420,b,63,splatroller,0,0,0,3,1,219,b,377,furo,0,0,0,1,0,167,b-,41,bold,1,1,0,0,0,470,b-,42,splatroller_collabo,2,2,0,0,0,169,b,47,prime_becchu,8,8,0,0,1,401,b-,46
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,156,alpha,TRUE,momiji,9,4,5,1,3,859,b-,70,dynamo_tesla,4,2,2,4,1,543,b-,71,nzap85,7,6,1,4,2,594,b,34,splatroller,9,8,1,4,2,528,b,91,bold,6,3,3,6,1,574,b-,42,furo,7,5,2,5,3,924,b-,55,splatroller_collabo,3,1,2,5,1,383,b,47,splatroller,4,3,1,4,2,558,b,377
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,8,8,0,0,2,898,,112,maneuver_becchu,5,4,1,2,2,753,,30,dualsweeper,7,4,3,1,3,679,,16,splatroller_collabo,2,2,0,1,2,568,,13,parashelter,3,2,1,3,2,839,,41,carbon,0,0,0,4,2,755,,13,heroshooter_replica,1,1,0,5,1,704,,37,splatroller,1,1,0,6,0,314,,5
2019-08-20T20:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,screwslosher_becchu,6,3,3,4,1,614,,112,heroshooter_replica,4,4,0,2,1,869,,37,dualsweeper,5,4,1,0,3,775,,16,dualsweeper_custom,5,5,0,1,2,652,,23,promodeler_pg,4,3,1,5,2,1046,,41,maneuver_becchu,4,4,0,6,0,614,,30,splatroller_becchu,0,0,0,3,1,468,,20,liter4k,0,0,0,2,0,0,,44
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,momiji,10,8,2,5,5,1417,b-,71,hissen_hue,13,11,2,3,5,1288,b-,104,splatscope_collabo,4,4,0,9,2,625,b-,50,heroshooter_replica,9,4,5,7,5,1345,b,93,bucketslosher_soda,8,8,0,9,3,1104,b-,51,prime_becchu,5,5,0,4,5,1339,b+,57,bold,5,5,0,5,3,1587,b-,42,splatroller,6,6,0,9,2,566,b-,94
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,287,bravo,TRUE,momiji,10,7,3,4,7,1702,b-,71,carbon,5,5,0,7,3,833,b+,39,kugelschreiber,9,7,2,8,1,790,b-,30,liter4k_custom,4,4,0,5,2,567,b-,63,barrelspinner_remix,4,3,1,6,4,952,b+,57,herocharger_replica,8,7,1,5,3,756,b+,44,bold,7,7,0,11,4,1156,b+,85,variableroller,5,5,0,5,4,997,b-,25
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,manta,146,alpha,TRUE,momiji,3,2,1,1,3,894,b-,71,splatscope,2,2,0,3,0,431,b-,58,furo,1,1,0,1,2,654,b-,42,sshooter_becchu,6,5,1,4,2,605,b+,92,carbon,3,3,0,4,2,510,b+,39,splatcharger_becchu,3,3,0,3,1,441,b+,44,52gal_becchu,3,2,1,2,4,829,b+,49,nzap89,1,1,0,1,4,705,b+,89
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,116,bravo,TRUE,momiji,0,0,0,2,1,670,b-,71,dynamo_becchu,3,2,1,1,4,663,b,31,maneuver_collabo,2,2,0,4,1,407,b,74,prime_becchu,2,2,0,3,1,438,b+,58,dualsweeper_custom,3,3,0,0,2,598,b-,85,nzap85,5,5,0,2,2,590,b+,80,longblaster_necro,2,2,0,3,1,230,b+,70,furo,0,0,0,1,2,568,b-,42
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,202,alpha,TRUE,momiji,9,7,2,4,3,978,b-,71,dualsweeper_custom,7,4,3,7,1,562,b-,86,splatroller,2,1,1,3,0,429,b,41,barrelspinner_remix,7,4,3,4,3,610,b+,58,maneuver_becchu,2,1,1,7,1,589,b+,115,herocharger_replica,9,8,1,2,2,723,b+,70,prime_becchu,4,3,1,3,2,777,b+,58,splatroller,7,5,2,6,1,519,b-,41
2019-08-20T20:00:00+00:00,5.0.0,gachi,standard,area,otoro,288,bravo,TRUE,momiji,6,6,0,2,6,1607,b-,71,prime_becchu,8,5,3,6,2,851,b+,58,maneuver_collabo,14,11,3,10,2,681,b-,57,liter4k_scope,7,5,2,5,5,1132,b+,190,dualsweeper_custom,10,9,1,7,5,1301,b-,86,barrelspinner_remix,7,6,1,7,4,948,b+,58,sshooter_collabo,6,5,1,9,5,1042,b+,66,sputtery_clear,4,3,1,6,5,1027,b-,42
2019-08-20T20:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,sshooter_collabo,11,8,3,6,3,938,x,160,prime_collabo,17,12,5,5,4,1003,x,109,sharp,12,7,5,10,4,836,x,198,barrelspinner_remix,16,11,5,7,4,1084,x,197,dynamo_tesla,6,3,3,10,3,1221,x,142,kugelschreiber_hue,8,6,2,8,2,980,x,231,hokusai,12,9,3,12,1,941,x,72,clashblaster_neo,10,8,2,10,2,705,x,241
2019-08-20T20:00:00+00:00,5.0.0,gachi,squad_4,yagura,mutsugoro,274,bravo,TRUE,sshooter_collabo,6,5,1,8,2,1101,x,160,sharp,8,5,3,10,2,809,x,198,kugelschreiber_hue,5,3,2,9,2,947,x,197,prime_collabo,8,6,2,10,1,815,x,109,splatscope,9,6,3,3,5,1007,x,241,dynamo_tesla,18,11,7,8,4,971,x,127,carbon_deco,19,16,3,7,2,903,x,296,screwslosher,7,4,3,1,6,1160,s+,112
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,96gal,8,1,7,8,4,1146,s,250,heroroller_replica,10,10,0,11,1,622,s,114,heroroller_replica,6,5,1,10,2,914,s,305,quadhopper_black,13,12,1,9,2,1361,s,52,splatroller,11,10,1,5,2,1110,s,99,maneuver_collabo,13,10,3,10,2,809,s,129,splatcharger,12,9,3,2,4,1002,s,75,clashblaster_neo,14,9,5,11,4,880,s,463
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,264,alpha,TRUE,hotblaster_custom,11,8,3,7,4,740,x,417,sputtery_hue,12,10,2,9,3,754,x,195,bucketslosher_deco,9,5,4,7,4,958,x,72,liter4k,10,6,4,3,5,1165,x,312,bamboo14mk1,2,1,1,10,1,604,x,236,clashblaster,12,9,3,7,4,867,x,198,variableroller_foil,12,10,2,6,4,1044,x,236,squiclean_a,11,6,5,6,6,967,x,141
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,210,alpha,TRUE,l3reelgun_d,6,5,1,5,3,642,s,250,prime_becchu,8,6,2,4,1,713,s,200,clashblaster_neo,12,9,3,4,3,412,s,61,dualsweeper,13,11,2,5,4,803,s,115,longblaster,5,5,0,7,3,866,s,231,prime_becchu,4,2,2,10,0,353,s,97,kugelschreiber_hue,9,8,1,6,1,709,s,57,sshooter,5,3,2,8,0,537,s,269
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,65,alpha,TRUE,hotblaster_custom,7,5,2,1,1,293,x,417,quadhopper_black,2,1,1,2,1,239,x,94,bottlegeyser_foil,4,2,2,0,2,324,x,345,96gal,9,6,3,1,2,497,x,255,prime_becchu,2,1,1,3,0,217,x,37,longblaster,3,2,1,4,0,272,x,257,squiclean_g,0,0,0,4,0,214,x,120,wakaba,1,1,0,3,1,343,x,358
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,307,alpha,FALSE,hotblaster_custom,17,15,2,7,3,870,x,417,splatscope,12,10,2,4,4,1025,x,198,prime_becchu,6,3,3,7,3,910,x,221,l3reelgun_d,12,6,6,8,6,1467,x,306,splatroller,13,13,0,6,4,1128,x,326,bottlegeyser_foil,6,5,1,4,7,1380,x,345,clashblaster,3,2,1,10,3,749,x,162,kelvin525_becchu,6,6,0,14,2,813,x,198
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_d,14,9,5,10,3,1037,s,250,prime_collabo,15,13,2,8,2,966,s,162,nzap85,13,10,3,12,2,835,s,103,squiclean_g,6,3,3,8,3,986,s,85,prime_becchu,8,8,0,12,1,772,s,85,nzap85,16,10,6,10,3,1084,s,267,hokusai,17,14,3,10,4,993,s,107,herocharger_replica,7,6,1,3,4,985,s,402
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,200,alpha,TRUE,l3reelgun_d,11,5,6,4,4,862,s,250,clashblaster_neo,15,10,5,5,1,482,s,58,splatroller,12,9,3,6,2,477,s,38,squiclean_a,12,6,6,3,4,918,s,85,heroroller_replica,6,5,1,8,2,424,s,109,nzap85,6,4,2,9,1,585,s,103,herocharger_replica,4,4,0,6,1,684,s,85,longblaster,8,5,3,7,2,714,s,352
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hotblaster_custom,9,7,2,9,3,790,x,417,sputtery_hue,8,5,3,10,5,1028,x,523,96gal,12,5,7,10,3,1176,x,212,screwslosher_becchu,9,8,1,9,1,811,x,191,nautilus79,13,10,3,4,6,1075,x,478,splatroller,13,12,1,5,4,1109,x,198,sshooter_collabo,9,7,2,10,2,718,x,350,hotblaster_custom,11,9,2,6,3,818,x,310
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_d,7,2,5,8,4,929,s,250,prime_becchu,12,12,0,4,7,1744,s,155,nova,12,7,5,8,3,688,s,59,splatroller,20,18,2,7,3,921,s,66,hotblaster_custom,12,8,4,10,1,851,s,48,nzap89,10,8,2,10,4,960,s,248,splatroller,6,5,1,13,0,677,s,137,hydra_custom,9,6,3,6,3,1101,s,228
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,heroroller_replica,13,13,0,8,3,801,s+,172,dualsweeper,21,13,8,4,7,1490,s+,140,wakaba,14,6,8,6,3,1264,a-,162,dualsweeper_custom,9,6,3,5,4,1111,s+,44,furo,9,7,2,8,5,1591,b+,38,nzap85,9,7,2,12,3,1040,s+,40,sharp,9,6,3,9,3,1154,s+,77,heroshooter_replica,6,3,3,9,2,575,a-,44
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,199,bravo,TRUE,prime_becchu,4,3,1,6,1,562,a,45,splatcharger,1,1,0,5,1,355,a+,110,maneuver_becchu,3,2,1,9,1,484,a,35,barrelspinner_remix,6,4,2,6,3,935,a+,51,splatroller,11,11,0,2,1,391,a,99,liter4k_scope_custom,2,2,0,3,1,381,a+,91,jetsweeper,6,3,3,2,7,1163,a,141,nzap85,15,9,6,3,4,878,a,159
2019-08-20T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime_collabo,4,2,2,3,2,693,,45,splatcharger_collabo,2,1,1,4,2,705,,180,splatcharger,5,4,1,1,2,735,,171,bucketslosher_deco,9,8,1,2,3,959,,222,campingshelter,0,0,0,3,2,729,,223,pablo_permanent,6,6,0,4,1,601,,105,wakaba,1,1,0,5,2,914,,48,sputtery,3,3,0,3,3,881,,172
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,304,bravo,FALSE,prime_becchu,3,3,0,9,2,708,a,45,jetsweeper,8,5,3,4,8,1361,a,107,soytuber,10,9,1,9,1,620,a-,49,carbon,5,5,0,11,3,863,a,82,nzap89,6,6,0,9,5,1071,a,215,splatroller,13,11,2,6,0,531,a,99,barrelspinner_remix,8,5,3,4,6,1105,a+,51,splatcharger,10,10,0,3,4,1131,a+,72
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_d,4,2,2,9,0,1103,s,250,heroroller_replica,17,14,3,12,4,868,s,104,heroblaster_replica,8,6,2,10,2,645,s,100,splatroller,8,7,1,2,2,1399,s,32,sshooter_collabo,13,8,5,4,4,1188,s,23,soytuber_custom,5,5,0,5,2,669,s,109,bold_7,11,7,4,9,4,1230,s,47,splatroller,14,13,1,11,3,874,s,38
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,304,bravo,FALSE,heroroller_replica,19,18,1,10,2,1040,s+,172,maneuver,16,14,2,10,2,979,s,26,wakaba,10,4,6,7,5,1248,a-,162,heromaneuver_replica,6,2,4,8,4,1053,s,68,sshooter_becchu,17,13,4,7,5,1264,s+,237,heroshooter_replica,13,10,3,10,2,1066,a-,138,heromaneuver_replica,6,6,0,11,1,601,a,138,bold,6,6,0,10,1,1193,s,151
2019-08-20T22:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_collabo,4,4,0,1,1,1000,,45,nzap89,4,3,1,1,5,1178,,180,momiji,0,0,0,4,3,916,,330,carbon_deco,3,3,0,4,2,655,,105,promodeler_mg,2,2,0,5,1,1335,,418,hokusai,7,5,2,0,2,777,,236,sputtery,2,2,0,2,3,995,,172,liter4k,3,1,2,3,2,650,,85
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,259,alpha,TRUE,hydra_custom,8,6,2,7,2,531,a,45,sputtery_clear,13,12,1,4,3,1116,a+,82,sharp_neo,9,6,3,3,4,1555,a,29,jetsweeper,7,4,3,5,5,1152,a,126,prime_becchu,6,4,2,7,4,833,a,109,barrelspinner_remix,6,4,2,7,3,803,a,174,liter4k_scope,6,6,0,4,5,1348,a+,135,momiji,8,5,3,10,5,1153,a+,159
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,4,1190,s,250,splatroller,9,8,1,11,3,987,s,170,splatroller,15,14,1,8,4,974,s,65,barrelspinner,7,4,3,4,3,950,s,80,momiji,4,2,2,10,4,1153,s,47,squiclean_a,10,7,3,8,2,449,s,109,dynamo_becchu,10,8,2,8,3,991,s,94,splatroller,12,11,1,5,2,1273,s,32
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,heroroller_replica,16,15,1,7,2,1057,s+,172,sharp,10,7,3,7,2,695,s+,77,wakaba,9,4,5,8,3,999,a-,162,furo,8,6,2,8,3,1134,b+,38,nzap85,12,11,1,9,3,920,s+,63,sshooter_becchu,11,9,2,8,6,1194,a,104,splatcharger,8,6,2,7,3,995,s+,206,nzap89,5,4,1,8,2,665,s+,53
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,19,12,7,10,1,561,a,45,carbon_deco,13,12,1,9,1,663,a+,86,bamboo14mk2,10,5,5,4,5,955,a,325,nzap85,18,12,6,5,5,1352,a+,97,prime_becchu,8,7,1,10,3,819,a,109,clashblaster_neo,7,7,0,12,3,660,a-,36,liter4k_custom,4,3,1,8,4,829,a,46,splatroller,13,11,2,11,4,828,a+,230
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,8,4,7,4,1061,s,250,nzap85,15,9,6,5,5,978,s,278,dynamo_becchu,9,8,1,7,3,664,s,170,splatroller,11,9,2,3,4,1140,s,32,splatroller,9,8,1,8,3,1006,s,47,l3reelgun,4,3,1,10,3,1082,s,93,splatroller,11,8,3,8,2,1012,s,65,squiclean_a,6,3,3,8,2,580,s,109
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,heroroller_replica,16,16,0,9,1,849,s+,172,herocharger_replica,13,10,3,3,4,1073,s+,40,wakaba,10,8,2,10,2,786,a-,162,rapid_becchu,9,7,2,9,1,614,b+,42,heroshooter_replica,15,13,2,10,2,995,b+,35,clashblaster_neo,13,11,2,10,2,855,s,156,liter4k_scope,7,4,3,10,3,915,s,130,nautilus79,4,3,1,11,1,362,s+,78
2019-08-20T22:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,prime_collabo,6,4,2,4,1,838,,45,dualsweeper_custom,6,5,1,6,1,678,,152,squiclean_g,7,5,2,2,3,1057,,121,kugelschreiber_hue,2,2,0,4,2,771,,212,maneuver_becchu,3,2,1,4,2,806,,66,nzap85,4,4,0,3,3,864,,142,bold,2,1,1,4,2,1245,,27,bucketslosher_soda,10,9,1,5,0,0,,97
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,10,8,2,7,2,720,a,45,dynamo_tesla,14,13,1,9,2,823,a+,96,squiclean_g,4,4,0,11,2,735,a,108,wakaba,16,8,8,8,4,1186,a+,101,hydra_custom,11,9,2,9,2,593,a,84,sputtery_hue,10,8,2,8,5,1065,a,52,splatcharger,9,9,0,6,0,769,a+,48,prime_becchu,11,9,2,10,2,954,a+,323
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,171,bravo,TRUE,dualsweeper_custom,4,2,2,5,1,759,s,250,splatroller,6,5,1,8,1,383,s,93,pablo_permanent,5,3,2,3,3,747,s,61,nzap89,5,5,0,4,2,751,s,65,dynamo_becchu,6,5,1,3,4,763,s,170,sshooter,8,6,2,5,2,612,s,109,sputtery,6,5,1,4,3,679,s,71,splatroller,5,4,1,3,1,530,s,137
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,204,bravo,TRUE,heroroller_replica,8,8,0,8,1,594,s+,172,splatscope,5,4,1,4,2,733,s+,131,wakaba,5,4,1,6,1,672,a-,162,sshooter,4,2,2,9,0,423,a,88,96gal,11,5,6,4,5,879,x,194,dynamo_becchu,10,8,2,6,2,698,s+,166,heroblaster_replica,8,8,0,4,2,635,s,178,prime_becchu,7,6,1,4,2,620,s+,144
2019-08-20T22:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,prime,2,2,0,4,2,874,,45,splatcharger,3,2,1,6,1,534,,251,barrelspinner,2,1,1,2,2,870,,133,splatcharger,0,0,0,3,2,755,,89,sshooter_collabo,4,3,1,2,0,688,,159,sputtery_clear,5,5,0,2,1,928,,130,splatscope,3,2,1,0,2,729,,105,splatscope_becchu,5,5,0,1,2,922,,147
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,hydra_custom,11,8,3,10,1,589,a,45,squiclean_b,18,18,0,8,0,840,a+,115,longblaster,3,3,0,7,3,833,a-,29,hokusai_becchu,10,9,1,9,2,869,a,87,splatcharger,7,6,1,8,2,631,a+,87,splatroller,13,11,2,8,3,737,a+,75,hydra,8,8,0,10,3,660,a+,71,dualsweeper_custom,10,9,1,12,3,1164,a+,248
2019-08-20T22:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,309,alpha,FALSE,dualsweeper_custom,15,10,5,7,5,1662,s,250,heroroller_replica,14,13,1,10,3,781,s,87,splatscope_collabo,9,5,4,7,3,1363,s,400,heroblaster_replica,15,9,6,5,4,858,s,178,dynamo_becchu,10,10,0,10,6,1459,s,104,sputtery,6,5,1,11,5,1148,s,71,l3reelgun,3,2,1,8,5,1104,s,135,splatroller,14,12,2,8,2,1065,s,138
2019-08-20T22:00:00+00:00,5.0.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,heroroller_replica,13,13,0,6,3,1023,s+,172,sshooter_becchu,17,16,1,5,4,1340,x,107,wakaba,6,3,3,7,3,881,a-,162,sshooter_becchu,3,2,1,13,1,596,c-,30,hissen_hue,16,14,2,7,5,1122,s+,181,maneuver,15,13,2,9,4,1072,a-,71,liter4k_scope,7,3,4,8,2,1105,s+,108,liter4k_scope_custom,1,1,0,10,0,343,a+,62
2019-08-20T22:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,prime,8,5,3,0,3,902,,45,l3reelgun,9,8,1,3,3,1068,,61,splatroller,5,5,0,3,1,582,,127,spygadget_becchu,8,2,6,1,2,699,,91,sputtery_hue,3,1,2,5,2,700,,186,carbon_deco,2,2,0,7,1,522,,140,parashelter_sorella,2,1,1,4,2,836,,43,splatroller,3,3,0,4,1,602,,118
