# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,manta,101,alpha,TRUE,splatroller,2,2,0,1,1,396,x,152,96gal_deco,7,6,1,2,1,468,x,149,wakaba,2,1,1,1,2,463,x,104,dualsweeper_custom,2,2,0,3,0,337,x,244,bucketslosher_soda,2,1,1,2,1,488,x,393,bold,1,1,0,3,0,316,x,154,prime_becchu,1,0,1,3,0,300,x,119,maneuver_collabo,4,4,0,3,0,289,x,193
2019-08-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,6,4,2,2,4,1061,,120,sharp_neo,3,2,1,4,2,1295,,51,promodeler_pg,5,5,0,3,4,1112,,33,prime,9,7,2,4,2,688,,232,momiji,2,2,0,4,3,1346,,244,furo,4,4,0,4,3,1215,,133,sputtery_hue,4,3,1,6,2,834,,109,maneuver_collabo,4,4,0,4,1,738,,172
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,bravo,FALSE,kelvin525_deco,4,4,0,8,2,745,x,190,splatscope_collabo,6,5,1,3,5,1411,x,261,clashblaster_neo,8,8,0,8,4,905,x,247,barrelspinner_deco,6,2,4,8,2,855,x,86,splatspinner,12,10,2,6,4,1268,x,173,bamboo14mk1,8,5,3,3,5,1118,x,161,dualsweeper_custom,9,7,2,5,3,1029,x,169,sshooter_collabo,6,5,1,5,3,835,x,223
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,235,bravo,TRUE,splatspinner,10,6,4,2,4,1076,a,248,promodeler_mg,6,5,1,7,2,998,a,71,pablo,6,6,0,8,1,375,a-,66,variableroller_foil,1,1,0,1,0,0,a-,99,bold,6,5,1,6,1,883,a+,148,squiclean_g,5,4,1,3,3,796,a-,132,splatroller,7,6,1,5,0,729,a,38,sputtery_hue,7,3,4,4,0,471,a-,104
2019-08-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,4,4,0,3,2,1190,,175,bottlegeyser_foil,5,2,3,2,2,878,,211,prime_becchu,2,2,0,3,2,722,,72,splatroller,3,3,0,3,1,477,,71,96gal,4,3,1,3,3,947,,69,wakaba,3,3,0,5,2,879,,27,liter4k_scope,3,3,0,1,3,833,,91,kugelschreiber,5,2,3,2,1,572,,165
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,307,alpha,FALSE,splatroller,9,7,2,10,0,600,x,153,dualsweeper,14,6,8,3,4,1149,x,81,quadhopper_black,13,10,3,8,3,1033,x,131,bottlegeyser_foil,17,11,6,7,2,716,x,145,wakaba,8,4,4,6,5,1086,x,104,dualsweeper_custom,11,10,1,8,3,1068,x,244,kelvin525_becchu,10,7,3,9,3,828,x,143,maneuver_collabo,8,7,1,11,2,742,x,237
2019-08-13T00:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,96gal_deco,3,3,0,3,3,814,,236,kelvin525,5,4,1,0,3,1062,,61,promodeler_pg,2,2,0,4,3,934,,32,liter4k_custom,1,1,0,3,1,481,,64,nzap85,5,5,0,1,4,991,,98,quadhopper_black,2,1,1,4,2,789,,15,splatscope,3,3,0,3,1,709,,107,liter4k,1,1,0,2,2,575,,60
2019-08-13T00:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,sharp,11,8,3,5,1,869,a,160,wakaba,9,5,4,8,3,1041,a-,68,variableroller_foil,10,7,3,4,4,986,a-,355,parashelter,10,8,2,4,3,949,a+,87,momiji,8,7,1,8,4,1084,a-,43,nzap89,2,1,1,4,5,1075,a,74,wakaba,8,8,0,9,4,1057,a+,65,squiclean_g,5,5,0,7,4,639,a,48
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,284,bravo,TRUE,variableroller_foil,3,3,0,11,3,932,s,120,furo,5,3,2,7,4,1192,s,229,prime_becchu,7,7,0,11,1,673,s,143,clashblaster_neo,2,2,0,5,1,0,s,47,sshooter,15,14,1,4,5,1220,s,32,dualsweeper_custom,9,5,4,6,4,1034,s,83,splatscope,18,15,3,4,4,933,s,95,splatroller,0,0,0,2,1,0,s,32
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,hotblaster_custom,13,12,1,10,3,877,x,413,maneuver_collabo,11,10,1,6,6,1389,x,260,hydra_custom,11,5,6,4,6,994,x,57,splatscope_becchu,8,8,0,8,2,917,x,193,dualsweeper,9,8,1,6,5,1230,x,330,96gal_deco,4,4,0,9,2,1005,x,91,carbon_deco,10,9,1,12,2,908,x,250,splatscope,8,7,1,8,1,878,x,90
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,8,3,985,s+,248,wakaba,7,6,1,5,3,938,s+,160,liter4k,5,5,0,5,4,888,s+,79,prime_becchu,10,8,2,9,1,577,s+,114,jetsweeper,7,5,2,2,8,1312,s+,161,prime_becchu,13,8,5,6,4,856,s+,166,nova_becchu,9,7,2,11,2,771,s+,135,liter4k,7,6,1,6,3,737,s+,281
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,289,alpha,TRUE,kelvin525_deco,10,8,2,7,3,663,x,190,spygadget_becchu,11,2,9,5,5,1239,x,155,splatscope,15,13,2,5,2,990,x,165,96gal_deco,12,9,3,9,4,906,x,152,splatspinner,5,5,0,9,4,1154,x,113,splatcharger,5,5,0,9,1,874,x,186,prime,11,8,3,5,3,825,x,177,maneuver_collabo,9,8,1,9,1,756,x,228
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,8,8,0,5,4,1034,s,120,dualsweeper_custom,6,6,0,7,6,1292,s,142,nzap85,10,3,7,6,5,976,s,170,carbon_deco,10,7,3,5,0,686,s,49,sharp_neo,3,2,1,7,3,1582,s,156,barrelspinner_remix,8,4,4,11,3,822,s,112,splatscope,11,10,1,5,2,771,s,95,splatroller,7,6,1,4,2,619,s,183
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster_custom,6,6,0,2,2,663,,236,momiji,4,4,0,0,4,1237,,69,sshooter,4,3,1,2,3,851,,45,nova_becchu,3,3,0,2,2,673,,78,wakaba,2,2,0,4,3,884,,41,maneuver_collabo,2,0,2,1,2,831,,35,nzap89,2,1,1,5,2,821,,59,dynamo_becchu,2,2,0,6,1,524,,164
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,5,5,0,2,4,1246,,45,bold,3,3,0,4,3,1398,,81,bucketslosher_soda,3,2,1,4,1,783,,99,hydra_custom,3,3,0,3,2,721,,383,splatspinner_collabo,4,2,2,2,4,1697,,184,wakaba,5,3,2,1,5,1270,,435,bold_neo,2,2,0,3,3,695,,108,52gal_becchu,6,6,0,7,1,684,,64
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,192,alpha,TRUE,hotblaster_custom,12,9,3,4,3,522,x,413,l3reelgun_d,7,4,3,3,3,867,x,207,kugelschreiber,10,8,2,5,4,795,x,245,bucketslosher_soda,9,7,2,3,2,471,x,68,variableroller_foil,4,4,0,6,4,924,x,350,ochiba,9,8,1,6,2,902,x,314,liter4k_scope,1,1,0,7,1,404,x,115,barrelspinner_remix,4,2,2,9,0,352,x,215
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,312,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1272,s+,248,nzap89,14,11,3,8,7,1459,s+,129,screwslosher_becchu,14,10,4,7,2,1118,s+,99,promodeler_pg,8,6,2,9,6,1101,s+,84,nzap85,9,5,4,9,5,1318,s+,150,nzap89,6,4,2,6,5,1285,s+,86,splatcharger,10,9,1,7,0,1037,s+,85,clashblaster_neo,11,10,1,11,3,1036,s+,184
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,bravo,FALSE,sharp,8,6,2,9,3,738,a+,160,nzap85,12,9,3,8,4,1235,a+,134,maneuver_collabo,10,8,2,8,4,952,a-,40,squiclean_a,14,10,4,8,3,629,a,67,sputtery,4,3,1,8,3,994,a+,86,heroroller_replica,12,10,2,7,3,925,a,63,52gal_becchu,9,9,0,11,3,893,a,36,prime_becchu,9,9,0,7,2,846,a+,175
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,alpha,FALSE,kelvin525_deco,12,12,0,5,2,690,x,190,splatspinner,10,7,3,6,6,1410,x,284,liter4k_scope,9,8,1,6,4,1026,x,212,prime_becchu,9,6,3,9,1,688,x,194,herospinner_replica,8,4,4,5,5,1223,x,301,prime_becchu,9,7,2,8,1,920,x,122,longblaster,10,9,1,12,2,864,x,84,splatroller,8,6,2,9,2,806,x,167
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,306,alpha,FALSE,kugelschreiber_hue,6,5,1,6,2,729,s,120,sharp_neo,6,6,0,5,5,1972,s,156,prime_becchu,9,6,3,5,2,729,s,229,splatroller,10,8,2,9,0,594,s,82,nzap83,6,4,2,8,2,1146,s,77,nautilus47,8,4,4,5,4,1143,s,58,splatroller,8,8,0,5,1,712,s,183,splatcharger,8,7,1,7,0,643,s,77
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster_custom,7,4,3,5,1,633,,237,momiji,0,0,0,3,4,1190,,69,wakaba,9,8,1,2,5,1181,,41,nova_becchu,3,3,0,6,0,517,,78,promodeler_pg,8,7,1,2,5,1086,,164,nzap89,3,2,1,3,3,922,,59,pablo_hue,5,5,0,6,4,888,,34,sshooter,3,2,1,4,1,681,,45
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap89,2,1,1,2,4,953,,45,splatspinner_collabo,4,3,1,3,3,1285,,184,maneuver_becchu,10,9,1,4,2,810,,399,squiclean_g,4,2,2,4,2,686,,64,dualsweeper,6,6,0,3,3,1059,,185,promodeler_rg,2,2,0,4,3,932,,71,bold,3,2,1,4,2,910,,268,dualsweeper,2,2,0,4,3,625,,171
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,alpha,FALSE,dualsweeper_custom,12,9,3,5,4,1118,s+,248,bold,5,4,1,8,3,1302,s+,184,dynamo_becchu,7,7,0,4,5,1180,s+,162,hydra_custom,14,7,7,2,4,644,s+,165,liter4k,6,6,0,4,6,1266,s+,59,screwslosher_becchu,7,7,0,9,1,1002,s+,99,maneuver_becchu,4,3,1,8,2,708,s+,39,prime_becchu,3,2,1,7,2,0,s+,80
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sharp,9,4,5,5,4,918,a+,160,bold,6,5,1,6,7,1751,a+,139,herocharger_replica,8,8,0,5,4,878,a-,91,sshooter_becchu,4,2,2,7,4,866,a-,49,maneuver,2,1,1,4,9,1385,a,208,jetsweeper,0,0,0,2,8,1329,a,74,bold,8,5,3,9,0,936,a+,101,nova,17,17,0,4,4,0,a-,61
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,hotblaster_custom,5,5,0,2,2,743,,237,momiji,1,0,1,2,4,1239,,69,pablo_hue,2,1,1,4,4,907,,34,squiclean_g,3,3,0,5,2,726,,59,wakaba,5,1,4,3,4,1100,,41,sshooter,8,7,1,3,3,919,,45,bucketslosher,4,2,2,1,3,729,,89,splatcharger_becchu,3,3,0,2,2,660,,165
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kelvin525_deco,6,6,0,6,3,777,x,190,parashelter,14,12,2,10,3,1214,x,54,splatspinner_collabo,3,3,0,7,2,928,x,123,hydra_custom,5,3,2,8,1,644,x,159,variableroller,9,7,2,3,3,1353,x,243,52gal_deco,10,9,1,7,4,920,x,164,longblaster,15,9,6,7,3,901,x,138,kugelschreiber,7,5,2,8,3,793,x,114
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,10,9,1,6,3,794,s,120,sharp_neo,6,4,2,5,5,1560,s,156,wakaba,12,7,5,7,6,1300,s,178,splatroller,9,8,1,4,2,526,s,183,sshooter,2,2,0,7,4,1278,s,112,nova_neo,14,11,3,7,4,1056,s,203,jetsweeper_custom,4,2,2,6,5,905,s,63,carbon_deco,8,6,2,10,1,690,s,49
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,269,alpha,TRUE,sshooter_collabo,8,8,0,3,0,826,c+,72,promodeler_pg,11,10,1,8,3,927,c,29,52gal,6,6,0,6,4,686,c,17,hokusai_hue,11,8,3,7,4,606,c+,32,heromaneuver_replica,9,8,1,6,5,1147,c+,39,pablo_hue,3,2,1,8,2,629,c-,16,sshooter_collabo,10,9,1,9,0,608,c-,26,nzap85,5,1,4,12,0,403,c-,10
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster_custom,7,6,1,4,2,584,,237,momiji,5,5,0,2,3,1149,,69,momiji,1,1,0,2,3,979,,25,wakaba,4,3,1,4,2,830,,41,jetsweeper,4,4,0,3,3,813,,165,pablo_hue,3,2,1,4,3,791,,34,prime_becchu,6,4,2,5,2,781,,45,splatcharger_becchu,2,2,0,4,2,636,,52
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,325,alpha,FALSE,nzap85,14,4,10,4,6,1310,x,172,dynamo_tesla,18,11,7,7,6,1241,x,237,rapid_becchu,15,14,1,7,2,1085,x,128,maneuver_collabo,13,10,3,5,5,880,x,251,barrelspinner_remix,10,6,4,6,4,1435,x,141,dynamo_tesla,5,4,1,8,4,1019,x,189,quadhopper_black,7,7,0,13,1,1006,x,306,clashblaster_neo,8,4,4,12,3,883,x,187
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,6,4,2,7,4,1465,s+,248,splatcharger,4,4,0,7,1,930,s+,70,prime_becchu,10,8,2,9,1,846,s+,111,clashblaster_neo,15,10,5,8,2,652,s+,269,quadhopper_black,12,9,3,8,3,1273,s+,162,dynamo_becchu,6,6,0,6,5,1235,s+,162,wakaba,12,9,3,7,4,941,s+,202,kugelschreiber,8,7,1,5,4,739,s+,83
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap89,2,2,0,4,3,941,,45,promodeler_mg,1,1,0,3,5,1416,,99,h3reelgun_cherry,2,1,1,3,2,708,,218,momiji,1,1,0,10,0,479,,141,momiji,1,1,0,0,4,1242,,26,h3reelgun_d,11,10,1,1,4,1156,,402,herospinner_replica,4,3,1,2,2,829,,342,prime_collabo,6,5,1,3,1,690,,136
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,310,bravo,FALSE,kelvin525_deco,13,11,2,7,2,798,x,190,heroshelter_replica,8,8,0,13,1,1109,x,187,carbon_deco,9,7,2,8,1,901,x,139,kugelschreiber,9,6,3,11,1,724,x,114,liter4k_scope,10,8,2,7,4,1206,x,212,l3reelgun_d,15,10,5,7,6,1129,x,135,parashelter,16,12,4,11,3,865,x,54,hydra_custom,14,9,5,7,3,713,x,83
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster_custom,7,5,2,4,1,464,,237,momiji,7,6,1,1,4,1261,,69,bold,1,1,0,3,3,717,,26,hokusai_hue,8,6,2,0,3,672,,165,momiji,1,1,0,6,3,1088,,25,nzap89,2,2,0,7,0,614,,52,hydra,4,4,0,6,0,397,,45,wakaba,3,1,2,0,2,0,,41
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,92,alpha,TRUE,sshooter_collabo,7,5,2,0,0,350,c+,72,splatroller,9,6,3,1,2,305,c-,33,furo,4,3,1,1,2,293,c,24,maneuver_collabo,4,2,2,3,1,199,c,66,96gal_deco,1,1,0,4,1,508,c-,47,52gal_becchu,3,3,0,4,0,261,c-,39,splatroller,0,0,0,4,1,256,c-,54,sputtery_clear,1,1,0,5,0,174,c+,85
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,81,alpha,TRUE,nzap85,4,1,3,1,2,376,x,172,dynamo_tesla,2,2,0,1,2,452,x,237,rapid_becchu,4,3,1,0,1,365,x,128,longblaster,5,5,0,1,1,274,x,189,variableroller_foil,1,1,0,1,2,505,x,342,splatscope_collabo,0,0,0,3,0,281,x,249,dualsweeper_custom,1,1,0,3,0,269,x,150,clashblaster_neo,1,1,0,4,0,199,x,187
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap89,6,6,0,0,4,874,,45,h3reelgun_d,14,11,3,1,4,1237,,402,squiclean_a,7,3,4,0,3,751,,196,maneuver_becchu,4,3,1,0,0,747,,399,momiji,0,0,0,9,2,996,,26,momiji,0,0,0,7,2,862,,141,squiclean_b,1,1,0,5,0,510,,136,promodeler_mg,0,0,0,2,0,0,,99
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,310,bravo,FALSE,dualsweeper_custom,8,6,2,10,3,1051,s+,248,momiji,7,4,3,7,6,1549,s+,245,splatscope_collabo,3,3,0,10,3,924,s+,97,wakaba,7,5,2,14,2,837,s+,109,sshooter,17,14,3,7,6,1540,s+,65,wakaba,17,8,9,4,6,1275,s+,130,barrelspinner,16,7,9,4,5,849,s+,124,clashblaster,16,11,5,4,3,800,s+,61
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,179,alpha,TRUE,kugelschreiber_hue,5,5,0,2,2,466,s,120,quadhopper_black,6,6,0,2,2,736,s,130,prime_becchu,1,0,1,1,3,617,s,61,pablo,2,1,1,2,2,596,s,94,dualsweeper_custom,4,3,1,3,4,1086,s,82,splatcharger,2,2,0,4,2,609,s,38,maneuver_becchu,1,1,0,2,0,0,s,138,ochiba,3,0,3,3,1,0,s,225
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,hotblaster_custom,5,4,1,3,1,612,,237,promodeler_mg,2,1,1,3,4,1410,,97,furo,5,4,1,4,2,744,,52,herobrush_replica,5,3,2,4,2,640,,45,nzap89,3,3,0,2,4,1192,,68,momiji,2,2,0,5,2,1000,,69,hokusai_hue,5,5,0,3,3,744,,165,herocharger_replica,2,2,0,2,1,514,,74
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,304,bravo,FALSE,nzap85,0,0,0,7,5,1371,x,172,dynamo_tesla,5,5,0,6,6,1293,x,237,longblaster,4,2,2,10,3,881,x,124,clashblaster_neo,6,6,0,9,3,828,x,187,wakaba,19,9,10,2,7,1275,x,343,parashelter,10,7,3,3,5,1172,x,51,nautilus79,11,6,5,4,3,1168,x,235,longblaster,16,10,6,4,5,1001,x,135
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,96,bravo,TRUE,kelvin525_deco,0,0,0,3,0,282,x,190,sshooter_collabo,2,2,0,4,1,399,x,314,nova,3,3,0,4,0,290,x,106,prime_becchu,1,1,0,5,0,288,x,265,sshooter_becchu,9,8,1,2,3,607,x,182,h3reelgun_d,4,2,2,1,2,397,x,167,bucketslosher_deco,5,3,2,2,1,309,x,139,hotblaster,6,3,3,1,1,285,x,232
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,209,bravo,TRUE,sshooter_collabo,12,11,1,5,0,905,c+,72,momiji,1,0,1,10,1,663,c,33,splatroller,6,6,0,7,1,421,c,27,hydra,3,0,3,8,1,281,c+,59,prime_becchu,10,7,3,5,3,843,c,23,hokusai,15,11,4,3,3,738,c,34,sshooter_becchu,12,9,3,2,4,690,c+,72,splatroller,6,3,3,7,1,453,c+,50
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,11,8,3,7,4,919,s+,95,sharp_neo,7,4,3,8,4,1399,s+,113,prime_becchu,16,12,4,4,5,1226,s+,115,longblaster_necro,11,4,7,6,4,691,s+,27,sshooter_becchu,6,6,0,5,9,1626,s+,62,sharp_neo,9,7,2,8,4,1199,s+,101,splatcharger,5,4,1,7,3,606,s+,52,nova,11,8,3,9,2,512,s+,56
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,135,bravo,TRUE,kugelschreiber_hue,6,5,1,4,0,374,s,120,prime_becchu,3,3,0,4,1,548,s,62,pablo,0,0,0,5,2,534,s,94,screwslosher,2,2,0,2,1,505,s,93,prime_becchu,3,3,0,2,2,687,s,90,furo,7,4,3,1,3,585,s,34,splatroller_collabo,7,7,0,2,3,493,s,40,clashblaster_neo,1,1,0,6,1,230,s,142
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525_deco,15,15,0,8,2,786,x,190,parashelter,4,2,2,5,6,1547,x,212,h3reelgun_d,6,1,5,7,4,1212,x,167,splatscope,7,6,1,7,2,968,x,178,barrelspinner_remix,10,8,2,3,7,1444,x,257,wakaba,12,8,4,6,8,1223,x,205,bucketslosher_deco,7,4,3,8,5,968,x,139,prime_becchu,9,7,2,7,4,959,x,128
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,hotblaster_custom,8,7,1,4,1,579,,237,momiji,5,5,0,3,4,1297,,69,nzap89,3,3,0,2,4,976,,68,splatscope_collabo,3,3,0,4,1,591,,52,promodeler_mg,4,3,1,6,2,1120,,97,52gal_becchu,4,4,0,5,2,854,,74,hokusai_hue,6,5,1,3,4,829,,165,bamboo14mk3,2,1,1,4,2,653,,45
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,sharp,9,6,3,6,2,739,a+,160,wakaba,16,12,4,6,7,1470,a,103,furo,11,9,2,5,6,1305,a,123,prime_becchu,9,9,0,7,4,964,a+,48,momiji,10,7,3,9,8,1945,a+,256,clashblaster,7,7,0,7,0,989,a+,223,heroshooter_replica,8,7,1,10,2,746,a+,83,prime_becchu,4,3,1,10,2,723,a+,70
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,135,bravo,TRUE,dualsweeper_custom,3,1,2,5,1,460,s+,248,bold,2,2,0,4,1,463,s+,205,clashblaster,5,5,0,4,0,343,s+,61,hydra_custom,4,2,2,2,1,323,s+,120,wakaba,9,4,5,1,4,738,s+,130,clashblaster,10,6,4,1,3,410,s+,285,sputtery_clear,4,3,1,3,1,363,s+,214,hydra_custom,2,1,1,6,1,215,s+,155
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,174,alpha,TRUE,kugelschreiber_hue,5,4,1,3,2,651,s,120,ochiba,5,3,2,1,5,971,s,113,prime_becchu,8,7,1,4,1,660,s,90,heroroller_replica,5,4,1,3,2,588,s,108,momiji,3,1,2,6,2,941,s,136,liter4k,5,4,1,1,4,802,s,102,dynamo_tesla,5,4,1,6,2,594,s,70,longblaster_necro,3,2,1,5,1,387,s,193
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,159,alpha,TRUE,nzap85,11,6,5,1,4,777,x,172,rapid_becchu,8,6,2,3,2,628,x,129,prime_becchu,9,7,2,3,2,497,x,185,bamboo14mk1,4,2,2,5,2,395,x,177,h3reelgun_d,4,1,3,3,2,777,x,134,l3reelgun_d,6,3,3,5,2,678,x,135,variableroller_foil,3,3,0,6,2,574,x,187,longblaster,6,5,1,7,0,207,x,189
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,143,alpha,TRUE,sshooter_collabo,10,5,5,2,1,511,c+,72,sputtery_clear,6,3,3,3,1,442,c+,51,nzap85,11,5,6,1,3,415,c,49,splatroller,10,10,0,1,1,375,c+,95,momiji,0,0,0,5,1,646,c,30,octoshooter_replica,4,3,1,6,0,347,c-,39,splatroller,2,2,0,7,0,343,c-,17,pablo,0,0,0,6,0,252,c+,59
2019-08-13T02:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hotblaster_custom,9,7,2,2,2,725,,237,sharp_neo,3,2,1,4,2,1143,,96,bold,2,2,0,3,2,900,,56,hokusai_becchu,9,9,0,4,3,786,,75,nzap83,0,0,0,6,2,911,,24,prime_becchu,5,5,0,5,2,864,,86,h3reelgun_d,3,3,0,6,2,765,,100,hokusai,6,5,1,3,3,731,,101
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,133,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,475,s+,248,clashblaster_neo,3,3,0,3,1,459,s+,120,barrelspinner,1,0,1,4,0,451,s+,213,maneuver_becchu,3,1,2,5,0,373,s+,107,maneuver_becchu,7,7,0,2,3,614,s+,230,screwslosher,5,3,2,1,2,500,s+,119,prime_becchu,5,3,2,3,2,493,s+,160,maneuver_collabo,2,2,0,3,0,327,s+,169
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_deco,7,7,0,7,5,860,x,190,prime_becchu,7,6,1,7,5,1130,x,128,nautilus47,14,9,5,6,5,955,x,207,hotblaster,10,8,2,11,0,692,x,132,dualsweeper,14,5,9,7,5,1238,x,243,spygadget,10,4,6,9,2,875,x,182,prime_becchu,18,15,3,8,2,757,x,247,splatcharger,6,5,1,6,2,660,x,297
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,197,alpha,TRUE,sharp,7,3,4,6,3,409,a+,160,explosher_custom,5,4,1,3,3,837,a+,127,prime_becchu,10,9,1,3,2,577,a,126,splatroller,7,6,1,4,2,400,a-,132,momiji,6,4,2,6,3,832,a+,405,hotblaster_custom,4,3,1,5,1,590,a-,93,heroroller_replica,7,6,1,8,0,411,a+,78,liter4k_scope,2,1,1,6,1,340,a+,66
2019-08-13T02:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap85,6,3,3,6,4,1292,x,172,bamboo14mk1,13,10,3,6,5,1008,x,177,herospinner_replica,10,4,6,6,4,992,x,278,sshooter_collabo,5,4,1,5,5,977,x,76,kugelschreiber_hue,6,6,0,3,4,1338,x,186,prime_becchu,5,2,3,7,4,1013,x,94,heroroller_replica,8,7,1,5,5,992,x,176,nautilus79,8,7,1,6,2,763,x,73
