# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,7,6,1,13,1,861,s,85,variableroller_foil,6,5,1,5,5,1108,s,147,jetsweeper_custom,4,3,1,5,4,1139,s,40,dualsweeper_custom,12,9,3,8,4,1268,s,154,furo_deco,4,4,0,4,5,1556,s,128,prime_collabo,13,9,4,8,3,991,s,55,sshooter_becchu,18,13,5,7,4,962,s,69,dynamo_becchu,6,5,1,4,5,839,s,250
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hokusai_hue,9,9,0,7,5,1102,b,73,splatroller,12,12,0,7,3,972,b-,55,nzap85,9,8,1,9,1,626,b-,221,sputtery_hue,6,4,2,11,3,921,b-,132,carbon,18,15,3,9,3,925,b-,101,ochiba,16,8,8,7,4,1280,b+,94,longblaster_necro,10,6,4,6,5,951,b,61,maneuver,6,5,1,11,2,611,b,45
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hissen,13,8,5,8,5,1019,a+,59,sshooter,22,20,2,7,0,916,a+,58,variableroller_foil,12,10,2,8,5,879,a-,69,wakaba,12,1,11,5,6,1480,a,32,bold_neo,13,10,3,9,6,1348,a+,48,momiji,8,6,2,10,3,957,a+,84,wakaba,7,5,2,13,3,1021,a+,45,herocharger_replica,7,7,0,7,3,723,a+,66
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai_hue,4,3,1,6,5,1222,b,73,splatcharger_becchu,11,10,1,5,4,870,b,64,ochiba,11,9,2,7,6,1482,b+,94,nzap89,8,5,3,9,3,828,b-,45,herocharger_replica,11,10,1,7,2,1005,b+,114,sputtery_clear,8,6,2,7,5,1429,b-,48,liter4k_scope,8,6,2,4,4,1020,b+,88,nzap85,7,5,2,9,1,607,b-,221
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,144,bravo,TRUE,wakaba,2,2,0,9,0,372,s,85,prime_becchu,5,5,0,3,3,699,s,65,promodeler_pg,0,0,0,7,1,606,s,48,nzap89,2,2,0,5,1,472,s,104,nzap85,7,6,1,3,3,771,s,229,dynamo_becchu,10,9,1,2,4,592,s,73,wakaba,9,6,3,3,3,564,s,128,prime,8,3,5,1,3,468,s,116
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,hissen,20,13,7,10,5,1084,a+,59,wakaba,9,6,3,7,6,1460,a,32,herocharger_replica,5,4,1,8,2,497,a+,44,splatroller_collabo,17,15,2,8,4,1229,a,122,furo,8,7,1,9,3,1161,a+,30,variableroller_foil,7,6,1,11,3,715,a-,43,bold_neo,8,6,2,10,7,1638,a+,48,clashblaster_neo,15,14,1,8,5,1004,a+,106
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,8,4,4,8,4,948,s,85,prime_collabo,7,6,1,12,2,889,s,55,sputtery,13,12,1,8,5,1146,s,328,barrelspinner_remix,11,9,2,7,6,1459,s,290,nzap85,14,10,4,6,6,1389,s,229,jetsweeper_custom,10,6,4,7,4,1032,s,40,wakaba,11,8,3,8,5,1096,s,128,furo,14,11,3,10,3,1144,s,68
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen,21,14,7,8,6,1025,a+,59,heroshooter_replica,9,8,1,7,4,883,a-,83,barrelspinner_remix,9,6,3,8,2,1125,a+,59,nzap89,12,9,3,4,8,1426,a,58,wakaba,11,4,7,9,7,1504,a,32,furo_deco,2,1,1,12,3,987,a-,32,sshooter_becchu,7,6,1,7,5,1034,a+,44,sputtery_clear,16,16,0,9,4,1158,a+,84
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hokusai_hue,11,9,2,8,4,1223,b,73,kugelschreiber_hue,2,1,1,5,5,1463,b+,152,sputtery_clear,11,11,0,14,2,749,b-,41,clashblaster_neo,15,11,4,12,0,736,b,43,sputtery_clear,15,15,0,7,5,1083,b-,45,splatroller,10,7,3,10,3,972,b+,37,hotblaster,8,7,1,9,3,741,b-,49,sputtery_clear,16,10,6,6,6,1432,b,90
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,bravo,FALSE,wakaba,12,3,9,11,3,989,s,85,liter4k_scope,5,4,1,1,7,1373,s,74,nzap89,8,6,2,9,4,1074,s,104,splatroller,18,18,0,6,2,1119,s,137,spygadget_becchu,7,4,3,7,4,1251,s,116,screwslosher_becchu,9,7,2,12,1,808,s,44,wakaba,14,9,5,8,3,1168,s,149,prime_becchu,10,7,3,4,4,1114,s,63
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,60,alpha,TRUE,hissen,0,0,0,0,1,183,a+,60,quadhopper_black,0,0,0,1,0,181,a,32,splatroller,1,1,0,1,1,258,a-,41,prime_becchu,3,3,0,0,1,283,a,48,barrelspinner_remix,0,0,0,0,0,0,a+,59,nzap89,1,1,0,1,3,622,a,58,rapid_becchu,2,1,1,3,0,210,a+,63,hissen,0,0,0,0,0,0,a-,39
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,61,alpha,TRUE,hissen,7,4,3,0,2,340,a+,60,prime_becchu,5,4,1,1,1,398,a,48,maneuver_collabo,2,2,0,0,1,341,a+,73,hokusai_hue,1,1,0,3,1,172,a+,57,splatroller,3,0,3,3,0,122,a-,41,longblaster_necro,1,1,0,2,0,209,a-,38,splatcharger_collabo,1,1,0,3,0,230,a,55,bold,3,2,1,3,1,369,a,55
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,323,bravo,FALSE,hokusai_hue,7,6,1,9,4,1102,b,73,furo,8,6,2,9,6,1428,b,87,hotblaster,6,5,1,7,4,1164,b-,49,nova,10,10,0,11,3,783,b-,34,splatscope,9,9,0,8,1,702,b-,43,screwslosher_becchu,14,10,4,3,3,1255,b+,158,clashblaster,17,11,6,10,1,945,b+,146,promodeler_mg,9,6,3,6,6,1739,b,60
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,118,alpha,TRUE,wakaba,5,2,3,2,2,395,s,85,dualsweeper_custom,9,7,2,1,3,646,s,59,bucketslosher,8,5,3,0,4,653,s,61,nzap85,4,2,2,4,2,353,s,122,prime_becchu,2,2,0,5,0,393,s,53,clashblaster_neo,4,3,1,5,0,301,s,188,bamboo14mk1,1,1,0,2,1,384,s,108,nzap89,1,1,0,4,2,559,s,187
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,175,bravo,TRUE,hissen,1,1,0,8,2,577,a+,60,maneuver,4,4,0,6,1,393,a+,40,clashblaster_neo,7,5,2,10,0,323,a+,37,dynamo_tesla,3,2,1,5,2,579,a,26,screwslosher_becchu,10,5,5,3,2,599,a,45,ochiba,5,2,3,2,3,828,a-,31,maneuver_becchu,22,18,4,4,3,577,a,47,heromaneuver_replica,6,4,2,3,3,421,a+,38
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,wakaba,9,8,1,10,3,1030,s,85,clashblaster_neo,12,8,4,8,4,716,s,114,herocharger_replica,9,8,1,1,4,805,s,64,nzap85,17,13,4,6,6,1369,s,122,heroroller_replica,13,13,0,10,3,984,s,94,clashblaster_neo,7,3,4,11,3,985,s,188,prime_becchu,9,6,3,8,2,910,s,53,dualsweeper_custom,4,3,1,8,2,939,s,153
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,283,bravo,TRUE,hissen,11,9,2,9,4,969,a+,60,l3reelgun_becchu,7,6,1,8,3,839,a,39,maneuver,8,8,0,10,3,888,a+,51,sshooter,8,3,5,8,4,1103,a+,33,sshooter_collabo,20,18,2,7,3,1010,a+,57,dualsweeper,8,6,2,3,6,989,a-,40,bold_neo,8,5,3,4,10,1535,a+,198,sshooter_becchu,9,6,3,12,1,766,a,35
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,224,alpha,TRUE,wakaba,15,12,3,8,3,926,s,85,nzap89,3,3,0,7,4,909,s,98,splatspinner,23,16,7,4,5,1102,s,116,splatcharger,4,3,1,5,2,531,s,88,squiclean_a,2,2,0,11,0,428,s,93,nzap85,6,4,2,8,2,974,s,99,sshooter_becchu,8,6,2,6,3,840,s,87,quadhopper_black,13,12,1,9,2,797,s,86
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hokusai_becchu,6,6,0,10,3,1018,b,73,splatroller,15,15,0,11,1,610,b+,41,heroshooter_replica,13,10,3,12,4,976,b,52,barrelspinner_remix,4,3,1,6,2,634,b-,66,sharp_neo,18,14,4,8,2,1127,b+,57,splatscope_becchu,7,6,1,9,2,559,b,45,clashblaster_neo,13,12,1,11,2,578,b-,30,variableroller_foil,9,7,2,6,5,1175,b-,66
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,3,3,0,2,1,424,,80,nzap85,7,6,1,3,4,1280,,70,bucketslosher_deco,4,3,1,2,4,1165,,39,splatcharger,2,2,0,3,1,570,,87,pablo_permanent,4,3,1,5,4,1219,,60,maneuver_becchu,2,2,0,4,3,989,,76,jetsweeper_custom,3,1,2,3,3,707,,69,splatcharger_becchu,4,4,0,3,1,561,,38
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,295,alpha,TRUE,hissen,9,8,1,8,4,714,a+,60,bold_neo,10,4,6,4,10,1521,a+,198,maneuver,14,13,1,9,3,769,a,42,splatroller_collabo,7,7,0,3,5,814,a+,105,hokusai_hue,9,9,0,8,2,684,a+,40,sshooter_becchu,13,10,3,12,3,1176,a+,67,splatcharger_collabo,4,3,1,10,1,672,a+,90,carbon_deco,3,2,1,2,2,0,a,44
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,69,alpha,TRUE,kelvin525,4,4,0,1,1,342,x,412,dualsweeper_custom,4,3,1,1,1,371,s+,190,longblaster,2,2,0,2,0,204,x,190,pablo_hue,1,1,0,1,1,244,s+,114,sputtery_clear,2,2,0,3,0,270,x,93,nzap85,1,1,0,3,0,295,s+,107,splatroller_collabo,1,1,0,2,0,226,s+,102,herocharger_replica,1,1,0,2,0,262,x,171
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,wakaba,10,7,3,10,3,924,s,85,splatspinner,11,9,2,8,6,1217,s,116,hotblaster_custom,19,17,2,9,4,942,s,49,nzap85,9,5,4,7,7,1344,s,99,nzap89,5,4,1,9,3,885,s,98,hotblaster_custom,17,13,4,13,2,775,s,158,quadhopper_black,10,3,7,10,2,1159,s,158,splatscope_becchu,16,14,2,6,4,1328,s,62
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,315,alpha,FALSE,kelvin525,9,5,4,8,2,760,x,412,longblaster,14,13,1,9,1,841,x,190,pablo_hue,13,12,1,3,2,920,s+,114,dualsweeper_custom,11,7,4,8,2,1197,s+,190,sshooter_becchu,12,9,3,12,3,964,x,272,splatscope,9,6,3,5,3,940,s+,186,bold,8,8,0,10,3,1256,x,245,prime_becchu,5,4,1,10,0,744,s,152
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope_custom,1,1,0,3,1,491,,80,dualsweeper_custom,5,4,1,2,3,1086,,87,dynamo,1,1,0,4,3,698,,69,herocharger_replica,2,2,0,3,2,693,,31,promodeler_mg,1,1,0,2,1,896,,34,sshooter_becchu,6,6,0,2,3,893,,28,rapid,3,1,2,3,2,890,,40,sputtery_clear,4,2,2,2,3,889,,60
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,128,bravo,TRUE,momiji,1,0,1,5,1,501,b,73,hokusai_becchu,0,0,0,5,1,444,b-,39,splatroller,5,4,1,5,0,251,b-,68,nzap89,3,3,0,4,2,625,b,55,sshooter_collabo,7,6,1,1,2,546,b,362,barrelspinner_remix,2,2,0,2,1,511,b-,118,hokusai_becchu,6,6,0,2,2,370,b-,38,sputtery_clear,8,5,3,2,1,552,b,91
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,hissen,4,1,3,3,3,436,s,60,nzap83,4,3,1,4,2,547,s,71,splatscope_collabo,6,6,0,2,3,604,s,95,hokusai_becchu,6,5,1,3,3,506,s,101,pablo_hue,3,2,1,5,1,391,s,44,furo_deco,4,4,0,4,2,579,s,66,jetsweeper,5,4,1,2,1,0,s,74,promodeler_pg,2,2,0,4,2,684,s,196
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,sputtery,1,0,1,5,3,766,,80,rapid,1,0,1,7,0,659,,40,herocharger_replica,1,1,0,5,1,571,,198,herocharger_replica,2,2,0,6,0,519,,31,dualsweeper_custom,4,2,2,2,3,974,,60,dualsweeper_custom,15,12,3,0,3,841,,87,sshooter_becchu,8,6,2,0,3,737,,28,pablo_permanent,3,2,1,1,2,621,,69
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,302,bravo,FALSE,wakaba,3,1,2,12,2,913,s+,85,maneuver_collabo,7,6,1,9,2,1074,s+,79,prime_becchu,15,14,1,5,6,1234,s+,133,barrelspinner_remix,10,8,2,7,5,1200,s+,96,bucketslosher,9,7,2,7,3,1224,s+,45,sharp,8,7,1,9,2,919,s+,122,nzap85,9,8,1,6,3,1364,s+,82,barrelspinner_remix,17,11,6,7,1,802,s+,125
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,255,alpha,TRUE,hokusai_becchu,10,6,4,7,3,880,b,73,clashblaster,24,20,4,4,0,517,b-,69,liter4k,11,6,5,0,4,508,b-,54,promodeler_pg,8,5,3,4,7,1145,b,150,rapid_becchu,6,2,4,8,2,627,b+,51,hokusai_becchu,4,3,1,12,1,541,b-,96,sputtery_hue,7,4,3,10,1,688,b-,57,nzap89,7,6,1,7,3,843,b,192
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,bbass,137,alpha,TRUE,kelvin525_deco,9,9,0,3,1,470,x,412,longblaster,10,9,1,4,1,539,x,190,dualsweeper_custom,4,3,1,4,1,504,s+,190,pablo_hue,3,1,2,2,1,240,s+,114,squiclean_b,5,5,0,5,1,463,x,153,hotblaster_custom,5,3,2,7,0,327,x,204,nautilus47,5,3,2,5,0,418,x,373,squiclean_b,2,2,0,5,1,467,x,190
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller_collabo,3,3,0,6,1,496,,80,carbon,2,1,1,1,4,1135,,70,dynamo_tesla,3,3,0,3,3,981,,69,pablo_permanent,2,1,1,3,1,488,,69,sshooter_becchu,5,4,1,1,3,958,,28,spygadget_becchu,4,2,2,3,3,933,,60,rapid,6,3,3,2,2,872,,40,momiji,6,4,2,2,2,701,,87
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,longblaster_necro,13,11,2,4,3,867,x,260,splatcharger,17,17,0,6,4,1229,x,297,prime_becchu,12,9,3,7,3,1224,x,170,herospinner_replica,6,3,3,4,5,1164,x,162,dualsweeper_custom,5,4,1,15,1,936,x,75,sshooter_becchu,6,6,0,10,3,930,x,139,barrelspinner,7,4,3,9,3,1079,x,80,liter4k_scope,10,7,3,6,6,1434,x,139
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hokusai_becchu,8,7,1,8,3,1267,b,73,clashblaster,8,8,0,6,1,647,b-,69,liter4k,10,10,0,4,2,765,b-,54,promodeler_pg,10,6,4,13,2,767,b,42,liter4k_custom,11,8,3,7,2,647,b-,67,spygadget_sorella,16,11,5,5,2,982,b+,37,sputtery_hue,11,6,5,9,3,680,b-,57,wakaba,8,6,2,10,5,1288,b,65
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,bbass,290,bravo,TRUE,kelvin525_becchu,12,10,2,8,3,1090,x,412,dualsweeper_custom,10,6,4,5,4,1258,s+,190,longblaster,7,5,2,9,2,805,x,190,pablo_hue,6,4,2,7,1,655,s+,114,bucketslosher_deco,12,10,2,8,2,1032,x,235,dynamo_becchu,9,8,1,6,3,1181,s+,110,bucketslosher_deco,8,7,1,6,1,943,x,240,bold_7,5,4,1,5,4,961,s+,161
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,7,3,4,2,3,891,,60,sputtery_clear,7,7,0,4,1,799,,83,sputtery_clear,7,7,0,1,3,778,,30,pablo,6,5,1,3,3,733,,53,bold,6,6,0,8,2,844,,110,splatroller,1,1,0,6,2,749,,68,heromaneuver_replica,3,2,1,4,2,615,,22,splatspinner_becchu,1,0,1,5,0,301,,41
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,12,10,2,12,2,1035,s+,85,sputtery_hue,10,3,7,10,2,867,s+,129,prime_becchu,10,8,2,7,2,1022,s+,180,liter4k_scope,10,6,4,3,7,1668,s+,177,splatroller,18,17,1,4,2,1002,s+,68,momiji,4,2,2,5,7,1580,s+,185,prime_becchu,12,11,1,7,4,1299,s+,202,nzap85,7,2,5,11,2,923,s+,455
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller,0,0,0,5,1,477,,80,herocharger_replica,3,3,0,0,2,644,,96,variableroller_foil,1,1,0,5,0,522,,60,hokusai_hue,0,0,0,5,1,384,,107,sshooter_becchu,5,3,2,0,4,893,,28,sputtery_clear,5,5,0,0,3,755,,70,spygadget_sorella,5,3,2,2,3,609,,69,momiji,5,4,1,2,2,602,,87
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,hissen,7,3,4,4,2,655,,60,pablo,12,11,1,3,3,910,,53,heroshooter_replica,5,4,1,2,3,850,,22,splatspinner_becchu,1,1,0,2,0,0,,41,sputtery_clear,4,3,1,4,2,982,,83,nzap83,1,1,0,5,2,814,,19,sputtery_clear,4,3,1,5,1,619,,30,variableroller_foil,4,4,0,5,2,552,,35
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,77,alpha,TRUE,longblaster_necro,5,5,0,1,2,323,x,261,jetsweeper,1,1,0,2,2,402,x,162,splatroller_becchu,2,1,1,1,1,266,x,97,prime_becchu,6,6,0,0,2,371,x,124,dynamo_becchu,1,0,1,3,1,305,x,88,sshooter,1,1,0,4,0,275,x,184,prime_becchu,2,2,0,3,0,231,x,82,splatcharger,1,1,0,3,1,344,x,151
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,chozame,310,bravo,FALSE,dualsweeper_custom,5,3,2,7,2,1112,x,412,longblaster,21,18,3,6,3,1092,x,190,dualsweeper_custom,9,7,2,6,4,1411,s+,190,pablo_hue,3,3,0,7,2,758,s+,114,dynamo_becchu,12,10,2,7,3,1190,s+,110,bucketslosher_deco,7,6,1,6,2,1046,x,240,bucketslosher_deco,6,6,0,11,3,1287,x,235,bold_7,4,4,0,7,5,1160,s+,161
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,1,0,1,3,1,353,,80,sshooter_becchu,7,7,0,3,4,1054,,28,splatcharger_becchu,3,3,0,2,2,625,,81,liter4k_custom,1,1,0,2,2,514,,69,nzap89,2,1,1,1,4,1080,,60,ochiba,7,6,1,4,3,979,,60,dualsweeper_custom,2,2,0,5,1,512,,87,dynamo_becchu,1,1,0,1,1,0,,60
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,186,bravo,TRUE,variableroller_foil,3,2,1,6,2,788,x,147,sshooter_becchu,7,6,1,8,1,833,x,136,kugelschreiber_hue,5,4,1,4,2,759,x,122,clashblaster_neo,5,3,2,6,2,631,x,137,sshooter_becchu,7,5,2,3,5,1028,x,180,dualsweeper,15,11,4,3,5,898,x,433,splatroller_collabo,4,2,2,5,3,412,x,80,l3reelgun,7,6,1,4,3,801,x,141
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,7,4,3,12,3,1047,s+,85,nzap85,5,4,1,10,5,1157,s+,230,explosher_custom,4,2,2,7,4,1615,s+,125,kelvin525,15,14,1,11,3,957,s+,180,dynamo_becchu,11,7,4,9,4,1333,s+,88,prime_becchu,16,15,1,3,5,1333,s+,321,sshooter_collabo,12,9,3,6,3,1106,s+,235,nzap85,12,9,3,6,3,0,s+,190
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,longblaster_necro,13,10,3,6,2,762,x,261,prime_becchu,12,9,3,6,4,1154,x,77,herocharger_replica,10,9,1,5,4,1329,x,297,sputtery_clear,9,7,2,8,3,1087,x,180,dualsweeper_custom,11,10,1,6,5,1446,x,217,nova_neo,5,3,2,11,0,441,x,119,bucketslosher_deco,5,5,0,10,4,1414,x,84,prime_becchu,8,7,1,8,3,891,x,251
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,hissen,5,2,3,3,3,948,,60,momiji,3,3,0,2,3,905,,18,sputtery_clear,1,1,0,6,2,753,,35,herocharger_replica,8,8,0,1,1,717,,90,promodeler_pg,5,4,1,3,4,1086,,53,promodeler_mg,2,1,1,6,1,722,,15,pablo,5,3,2,2,2,708,,53,octoshooter_replica,6,4,2,4,1,594,,42
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver_becchu,3,2,1,4,2,655,,80,sshooter_becchu,3,3,0,1,4,983,,69,barrelspinner_remix,5,4,1,1,3,877,,71,splatcharger,5,5,0,2,1,520,,87,nzap89,1,1,0,3,4,1165,,60,parashelter_sorella,3,3,0,6,3,876,,61,bold_7,4,4,0,4,3,808,,56,promodeler_pg,0,0,0,1,0,0,,32
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,bravo,FALSE,variableroller_foil,2,2,0,6,6,1483,x,147,liter4k_scope,10,8,2,3,7,1496,x,198,barrelspinner_remix,4,3,1,11,3,796,x,102,nzap85,10,8,2,10,3,1279,x,165,sshooter_becchu,15,14,1,7,4,1376,x,136,bamboo14mk1,8,5,3,5,6,1144,x,78,splatspinner_collabo,5,4,1,5,6,1500,x,135,jetsweeper_custom,11,7,4,4,4,1224,x,128
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,bbass,80,alpha,TRUE,l3reelgun,6,5,1,1,1,370,x,412,dualsweeper_custom,7,7,0,0,1,449,s+,190,pablo_hue,5,2,3,1,1,246,s+,114,longblaster,5,1,4,2,0,245,x,190,sshooter,3,3,0,4,0,303,x,131,splatroller_collabo,2,1,1,3,0,279,s+,178,52gal_becchu,0,0,0,5,0,166,s+,247,dualsweeper,0,0,0,3,0,317,s+,53
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,wakaba,8,2,6,12,2,735,s+,85,barrelspinner_remix,13,9,4,4,5,1126,s+,175,l3reelgun_d,10,7,3,8,5,1099,s+,174,jetsweeper,8,6,2,7,4,910,s+,149,nzap85,2,1,1,9,1,136,s+,49,liter4k_scope,6,5,1,3,7,1318,s+,144,herobrush_replica,13,12,1,8,0,784,s+,55,prime_becchu,14,13,1,4,6,1567,s+,128
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,hissen,3,2,1,5,2,837,,60,promodeler_mg,1,0,1,6,3,830,,15,herocharger_replica,2,2,0,4,2,716,,42,splatcharger_collabo,3,3,0,4,1,647,,94,promodeler_pg,5,5,0,2,5,1444,,53,variableroller,4,4,0,3,2,796,,30,ochiba,0,0,0,1,3,673,,18,herocharger_replica,9,9,0,1,2,655,,90
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,119,alpha,TRUE,longblaster_necro,10,5,5,0,3,430,x,261,dualsweeper,4,3,1,4,1,326,x,126,sshooter_becchu,5,3,2,1,3,513,x,180,prime_becchu,7,7,0,2,2,565,x,77,prime_becchu,3,3,0,3,1,512,x,244,prime_becchu,2,1,1,5,0,479,x,122,dynamo_becchu,2,2,0,4,1,431,x,122,sputtery_hue,1,1,0,6,0,180,x,115
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_becchu,2,1,1,6,0,504,,80,sshooter_becchu,3,3,0,2,4,915,,69,barrelspinner_remix,3,2,1,2,3,856,,71,splatroller,2,2,0,6,1,743,,45,nzap89,4,3,1,1,5,1322,,60,liter4k,6,5,1,2,2,691,,61,splatcharger,7,6,1,3,0,663,,87,dualsweeper_custom,1,1,0,2,1,647,,26
2019-08-25T20:00:00+00:00,5.0.0,gachi,squad_4,asari,bbass,304,bravo,FALSE,l3reelgun,11,10,1,10,2,958,x,412,longblaster,14,9,5,7,4,1021,x,190,pablo_hue,10,5,5,7,1,684,s+,114,dualsweeper_custom,6,5,1,8,3,1042,s+,190,clashblaster_neo,16,11,5,8,1,744,x,138,prime_collabo,10,8,2,7,2,1071,x,221,sshooter_becchu,9,7,2,9,2,911,x,173,kugelschreiber_hue,7,6,1,5,3,1101,x,194
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,198,alpha,TRUE,variableroller_foil,7,4,3,6,3,708,x,147,bold,11,7,4,5,4,1048,x,147,clashblaster_neo,14,13,1,3,4,780,x,137,clashblaster,7,4,3,7,1,488,x,81,sputtery_hue,9,6,3,7,2,646,x,123,clashblaster_neo,7,7,0,8,2,696,x,103,dynamo_tesla,6,5,1,5,3,749,x,88,sshooter_becchu,4,3,1,8,1,538,x,272
2019-08-25T20:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,68,alpha,TRUE,longblaster_necro,4,3,1,0,2,264,x,261,h3reelgun_d,2,1,1,0,2,397,x,43,splatroller,3,3,0,0,1,350,x,267,prime_becchu,7,4,3,0,2,422,x,290,spygadget,0,0,0,5,0,169,x,131,sshooter,0,0,0,2,1,307,x,127,h3reelgun,0,0,0,3,1,422,x,54,splatscope,0,0,0,1,1,429,x,135
