# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-06T18:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,30,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,77,x,243,sshooter,1,1,0,0,0,209,x,126,kugelschreiber_hue,0,0,0,0,0,175,x,356,sputtery_clear,0,0,0,0,0,112,x,513,splatscope,0,0,0,0,0,43,x,165,maneuver,0,0,0,1,0,22,x,76,dualsweeper_custom,0,0,0,0,0,0,x,62,dualsweeper_custom,0,0,0,0,0,0,x,43
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,309,bravo,FALSE,clashblaster_neo,10,8,2,9,5,956,x,111,jetsweeper,6,3,3,10,3,1220,x,297,splatroller,15,11,4,10,2,1100,x,96,quadhopper_black,10,10,0,11,3,1043,x,71,prime_becchu,16,12,4,9,4,1339,x,157,dualsweeper_custom,11,8,3,11,3,1184,x,86,sshooter_collabo,17,12,5,7,4,997,x,110,splatroller,13,8,5,5,3,923,x,74
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,306,alpha,FALSE,nova,12,9,3,5,4,1108,x,297,wakaba,11,4,7,8,6,1379,x,249,splatscope,11,9,2,3,6,1334,x,346,quadhopper_black,11,10,1,13,2,1025,x,259,bucketslosher_soda,18,13,5,7,6,1463,x,367,nzap85,11,5,6,8,5,1267,x,158,96gal,8,4,4,8,3,1072,x,126,clashblaster_neo,12,7,5,10,3,930,x,195
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,140,bravo,TRUE,clashblaster_neo,1,1,0,6,1,353,x,111,promodeler_pg,5,4,1,5,3,846,x,80,dynamo_tesla,1,1,0,5,1,413,x,138,screwslosher,0,0,0,4,1,332,x,308,campingshelter_camo,7,5,2,1,3,733,x,210,jetsweeper,6,4,2,2,3,571,x,297,hissen,6,5,1,2,3,524,x,223,hotblaster_custom,6,6,0,1,2,383,x,80
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,102,bravo,TRUE,nova,1,0,1,3,1,391,x,297,wakaba,2,2,0,3,2,548,x,249,prime_becchu,1,1,0,3,1,467,x,162,screwslosher_becchu,1,1,0,5,1,447,x,273,nzap85,4,4,0,1,3,617,x,158,bucketslosher_soda,7,4,3,1,2,530,x,367,clashblaster_neo,6,5,1,1,2,455,x,195,splatcharger_becchu,1,1,0,1,2,396,x,197
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,clashblaster_neo,9,3,6,7,4,752,x,111,sshooter_becchu,17,16,1,7,5,1286,x,83,kugelschreiber_hue,15,11,4,4,4,1087,x,173,jetsweeper,7,7,0,7,4,985,x,297,barrelspinner_remix,5,4,1,7,5,1220,x,147,nzap89,8,8,0,10,4,982,x,165,52gal_becchu,10,9,1,11,3,940,x,49,splatscope,4,4,0,9,1,848,x,92
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,14,12,2,6,4,935,x,297,bucketslosher_soda,9,8,1,7,4,1301,x,367,splatcharger_becchu,7,7,0,3,5,1284,x,129,splatroller,5,4,1,6,2,857,x,144,sshooter_becchu,3,2,1,10,3,1156,x,220,variableroller_foil,10,10,0,9,4,1142,x,617,clashblaster_neo,7,6,1,7,5,1009,x,180,splatscope,5,4,1,5,2,1001,x,395
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen,8,6,2,7,4,857,b-,63,bamboo14mk1,8,7,1,6,9,1684,b,87,nzap89,8,6,2,4,6,1258,b,29,bold,4,3,1,11,0,564,b-,35,furo,11,6,5,5,6,1516,b,97,bold_neo,11,9,2,6,7,1285,b-,53,ochiba,6,2,4,7,4,906,b+,123,dynamo_becchu,13,11,2,4,5,901,b+,94
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,316,bravo,FALSE,clashblaster_neo,7,5,2,8,6,956,x,111,liter4k_scope,14,9,5,6,7,1451,x,205,barrelspinner_remix,8,2,6,5,6,1223,x,147,splatroller,13,10,3,8,4,993,x,137,bamboo14mk1,8,7,1,3,8,1555,x,62,jetsweeper_custom,9,5,4,4,5,1166,x,224,bucketslosher_deco,11,8,3,7,3,1119,x,73,clashblaster,11,7,4,12,2,674,x,313
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,316,alpha,FALSE,nova,17,11,6,5,6,1071,x,297,bucketslosher_deco,11,10,1,6,4,1253,x,200,dynamo_becchu,12,9,3,12,3,1045,x,220,splatscope,6,5,1,6,2,883,x,395,sshooter_collabo,15,13,2,8,4,1190,x,221,screwslosher_becchu,9,8,1,11,3,1172,x,459,longblaster,3,2,1,6,3,918,x,148,dynamo_tesla,11,6,5,10,2,913,x,54
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hissen,11,5,6,7,5,945,b-,63,bamboo14mk1,14,10,4,4,8,1503,b,87,nzap89,14,10,4,4,7,1304,b+,66,bold,6,4,2,11,0,390,b-,35,bold_neo,9,7,2,6,8,1406,b-,53,prime_becchu,5,2,3,7,4,909,b,110,nzap85,7,6,1,9,2,841,b,37,hokusai_hue,12,11,1,7,2,704,b-,63
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,292,bravo,TRUE,nova,7,5,2,6,5,966,x,297,explosher_custom,7,3,4,8,2,1070,x,93,sshooter_collabo,12,11,1,10,3,965,x,252,hydra_custom,7,5,2,9,2,686,x,145,kugelschreiber_hue,10,8,2,6,4,1085,x,198,longblaster,18,13,5,5,4,977,x,222,herospinner_replica,6,2,4,7,4,971,x,111,splatroller,11,10,1,6,3,803,x,221
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,hissen,14,10,4,7,4,846,b-,63,dualsweeper_custom,6,1,5,8,4,1215,b,62,nzap89,9,8,1,5,7,1175,b+,66,jetsweeper,5,4,1,3,6,1123,b+,108,bamboo14mk1,6,4,2,3,9,1455,b,87,nzap89,8,6,2,2,9,1299,b-,142,bold_neo,10,8,2,9,5,1120,b-,53,nzap85,8,5,3,9,1,589,b,37
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,16,14,2,3,6,1217,x,297,bucketslosher_soda,7,4,3,6,2,1034,x,145,bottlegeyser_foil,4,1,3,7,1,1029,x,142,quadhopper_black,10,9,1,11,2,864,x,191,splatcharger,11,9,2,0,5,1149,x,216,longblaster,6,4,2,9,3,1020,x,210,sputtery_clear,10,10,0,10,2,1015,x,223,sshooter_collabo,6,4,2,9,2,843,x,120
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,195,bravo,TRUE,hissen,3,2,1,5,3,732,b-,63,bold,5,3,2,6,4,836,b-,29,sshooter,7,5,2,5,2,830,b,49,octoshooter_replica,3,3,0,6,1,530,b,79,promodeler_pg,6,5,1,3,7,1410,b+,65,hokusai_hue,9,8,1,4,4,702,b+,46,quadhopper_black,5,4,1,2,1,667,b+,92,sshooter_collabo,8,5,3,4,2,611,b-,40
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,nova,9,8,1,4,4,949,x,297,sshooter_becchu,12,7,5,5,7,1493,x,211,l3reelgun,15,10,5,10,4,1198,x,275,prime_becchu,11,10,1,7,1,658,x,309,sshooter_becchu,3,2,1,7,6,1251,x,106,prime_becchu,13,11,2,7,4,1177,x,306,octoshooter_replica,8,5,3,9,3,915,x,96,sputtery_clear,8,8,0,12,2,815,x,275
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hissen,21,15,6,7,5,778,b-,63,maneuver,23,18,5,5,6,1125,b-,60,octoshooter_replica,17,11,6,8,3,812,b,79,wakaba,4,0,4,14,1,414,b,54,bold,7,7,0,9,4,1302,b-,148,sshooter,16,12,4,11,2,840,b-,74,splatroller,10,8,2,11,2,567,b,36,clashblaster_neo,10,7,3,13,1,420,b,57
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,306,alpha,FALSE,nova,12,8,4,4,6,1197,x,297,furo,8,6,2,6,6,1633,x,120,bold,5,4,1,8,3,951,x,212,variableroller_foil,7,7,0,12,4,876,x,183,bucketslosher_deco,13,12,1,5,6,1524,x,200,herobrush_replica,14,9,5,6,5,1192,x,185,quadhopper_black,10,5,5,6,4,1141,x,195,barrelspinner_remix,6,4,2,8,3,832,x,144
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,10,7,3,6,5,978,b-,63,jetsweeper,16,11,5,7,6,1288,b-,45,sputtery_clear,11,9,2,11,5,1087,b,93,sputtery,12,8,4,8,2,980,b-,63,dualsweeper_custom,15,11,4,5,5,1560,b,62,hissen,19,13,6,6,5,1143,b,114,bold,8,6,2,11,2,911,b-,65,sputtery_clear,3,2,1,13,2,749,b,114
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,312,bravo,FALSE,nova,11,10,1,7,3,1187,x,297,prime_becchu,7,7,0,10,2,1060,x,130,52gal,10,3,7,8,5,1028,x,75,hydra_custom,9,5,4,7,4,981,x,221,sshooter_becchu,13,12,1,7,5,1255,x,114,splatscope,8,6,2,3,5,1163,x,202,bucketslosher_soda,10,8,2,9,3,1074,x,137,prime_becchu,14,6,8,6,3,965,x,259
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nova,12,12,0,4,4,1066,x,297,prime_becchu,18,16,2,8,3,1035,x,46,hydra_custom,15,9,6,4,5,962,x,160,maneuver_becchu,7,3,4,13,2,843,x,180,splatscope,7,5,2,7,3,1117,x,202,sshooter_becchu,12,7,5,12,3,1030,x,122,splatroller,6,6,0,9,1,945,x,156,prime_becchu,16,11,5,12,1,748,x,259
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,nova,20,18,2,4,5,1040,x,297,nzap85,10,4,6,6,5,1208,x,285,dynamo,13,6,7,7,3,1040,x,198,maneuver_becchu,2,1,1,12,2,694,x,180,sputtery_hue,10,5,5,7,5,1173,x,221,prime_becchu,16,12,4,7,4,918,x,259,nova,7,6,1,8,4,906,x,187,hotblaster_custom,8,6,2,7,2,824,x,187
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,heroslosher_replica,19,12,7,5,6,1056,b-,63,nzap89,17,14,3,7,6,1291,b-,77,clashblaster_neo,18,13,5,8,3,817,b-,77,liter4k_scope,9,7,2,7,2,604,b-,53,maneuver_becchu,10,8,2,13,3,943,b-,48,splatcharger_becchu,6,5,1,10,4,904,b+,48,splatroller,7,7,0,10,1,757,b,65,nzap89,7,6,1,13,1,565,b-,47
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,17,15,2,8,4,969,x,297,nzap85,7,6,1,8,5,1374,x,285,bucketslosher_soda,7,5,2,13,3,980,x,101,prime_becchu,6,4,2,14,0,692,x,383,prime_becchu,19,12,7,4,5,1250,x,259,hotblaster_custom,16,12,4,8,4,975,x,396,octoshooter_replica,14,11,3,11,2,964,x,197,herobrush_replica,12,8,4,7,3,944,x,198
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,301,bravo,FALSE,heroslosher_replica,9,6,3,6,6,1030,b-,64,nzap89,16,14,2,7,4,1156,b-,77,maneuver_becchu,10,10,0,11,3,795,b-,48,herocharger_replica,6,6,0,6,2,698,b-,74,octoshooter_replica,7,5,2,9,4,1258,b-,60,prime_becchu,4,3,1,6,5,1039,b-,101,clashblaster_neo,17,16,1,11,3,814,b,114,hydra,6,6,0,10,2,632,b-,55
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_d,17,11,6,7,5,1411,x,125,rapid,13,6,7,7,3,1133,x,157,dualsweeper_custom,9,8,1,12,1,743,x,76,heroroller_replica,13,12,1,9,2,731,x,160,sshooter_becchu,11,11,0,6,7,1458,x,99,longblaster,8,7,1,9,4,1096,x,174,prime_collabo,12,11,1,10,2,824,x,112,splatspinner_becchu,10,6,4,12,0,673,x,88
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,80,bravo,TRUE,heroslosher_replica,0,0,0,3,0,234,b-,64,nzap89,0,0,0,2,0,367,b-,45,splatroller,0,0,0,4,0,180,b-,65,hydra,0,0,0,4,0,122,b-,55,splatroller,4,4,0,0,2,363,b+,141,heroroller_replica,5,4,1,0,0,322,b,48,liter4k_scope,4,3,1,0,2,316,b-,60,nzap89,3,2,1,0,2,177,b-,59
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,103,alpha,TRUE,nova,4,4,0,2,2,315,x,297,nautilus79,2,0,2,1,1,354,x,119,prime_becchu,6,5,1,2,1,341,x,144,heroroller_replica,4,4,0,1,1,334,x,282,bottlegeyser_foil,3,2,1,4,1,354,x,174,bucketslosher_soda,1,1,0,4,0,327,x,164,prime_becchu,0,0,0,3,0,305,x,259,pablo,3,3,0,2,0,0,x,169
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,303,alpha,FALSE,l3reelgun_d,10,6,4,9,5,1188,x,125,momiji,5,2,3,6,8,1743,x,99,barrelspinner_remix,7,6,1,8,8,1161,x,159,splatroller,9,8,1,10,1,553,x,108,prime_becchu,13,7,6,3,6,1387,x,139,herospinner_replica,12,8,4,3,4,1304,x,144,hissen,8,5,3,5,5,1076,x,51,heroroller_replica,16,13,3,11,2,737,x,160
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,81,alpha,TRUE,nova,6,4,2,2,2,298,x,297,nautilus79,4,2,2,1,1,359,x,119,prime_becchu,6,5,1,2,1,359,x,259,bucketslosher_soda,5,4,1,2,0,336,x,164,dynamo_becchu,2,2,0,4,0,343,x,231,heroshelter_replica,3,2,1,4,0,319,x,82,splatspinner,0,0,0,4,0,299,x,218,sshooter_collabo,3,2,1,4,0,269,x,178
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,12,9,3,5,4,1070,x,297,bold_7,6,5,1,12,2,1179,x,162,nzap85,9,1,8,9,2,1069,x,159,hydra_custom,10,6,4,7,3,1018,x,212,heroroller_replica,16,14,2,4,4,1285,x,211,prime_becchu,4,4,0,5,5,1212,x,99,kelvin525_becchu,11,6,5,7,5,1030,x,161,nova,11,9,2,5,6,905,x,146
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,l3reelgun_d,7,7,0,13,1,1085,x,125,dynamo_tesla,7,3,4,9,4,1180,x,306,wakaba,6,3,3,7,4,1081,x,324,wakaba,5,5,0,16,1,936,x,120,wakaba,15,6,9,2,9,1560,x,231,bold_neo,15,12,3,4,8,1122,x,105,prime_becchu,21,16,5,4,5,1087,x,258,barrelspinner_remix,18,11,7,8,6,1058,x,171
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,71,bravo,TRUE,l3reelgun_d,2,1,1,4,0,292,x,125,dualsweeper_custom,2,2,0,2,0,251,x,341,carbon_deco,0,0,0,3,0,187,x,155,96gal_deco,0,0,0,4,0,169,x,136,octoshooter_replica,7,2,5,0,1,359,x,178,barrelspinner_remix,4,3,1,1,1,320,x,120,clashblaster,7,6,1,0,0,259,x,187,prime_becchu,4,2,2,2,1,225,x,258
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,nova,11,9,2,5,5,941,x,297,furo,10,7,3,9,4,1455,x,404,dualsweeper,8,2,6,6,6,1269,x,212,heroroller_replica,10,10,0,13,2,602,x,97,nova,17,15,2,6,5,1047,x,146,prime_becchu,5,3,2,8,4,1029,x,99,heroroller_replica,9,9,0,8,1,966,x,211,nautilus47,12,6,6,6,5,935,x,187
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,301,bravo,FALSE,l3reelgun_d,12,10,2,10,3,1314,x,125,octoshooter_replica,8,3,5,12,3,1041,x,178,longblaster,12,9,3,8,3,1024,x,110,hissen_hue,8,5,3,11,2,995,x,216,kelvin525_becchu,20,14,6,4,9,1457,x,156,sshooter_collabo,12,7,5,10,2,1115,x,152,hotblaster_custom,19,16,3,8,3,906,x,35,carbon_deco,6,4,2,5,3,905,x,155
2019-08-06T20:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,5,5,0,3,5,1598,,53,bold,4,4,0,2,5,1380,,23,furo,2,2,0,3,2,717,,18,sshooter_collabo,0,0,0,1,0,0,,42,bold,3,3,0,6,2,1072,,59,quadhopper_black,3,3,0,2,2,1026,,20,maneuver_becchu,3,3,0,3,1,958,,25,bold,0,0,0,0,0,0,,10
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,234,bravo,TRUE,nova,14,11,3,4,4,887,x,297,variableroller,8,8,0,10,2,813,x,184,herocharger_replica,8,6,2,7,1,570,x,214,sshooter_becchu,3,0,3,5,2,0,x,82,splatspinner_becchu,8,7,1,4,6,1104,x,238,hokusai,11,11,0,8,3,778,x,273,prime_becchu,8,5,3,6,3,762,x,99,sputtery_hue,10,3,7,7,2,516,x,189
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,l3reelgun_d,15,12,3,4,4,1329,x,125,octoshooter_replica,11,10,1,7,4,1201,x,178,nautilus47,13,4,9,6,4,929,x,272,clashblaster_neo,17,13,4,9,5,797,x,113,bucketslosher_deco,8,8,0,11,5,1468,x,168,52gal,5,4,1,9,5,978,x,86,splatroller_becchu,9,7,2,8,2,801,x,151,prime_becchu,11,7,4,11,1,756,x,129
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nova,14,9,5,6,4,926,x,297,splatspinner_becchu,7,7,0,10,7,1336,x,238,hissen,9,5,4,8,4,976,x,141,prime_becchu,6,5,1,9,3,935,x,99,hokusai,11,10,1,7,4,1214,x,273,longblaster,12,5,7,7,5,1085,x,378,sshooter_collabo,10,9,1,7,3,1061,x,259,prime_becchu,9,8,1,5,3,1026,x,259
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,l3reelgun_d,8,7,1,7,4,1216,x,125,sshooter_becchu,10,7,3,7,4,1181,x,112,longblaster,11,10,1,9,2,905,x,205,splatcharger,6,5,1,3,3,862,x,134,octoshooter_replica,9,6,3,8,4,1339,x,178,bucketslosher_deco,7,3,4,6,5,1179,x,168,rapid_elite,9,6,3,6,4,954,x,179,heroroller_replica,13,11,2,9,3,832,x,97
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,139,alpha,TRUE,nova,6,4,2,2,3,465,x,297,splatspinner,4,2,2,3,4,812,x,238,prime_becchu,8,6,2,2,2,585,x,259,maneuver_collabo,11,10,1,4,2,484,x,46,sshooter_becchu,6,6,0,8,0,543,x,378,quadhopper_white,3,2,1,5,0,475,x,37,splatroller,3,2,1,4,0,473,x,147,prime_becchu,2,1,1,5,0,437,x,129
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,clashblaster_neo,12,8,4,8,5,919,x,111,bold,11,10,1,13,4,1514,x,93,prime_becchu,13,10,3,8,4,1000,x,110,sshooter,1,1,0,13,1,627,x,126,sshooter_becchu,15,12,3,7,7,1341,x,95,nzap85,10,3,7,9,4,975,x,159,prime_becchu,11,9,2,7,3,937,x,94,nova,21,18,3,8,3,733,x,269
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,183,alpha,TRUE,clashblaster_neo,7,6,1,2,2,474,s+,111,nzap83,6,5,1,2,2,853,s+,105,pablo_hue,11,8,3,3,3,805,s+,131,dualsweeper_custom,3,0,3,3,2,713,s+,103,pablo_permanent,3,1,2,5,3,782,s+,56,squiclean_g,1,1,0,3,1,611,s+,52,sharp,3,3,0,7,2,541,s+,105,nzap83,4,4,0,4,2,0,s+,69
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,273,alpha,TRUE,clashblaster_neo,10,9,1,5,3,734,s+,111,dualsweeper,9,9,0,4,5,1599,s+,91,promodeler_pg,9,4,5,8,3,1142,s+,84,carbon,2,2,0,7,3,959,s+,201,sputtery_clear,6,5,1,5,5,1330,s+,93,heroshooter_replica,8,6,2,5,4,1099,s+,93,pablo,9,8,1,7,3,983,s+,49,rapid,7,4,3,7,0,910,s+,93
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,301,alpha,FALSE,clashblaster_neo,9,4,5,5,3,646,s+,111,bold,7,5,2,6,3,977,s+,71,barrelspinner_remix,12,9,3,7,3,928,s+,85,octoshooter_replica,15,12,3,6,1,880,s+,104,maneuver_collabo,13,12,1,5,2,998,s+,76,campingshelter_sorella,4,3,1,7,4,894,s+,124,96gal_deco,4,4,0,8,2,835,s+,133,clashblaster_neo,9,5,4,10,2,406,s+,53
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,clashblaster_neo,15,10,5,8,4,846,s+,111,bold,13,9,4,5,5,1318,s+,141,dualsweeper,6,3,3,7,2,982,s+,70,hokusai_becchu,5,4,1,8,2,768,s+,88,hokusai_becchu,9,9,0,7,3,1257,s+,60,nzap85,11,5,6,9,3,1050,s+,74,hokusai_becchu,8,5,3,10,3,903,s+,47,maneuver_collabo,11,8,3,4,1,0,s+,106
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,clashblaster_neo,13,10,3,6,2,679,s+,111,sshooter_becchu,5,5,0,10,4,1002,s+,124,splatscope,12,10,2,5,4,868,s+,177,sputtery,4,3,1,8,3,726,s+,61,dualsweeper,13,8,5,6,3,1040,s+,38,sshooter_becchu,8,5,3,8,3,897,s+,156,bold_neo,11,11,0,7,2,727,s+,110,dynamo_becchu,8,5,3,7,1,589,s+,108
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,10,6,4,7,3,684,s+,111,furo,9,6,3,7,4,1354,s+,41,bold_neo,16,14,2,8,5,1198,s+,67,barrelspinner_remix,8,8,0,6,2,1140,s+,151,bamboo14mk3,12,10,2,6,2,1266,s+,112,dualsweeper,9,6,3,7,4,1168,s+,38,52gal_becchu,9,9,0,12,1,905,s+,68,hokusai_hue,6,3,3,9,3,748,s+,78
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,269,alpha,TRUE,clashblaster_neo,7,3,4,4,2,518,s+,111,bamboo14mk1,11,11,0,4,3,856,s+,104,barrelspinner_remix,9,8,1,3,3,777,s+,160,pablo_permanent,7,1,6,3,2,508,s+,101,bamboo14mk3,7,5,2,8,3,868,s+,112,heroroller_replica,9,8,1,7,1,638,s+,111,pablo,3,1,2,7,2,616,s+,49,barrelspinner_remix,0,0,0,1,0,0,s+,151
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,7,5,2,9,4,839,s+,111,pablo,4,3,1,10,4,1132,s+,49,sshooter_becchu,15,14,1,9,4,1103,s+,111,barrelspinner_remix,7,6,1,5,3,1025,s+,160,promodeler_mg,13,8,5,8,5,1301,s+,20,sputtery_clear,7,7,0,8,3,1107,s+,149,prime,15,10,5,6,3,1023,s+,91,splatroller,9,8,1,6,2,923,s+,63
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,14,11,3,7,5,1086,s+,111,barrelspinner_remix,11,8,3,7,5,1458,s+,151,splatcharger_collabo,8,8,0,6,3,1237,s+,70,splatroller,2,2,0,9,1,651,s+,63,bamboo14mk1,16,15,1,6,5,1465,s+,104,herospinner_replica,9,7,2,7,3,1201,s+,69,prime_becchu,4,2,2,7,1,988,s+,58,sputtery_clear,5,5,0,9,2,815,s+,149
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,183,alpha,TRUE,clashblaster_neo,3,3,0,3,1,371,s+,111,52gal_becchu,8,7,1,4,3,809,s+,112,spygadget,8,6,2,4,2,698,s+,58,splatroller,5,4,1,4,1,465,s+,114,maneuver,3,2,1,4,3,778,s+,85,sharp_neo,7,6,1,6,1,609,s+,28,clashblaster_neo,8,5,3,6,1,459,s+,135,liter4k,2,2,0,4,1,436,s+,44
2019-08-06T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,1,1,0,4,2,667,,53,nzap89,7,7,0,4,4,978,,64,herocharger_replica,2,2,0,0,2,576,,398,prime_becchu,2,1,1,2,1,334,,116,furo_deco,1,1,0,4,2,1002,,80,variableroller_foil,3,2,1,6,3,727,,32,nautilus47,3,3,0,1,1,413,,526,squiclean_g,3,3,0,0,1,252,,160
2019-08-06T22:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,1,0,1,3,1,487,,53,pablo_permanent,8,7,1,3,3,802,,322,jetsweeper,2,2,0,0,3,743,,398,maneuver_collabo,2,2,0,4,1,613,,80,heroroller_replica,7,7,0,4,2,834,,526,bottlegeyser_foil,2,2,0,5,1,732,,64,pablo,1,1,0,1,2,575,,116,squiclean_g,0,0,0,1,0,156,,160
2019-08-06T22:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,1,1,0,3,3,1076,,53,sputtery_clear,10,9,1,1,4,1041,,322,pablo_hue,3,1,2,3,3,920,,80,splatroller_collabo,4,4,0,6,0,505,,64,jetsweeper,8,6,2,3,4,964,,398,parashelter_sorella,4,4,0,4,2,809,,96,pablo,7,3,4,4,3,797,,116,squiclean_g,0,0,0,4,0,264,,160
2019-08-06T22:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,6,6,0,1,3,840,,111,bold,3,3,0,2,4,1148,,46,bold,0,0,0,4,2,915,,39,bold,4,2,2,4,2,806,,26,nzap89,2,2,0,0,5,1108,,190,carbon_deco,5,5,0,1,3,979,,38,nzap89,4,3,1,4,2,696,,142,splatroller,1,0,1,6,1,675,,43
