# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,11,8,3,5,3,1040,s+,98,clashblaster_neo,6,4,2,7,3,941,s+,65,momiji,11,8,3,2,7,1550,s+,149,barrelspinner_remix,5,5,0,4,2,967,s+,184,hissen_hue,4,4,0,6,4,1272,s+,110,carbon_deco,5,4,1,3,4,813,s+,55,nzap85,6,4,2,9,4,1415,s+,95,sshooter_collabo,7,5,2,7,4,965,s+,84
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,311,alpha,FALSE,wakaba,7,3,4,7,2,1100,a+,87,splatscope_becchu,5,5,0,7,3,936,a+,87,sshooter_becchu,8,6,2,10,2,1014,a,31,bold_7,9,9,0,11,0,873,a,228,wakaba,17,9,8,6,6,1508,a,100,squiclean_a,6,3,3,5,3,605,a,78,maneuver_collabo,20,17,3,8,3,1104,a+,64,prime_becchu,8,5,3,4,2,688,a-,114
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,304,bravo,FALSE,nzap85,8,3,5,5,4,1135,s+,98,barrelspinner_remix,10,7,3,3,3,1019,s+,184,sputtery_clear,8,7,1,7,4,1190,s+,145,splatroller,9,9,0,3,2,988,s+,74,promodeler_mg,5,3,2,7,5,1500,s+,56,nzap89,8,6,2,6,5,1411,s+,94,splatscope_becchu,1,1,0,7,2,886,s+,75,dualsweeper_custom,10,8,2,6,3,1121,s+,64
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,240,alpha,TRUE,dualsweeper_custom,4,4,0,4,2,639,s+,80,splatcharger_becchu,4,4,0,2,3,879,s+,62,prime_becchu,15,13,2,4,0,0,s+,81,wakaba,6,4,2,5,5,1276,s+,104,bamboo14mk3,5,5,0,9,1,825,s+,112,sputtery,2,1,1,6,3,1082,s+,116,liter4k_scope_custom,3,3,0,5,0,661,s+,98,prime_becchu,7,6,1,5,3,874,s+,198
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,91,bravo,TRUE,squiclean_g,2,1,1,4,1,412,x,413,nzap85,3,2,1,3,1,368,x,244,carbon,3,3,0,5,0,316,s+,158,soytuber_custom,0,0,0,4,0,216,x,304,wakaba,7,3,4,2,2,432,s,51,splatscope,7,7,0,1,2,439,x,292,maneuver_becchu,7,5,2,1,2,408,x,556,bucketslosher,2,1,1,2,1,393,x,219
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,315,alpha,FALSE,nzap85,12,7,5,5,4,1102,s+,98,promodeler_mg,7,4,3,6,5,1745,s+,56,dualsweeper_custom,8,5,3,6,3,1184,s+,64,splatroller,14,11,3,7,2,803,s+,67,spygadget_becchu,8,2,6,6,4,1440,s+,52,maneuver,15,11,4,9,5,1089,s+,50,splatroller,4,3,1,9,2,712,s+,74,nzap89,10,8,2,6,6,1454,s+,82
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,9,0,9,2,817,x,413,dualsweeper,8,4,4,10,3,929,x,244,nzap89,7,7,0,9,6,1520,s+,158,kelvin525_becchu,7,5,2,10,4,852,x,304,explosher_custom,16,11,5,5,5,1374,x,148,longblaster,15,12,3,5,5,1085,s+,172,splatspinner,13,7,6,6,4,1033,x,294,parashelter,11,8,3,9,3,965,x,73
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,915,s+,80,splatspinner_collabo,5,5,0,11,3,945,s+,173,clashblaster_neo,8,6,2,11,2,856,s+,314,prime_becchu,13,13,0,9,3,1012,s+,198,kugelschreiber_hue,13,9,4,7,2,953,s+,367,rapid_deco,9,7,2,10,1,931,s+,218,heroroller_replica,9,9,0,8,1,774,s+,234,sputtery,15,12,3,6,3,1133,s+,56
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,nzap85,6,2,4,8,3,1041,s+,98,prime_becchu,11,10,1,8,2,923,s+,109,pablo_hue,15,12,3,9,3,1214,s+,89,splatroller,8,7,1,9,2,851,s+,67,wakaba,18,12,6,6,3,1140,s+,145,bold,8,8,0,8,4,1332,s+,70,splatroller,8,6,2,10,2,749,s+,74,nzap89,11,6,5,7,4,1049,s+,82
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,8,7,1,4,3,912,s+,80,heroroller_replica,7,5,2,11,1,859,s+,234,pablo,4,3,1,7,3,1248,s+,180,prime_becchu,10,7,3,7,3,1091,s+,198,nzap85,9,7,2,6,3,947,s+,114,clashblaster_neo,11,4,7,4,2,858,s+,314,dynamo_tesla,13,13,0,6,2,1005,s+,153,momiji,8,5,3,6,4,1169,s+,117
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sharp,16,14,2,6,4,1073,x,413,splatroller,12,8,4,9,3,979,x,304,clashblaster_neo,11,10,1,14,1,760,s+,158,splatscope,10,8,2,7,2,964,x,244,sshooter_collabo,15,11,4,9,3,1052,s,24,nautilus79,13,11,2,11,2,592,x,217,quadhopper_black,12,11,1,13,3,960,s+,124,splatscope,4,3,1,7,3,957,x,223
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,308,bravo,FALSE,nzap85,6,3,3,8,3,1040,s+,98,furo,16,13,3,7,6,1415,s+,185,barrelspinner_remix,8,6,2,9,2,773,s+,164,dualsweeper_custom,9,8,1,8,4,1207,s+,132,furo,16,11,5,8,4,1242,s+,209,carbon,11,9,2,8,2,900,s+,130,maneuver,7,6,1,7,1,1116,s+,48,dualsweeper_custom,7,6,1,7,3,1258,s+,84
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,310,bravo,FALSE,dualsweeper_custom,10,7,3,7,3,916,s+,80,splatcharger,7,7,0,4,3,825,s+,96,nzap89,3,2,1,12,3,863,s+,134,furo,7,6,1,9,4,1292,s+,121,maneuver_collabo,15,14,1,8,1,1137,s+,247,clashblaster,5,3,2,6,1,781,s+,160,prime_becchu,9,8,1,6,1,818,s+,125,squiclean_g,8,5,3,3,3,949,s+,126
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,114,alpha,TRUE,liter4k,7,6,1,1,2,529,x,413,dualsweeper,7,3,4,1,3,547,x,244,carbon,5,5,0,2,2,423,s+,158,bucketslosher_deco,2,1,1,0,3,562,x,304,promodeler_pg,3,2,1,3,2,693,a-,55,sshooter_becchu,1,1,0,3,1,445,s+,150,prime_becchu,1,1,0,4,0,274,a+,112,sshooter,0,0,0,5,0,364,s+,124
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,195,alpha,TRUE,nzap85,8,8,0,4,3,810,s+,98,barrelspinner_remix,3,3,0,5,1,528,s+,63,nzap89,8,5,3,3,1,709,s+,43,dualsweeper_custom,6,4,2,2,3,854,s+,132,nzap89,7,5,2,4,4,1066,s+,47,bamboo14mk1,5,4,1,3,4,834,s+,56,hokusai_hue,2,2,0,9,0,375,s+,73,96gal_deco,3,3,0,4,2,673,s+,41
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,303,alpha,FALSE,liter4k,13,13,0,5,4,1095,x,413,carbon,11,8,3,9,3,830,s+,158,dualsweeper,9,8,1,4,6,1052,x,244,campingshelter_sorella,6,2,4,6,6,1110,x,304,carbon_deco,9,7,2,6,4,1143,x,249,splatcharger_becchu,8,6,2,6,4,1194,x,222,squiclean_g,7,6,1,10,2,875,s+,132,longblaster_necro,6,5,1,9,2,848,x,308
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,313,bravo,FALSE,dualsweeper_custom,5,3,2,7,2,746,s+,80,nzap89,11,11,0,8,6,1289,s+,87,wakaba,13,6,7,6,6,1449,s+,195,l3reelgun_becchu,9,7,2,7,2,1102,s+,216,dualsweeper_custom,13,10,3,6,5,1616,s+,104,nzap85,10,7,3,9,1,758,s+,89,wakaba,5,3,2,8,4,1229,s+,151,barrelspinner_deco,12,8,4,4,4,1163,s+,204
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,311,bravo,FALSE,nzap85,8,5,3,8,3,888,s+,98,bamboo14mk1,11,9,2,7,4,964,s+,56,campingshelter_sorella,9,5,4,8,3,1118,s+,50,nzap89,11,5,6,8,4,1051,s+,43,splatspinner_becchu,7,7,0,6,2,861,s+,98,dualsweeper_custom,14,11,3,4,4,1271,s+,228,nzap89,10,5,5,5,4,1220,s+,51,hokusai_hue,10,8,2,9,1,650,s+,73
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,liter4k,11,9,2,7,4,1164,x,413,carbon,8,8,0,10,4,1122,s+,158,dualsweeper,7,4,3,8,4,993,x,244,screwslosher_becchu,5,2,3,8,3,1111,x,304,splatscope,13,13,0,2,4,1365,x,93,bamboo14mk1,10,7,3,9,4,1168,x,327,prime_becchu,9,7,2,6,2,1153,s+,115,rapid_becchu,9,6,3,6,2,860,x,270
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,269,alpha,TRUE,prime_becchu,8,7,1,3,3,863,a,58,bold_neo,8,7,1,5,5,1526,a,270,heroroller_replica,5,4,1,4,1,772,a-,111,nzap89,5,5,0,4,3,907,a,130,sshooter_becchu,2,1,1,3,7,1525,a+,87,pablo_hue,5,3,2,7,1,477,a,90,nzap89,6,5,1,6,4,970,a,215,bold_7,6,6,0,7,4,1008,a-,56
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,6,5,1,6,3,981,s,80,sshooter_becchu,7,6,1,6,4,1165,s,52,nova,8,8,0,8,4,993,s,76,bold_7,9,8,1,7,3,1098,s,64,maneuver_collabo,11,11,0,7,3,845,s,131,bold_7,6,4,2,9,2,1127,s,63,bold_neo,5,5,0,4,11,1978,s,212,liter4k,8,7,1,8,2,866,s,79
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,9,6,3,6,2,903,s+,98,promodeler_rg,6,5,1,4,2,1278,s+,125,dualsweeper_custom,7,5,2,5,3,1121,s+,228,sshooter_becchu,7,6,1,3,5,1246,s+,78,bold,9,8,1,6,4,1290,s+,99,prime_collabo,3,3,0,8,2,802,s+,100,sharp_neo,6,4,2,6,4,1284,s+,76,kugelschreiber_hue,4,3,1,3,4,0,s+,118
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,liter4k,7,4,3,6,4,1195,x,413,dualsweeper,9,6,3,7,5,1137,x,244,carbon,9,9,0,11,4,1102,s+,158,longblaster_custom,7,5,2,8,5,1036,x,304,liter4k,14,13,1,4,5,1067,x,246,ochiba,13,8,5,5,3,1256,x,277,l3reelgun_d,10,8,2,8,3,1046,x,266,momiji,5,3,2,7,6,1280,a+,186
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,232,alpha,TRUE,prime_becchu,3,2,1,4,2,500,a,58,bold_neo,2,2,0,4,4,1025,a,270,furo,3,2,1,6,2,847,a+,112,splatcharger,8,6,2,3,2,808,a+,99,prime_becchu,10,8,2,5,2,847,a+,82,promodeler_rg,3,3,0,5,2,1137,a+,129,hydra_custom,10,6,4,2,2,698,a+,357,sputtery_clear,0,0,0,0,0,0,a+,249
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,311,alpha,FALSE,dualsweeper_custom,7,4,3,4,4,1067,s,80,prime_collabo,4,3,1,4,1,992,s,75,heroroller_replica,8,8,0,10,3,834,s,75,sshooter_becchu,13,10,3,7,5,1444,s,52,splatcharger,6,6,0,5,3,925,s,81,sshooter_becchu,7,7,0,7,3,1095,s,133,l3reelgun,8,6,2,6,4,1396,s,94,wakaba,12,6,6,7,3,1200,s,124
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,hissen,1,1,0,7,1,611,,61,momiji,4,3,1,3,5,1602,,65,nzap83,0,0,0,8,1,778,,109,maneuver,1,0,1,7,1,492,,7,dualsweeper_custom,9,8,1,1,4,1317,,86,nzap83,3,3,0,1,4,1227,,47,splatroller_collabo,12,12,0,1,3,815,,94,octoshooter_replica,2,2,0,1,3,720,,55
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,305,alpha,FALSE,prime_becchu,7,7,0,5,1,756,a,58,sshooter_collabo,8,5,3,6,1,671,a-,93,hissen_hue,7,7,0,3,3,0,a-,26,splatcharger_becchu,7,7,0,4,2,844,a-,62,clashblaster_neo,4,3,1,8,4,1040,a+,305,prime_becchu,10,9,1,8,2,626,a+,84,herocharger_replica,3,3,0,5,2,467,a,43,bold,5,3,2,6,2,1271,a,135
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,105,alpha,TRUE,splatscope_becchu,4,4,0,0,3,422,x,413,dualsweeper_custom,5,4,1,2,2,416,x,244,longblaster_custom,5,3,2,1,2,239,x,304,carbon,4,2,2,3,1,241,s+,158,sshooter_collabo,4,4,0,4,1,318,x,168,bold,2,0,2,5,1,503,s,163,sshooter,2,2,0,4,0,219,b,50,rapid_becchu,0,0,0,0,0,0,a+,193
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,hissen,9,7,2,1,3,987,,61,nzap83,4,3,1,3,3,960,,47,dualsweeper_custom,4,4,0,3,1,801,,86,splatroller_collabo,6,6,0,3,0,580,,94,kelvin525_deco,5,4,1,3,3,842,,55,momiji,1,1,0,7,1,769,,65,furo_deco,2,2,0,5,1,739,,25,momiji,2,2,0,5,2,663,,109
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,105,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,240,s,80,nzap85,3,1,2,2,2,655,s,145,wakaba,2,2,0,2,1,468,s,220,variableroller_foil,1,0,1,4,0,314,s,109,prime_becchu,8,8,0,0,1,336,s,38,dynamo_becchu,1,1,0,0,2,540,s,236,bold,1,0,1,2,1,406,s,192,nzap85,4,3,1,2,2,453,s,198
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,splatscope_becchu,6,4,2,8,4,754,x,413,carbon,12,11,1,11,4,942,s+,158,dualsweeper_custom,6,5,1,7,4,1110,x,244,longblaster_custom,3,1,2,9,4,692,x,304,wakaba,16,12,4,5,7,1395,x,319,hotblaster_custom,12,9,3,7,3,786,x,240,barrelspinner_remix,10,8,2,7,3,733,x,266,splatscope,9,6,3,2,5,865,x,165
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,9,7,2,7,2,681,s,80,bamboo14mk3,6,5,1,8,3,930,s,275,sshooter_collabo,14,14,0,8,3,1087,s,54,nzap89,8,5,3,7,6,1272,s,301,nzap85,11,7,4,6,6,1526,s,145,liter4k,6,4,2,7,2,751,s,193,dualsweeper_custom,12,9,3,11,2,1048,s,82,prime_becchu,11,10,1,7,2,802,s,125
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,prime_becchu,10,7,3,7,4,1026,a,58,bold_neo,6,6,0,7,5,1520,a+,111,clashblaster_neo,7,6,1,6,3,823,a-,121,furo,7,5,2,8,4,1230,a+,99,splatroller_collabo,9,9,0,7,0,762,a,47,momiji,6,6,0,6,3,1211,a+,118,nzap89,6,3,3,6,3,903,a,145,prime_becchu,11,10,1,5,3,1040,a+,211
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,5,4,1,3,3,944,,61,heroshooter_replica,8,5,3,3,4,1123,,71,hokusai,2,1,1,2,2,877,,70,splatroller,6,6,0,3,2,790,,74,bold,4,4,0,6,3,1195,,26,dualsweeper_custom,6,5,1,5,3,1120,,43,bold_7,3,2,1,5,1,726,,29,maneuver_becchu,0,0,0,0,0,0,,46
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,16,10,6,8,3,1038,x,413,dualsweeper_custom,18,16,2,5,5,1499,x,244,nautilus79,11,5,6,7,4,985,x,304,carbon,7,6,1,11,2,674,s+,158,hotblaster_custom,16,15,1,11,3,753,x,240,splatscope,10,9,1,5,4,1145,x,165,wakaba,9,4,5,11,4,1144,x,319,barrelspinner_remix,7,3,4,10,2,808,x,266
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,310,bravo,FALSE,dualsweeper_custom,8,6,2,3,5,952,s,80,squiclean_b,4,4,0,3,2,1294,s,147,heroroller_replica,9,8,1,8,2,925,s,85,barrelspinner_deco,6,4,2,10,3,990,s,101,bamboo14mk1,3,2,1,6,4,1189,s,150,52gal_becchu,6,4,2,9,1,759,s,73,dynamo_becchu,12,11,1,3,3,1175,s,236,quadhopper_white,8,6,2,4,3,1275,s,75
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_clear,5,5,0,5,3,936,,61,wakaba,6,4,2,3,3,1212,,78,nautilus47,8,7,1,4,2,635,,70,dynamo_becchu,3,3,0,4,1,450,,68,bold,7,7,0,4,3,1344,,71,dualsweeper_custom,4,3,1,4,2,972,,43,bold,3,3,0,6,1,947,,26,bold_7,4,3,1,5,1,565,,29
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,152,alpha,TRUE,nzap85,7,3,4,1,2,519,s+,98,barrelspinner_remix,6,4,2,2,1,540,s+,67,sputtery_hue,5,4,1,2,2,591,s+,74,52gal_becchu,7,6,1,2,2,592,s+,68,splatroller_collabo,3,2,1,4,2,344,s+,60,sharp_neo,1,1,0,4,1,716,s+,75,nzap85,5,3,2,4,1,564,s+,126,dualsweeper_custom,4,1,3,5,1,507,s+,87
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,344,bravo,FALSE,prime_becchu,10,9,1,10,3,821,a,58,nautilus47,3,0,3,8,1,623,a,127,liter4k_scope_custom,5,4,1,5,3,1097,a,55,wakaba,4,3,1,8,5,1155,a+,46,liter4k,10,8,2,3,3,739,a,71,sshooter_becchu,13,9,4,5,4,1064,a-,96,herocharger_replica,10,8,2,3,1,615,a+,49,clashblaster_neo,9,5,4,6,3,1043,a+,72
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,227,alpha,TRUE,nzap85,8,3,5,2,4,878,s+,98,pablo,9,8,1,5,2,839,s+,93,kelvin525,11,5,6,2,3,711,s+,118,hokusai_becchu,8,8,0,2,2,679,s+,79,pablo_permanent,4,3,1,8,2,671,s+,64,momiji,6,5,1,7,4,1213,s+,161,jetsweeper,3,0,3,5,2,688,s+,69,variableroller_foil,3,3,0,4,2,590,s+,134
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sputtery_clear,4,4,0,5,2,886,,61,ochiba,0,0,0,2,2,866,,19,nzap85,1,1,0,5,2,757,,12,splatroller_collabo,1,1,0,5,2,594,,27,sharp,6,5,1,3,3,978,,45,bold_7,4,4,0,2,1,744,,30,hydra_custom,7,4,3,1,2,630,,80,variableroller_foil,2,2,0,1,2,492,,40
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,hakofugu,323,alpha,FALSE,octoshooter_replica,20,14,6,7,4,1098,x,413,carbon,14,12,2,10,4,817,s+,158,promodeler_pg,12,8,4,8,5,1283,x,304,dualsweeper_custom,12,6,6,10,3,946,x,244,splatroller_becchu,20,17,3,5,6,1225,x,277,96gal,10,7,3,8,4,1333,x,99,quadhopper_black,9,7,2,16,0,1033,x,276,splatroller,6,4,2,11,2,651,b+,25
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper_custom,9,8,1,8,3,996,s,80,herocharger_replica,4,2,2,5,2,793,s,100,prime_becchu,7,6,1,9,1,710,s,125,variableroller_foil,8,6,2,10,4,1061,s,198,splatcharger_becchu,9,9,0,2,3,1019,s,102,prime,17,11,6,7,3,690,s,211,sshooter_becchu,9,7,2,5,5,1303,s,97,furo_deco,9,5,4,8,4,1101,s,73
2019-08-27T02:00:00+00:00,5.0.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,4,4,0,4,3,1018,,61,hokusai_becchu,6,5,1,2,1,896,,35,splatroller_collabo,2,2,0,3,3,871,,27,ochiba,3,2,1,3,2,836,,19,bold_7,4,4,0,3,2,964,,31,hokusai,5,4,1,4,1,959,,12,jetsweeper,2,1,1,4,2,720,,112,hydra_custom,4,3,1,2,1,594,,80
2019-08-27T02:00:00+00:00,5.0.0,gachi,standard,asari,hokke,318,bravo,FALSE,nzap85,6,4,2,9,3,1065,s+,98,barrelspinner_remix,7,5,2,5,3,1006,s+,48,variableroller_foil,10,9,1,9,1,854,s+,50,pablo,2,2,0,8,2,673,s+,65,sputtery,8,5,3,7,1,669,s+,50,prime_becchu,11,8,3,9,3,919,s+,78,splatcharger,19,12,7,1,4,1168,s+,62,hokusai_becchu,9,6,3,3,2,706,s+,69
2019-08-27T02:00:00+00:00,5.0.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,15,14,1,4,5,1240,x,413,promodeler_pg,11,7,4,5,6,1510,x,304,dualsweeper_custom,8,3,5,8,2,1027,x,244,carbon,7,6,1,9,4,892,s+,158,barrelspinner_remix,12,8,4,6,5,1181,x,220,prime_becchu,8,7,1,7,4,1077,x,275,nzap85,8,6,2,11,2,951,s+,138,prime_collabo,6,5,1,6,3,1115,s+,61
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,301,bravo,FALSE,sputtery,7,7,0,11,3,855,s+,61,ochiba,2,1,1,2,4,1173,s+,44,nzap89,7,5,2,2,7,1461,s+,188,sharp_neo,3,3,0,5,6,1140,s+,196,ochiba,5,4,1,4,5,1235,s+,70,bold_neo,10,10,0,5,7,1698,s+,115,longblaster_necro,5,3,2,5,4,852,s+,49,nzap85,2,1,1,2,4,1112,s+,83
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,235,alpha,TRUE,nzap85,14,10,4,2,5,1158,s+,98,prime_becchu,6,3,3,5,2,880,s+,144,hydra,7,5,2,6,3,647,s+,130,hokusai_becchu,11,10,1,4,4,982,s+,69,furo,3,1,2,6,3,911,s+,59,heroroller_replica,8,6,2,9,2,634,s+,48,prime_becchu,6,6,0,6,3,928,s+,78,sharp_neo,6,4,2,8,4,1070,s+,47
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,316,bravo,FALSE,nzap85,9,3,6,4,7,1560,s+,98,variableroller_foil,7,5,2,5,5,1527,s+,75,hissen,8,7,1,11,5,1123,s+,40,heroroller_replica,8,8,0,9,4,1150,s+,48,promodeler_rg,9,9,0,6,7,1827,s+,85,bucketslosher_deco,9,7,2,6,3,1344,s+,26,heroroller_replica,13,10,3,5,3,903,s+,131,sharp_neo,5,3,2,7,4,1538,s+,59
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,5,1,7,3,1159,s+,98,splatcharger_becchu,5,4,1,5,4,1095,s+,62,dualsweeper,4,2,2,2,7,1510,s+,110,hokusai_becchu,4,4,0,8,7,1103,s+,105,barrelspinner_remix,12,12,0,1,5,1444,s+,87,heroroller_replica,4,3,1,7,5,968,s+,63,liter4k_scope,3,3,0,3,5,1151,s+,90,dualsweeper_custom,5,3,2,5,4,1141,s+,103
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,mongara,263,alpha,TRUE,campingshelter_camo,2,0,2,6,3,923,x,521,longblaster,15,12,3,3,3,852,x,612,bucketslosher,8,6,2,4,5,1112,x,242,barrelspinner_deco,11,8,3,7,3,552,x,138,hokusai_hue,3,2,1,4,4,0,x,83,barrelspinner_remix,7,6,1,6,3,673,x,115,bucketslosher_deco,6,5,1,10,2,810,x,392,splatspinner_becchu,10,7,3,8,4,940,x,394
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,sputtery,4,3,1,9,5,1111,s+,61,splatroller,4,4,0,5,3,1000,s+,86,splatscope_collabo,8,8,0,8,3,1049,s+,56,52gal,10,8,2,8,6,1319,s+,121,bold_neo,9,8,1,6,6,1428,s+,56,screwslosher_becchu,11,6,5,5,5,1312,s+,55,hokusai_becchu,9,8,1,7,7,1196,s+,71,hydra,9,8,1,5,4,935,s+,59
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,331,bravo,FALSE,campingshelter_camo,5,5,0,4,2,1563,x,521,barrelspinner_remix,6,3,3,10,1,541,x,161,kugelschreiber_hue,6,5,1,6,5,1665,x,110,herocharger_replica,8,6,2,11,4,1003,x,146,liter4k_scope,9,7,2,2,7,1720,x,239,bamboo14mk1,8,7,1,6,4,1198,x,244,hydra_custom,9,8,1,6,2,972,x,176,screwslosher_becchu,12,9,3,7,3,1153,x,114
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,hissen,16,12,4,7,3,981,s+,61,dynamo_tesla,15,10,5,6,6,1525,s+,114,bold,8,6,2,6,6,1733,s+,141,prime_becchu,9,4,5,6,3,964,s+,102,nzap85,12,8,4,11,1,1146,s+,32,52gal,9,5,4,9,5,1111,s+,122,pablo,6,5,1,7,8,1696,s+,62,splatcharger,8,7,1,5,3,1024,s+,93
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,campingshelter_camo,10,8,2,6,5,1589,x,521,prime_becchu,5,5,0,10,1,808,x,318,explosher_custom,6,2,4,6,5,1455,x,231,bold_7,5,3,2,12,4,1035,x,86,wakaba,11,3,8,6,6,1586,x,239,bottlegeyser_foil,19,16,3,4,4,1204,x,98,bucketslosher_soda,11,7,4,5,3,1020,x,270,splatscope_collabo,8,8,0,3,5,1403,x,361
2019-08-27T04:00:00+00:00,5.0.0,gachi,standard,area,manta,134,bravo,TRUE,hissen,1,1,0,5,2,452,s+,61,explosher_custom,2,2,0,3,1,715,s+,108,nzap89,1,1,0,2,4,726,s+,130,bamboo14mk3,4,3,1,4,1,431,s+,67,bucketslosher_deco,5,4,1,1,2,547,s+,70,splatroller,2,1,1,3,1,434,s+,96,hydra_custom,7,6,1,1,1,554,s+,74,explosher_custom,3,3,0,2,2,650,s+,118
