# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,variableroller_foil,6,5,1,7,7,1457,x,131,jetsweeper,8,8,0,5,11,1827,x,143,52gal_becchu,6,3,3,7,4,1190,x,346,sshooter_becchu,8,5,3,9,6,1358,x,47,l3reelgun_d,14,11,3,10,4,1178,x,146,sshooter_collabo,9,7,2,3,5,1435,x,119,nzap85,10,3,7,3,8,1844,x,375,dualsweeper_custom,10,7,3,5,4,1264,x,229
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,167,bravo,TRUE,kelvin525_becchu,4,3,1,6,1,590,s+,500,variableroller_foil,3,3,0,2,5,1036,s+,201,sharp,3,1,2,5,3,732,s+,155,nzap85,6,4,2,5,2,634,s+,234,wakaba,5,3,2,3,3,841,s+,103,sharp_neo,8,7,1,4,1,745,s+,106,nzap85,8,3,5,4,3,797,s+,71,liter4k,5,5,0,2,3,771,s+,393
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,kelvin525_deco,9,9,0,9,4,933,x,100,hissen,5,3,2,8,5,1113,x,448,sharp_neo,3,3,0,6,6,1698,x,422,52gal_becchu,7,6,1,10,2,914,x,231,bucketslosher_soda,14,10,4,6,4,1131,x,413,nzap85,13,5,8,6,6,1568,x,478,herobrush_replica,11,8,3,7,4,1030,x,626,jetsweeper_custom,11,10,1,2,7,1247,x,412
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,241,alpha,TRUE,nautilus79,10,9,1,5,3,991,x,241,jetsweeper_custom,8,7,1,5,3,1091,x,93,52gal_becchu,13,11,2,4,5,1123,x,282,quadhopper_black,6,3,3,10,1,743,x,231,sshooter_collabo,8,6,2,6,4,911,x,264,jetsweeper,7,4,3,6,6,1368,x,617,variableroller_foil,9,5,4,6,5,1233,x,432,quadhopper_black,10,9,1,12,0,666,x,366
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,271,alpha,TRUE,bottlegeyser_foil,13,6,7,3,5,960,a+,191,rapid,10,6,4,5,4,1073,a-,17,hydra_custom,15,13,2,6,3,735,a+,212,nzap89,9,8,1,2,5,895,a-,29,splatscope_collabo,5,5,0,4,4,867,a+,139,52gal_becchu,3,3,0,11,4,1160,a-,29,bottlegeyser_foil,4,3,1,10,3,956,a,114,longblaster_necro,6,5,1,8,4,809,a+,109
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,135,alpha,TRUE,52gal_becchu,6,5,1,3,2,628,s,136,barrelspinner_remix,2,1,1,4,1,546,s,70,liter4k,6,4,2,1,2,557,s,135,nzap89,5,2,3,2,3,810,s,90,prime_becchu,7,3,4,3,2,626,s,160,52gal_becchu,5,5,0,4,1,621,s,68,maneuver,1,1,0,4,2,483,s,147,barrelspinner_remix,1,1,0,1,3,756,s,93
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,180,alpha,TRUE,nzap85,8,7,1,1,4,1150,x,365,rapid_becchu,6,3,3,4,1,629,x,305,52gal_becchu,4,3,1,3,3,1053,x,180,hissen,7,5,2,3,2,790,x,427,dynamo_becchu,2,0,2,2,6,1135,x,170,sharp_neo,4,2,2,4,3,902,x,213,sshooter_becchu,1,1,0,5,4,898,x,163,52gal_becchu,8,8,0,7,2,767,x,163
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,momiji,10,7,3,7,6,1362,s+,132,liter4k_scope,8,5,3,7,5,1152,s+,49,jetsweeper_custom,13,11,2,11,2,1203,s+,41,dualsweeper_custom,9,5,4,9,4,1224,s+,141,jetsweeper,9,5,4,3,8,1517,s+,99,dynamo_becchu,17,16,1,8,4,952,s+,66,promodeler_pg,6,3,3,9,4,1078,s+,129,bold,11,10,1,8,6,1475,s+,297
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,261,bravo,TRUE,jetsweeper,10,9,1,4,7,1498,x,390,bamboo14mk1,6,4,2,4,4,762,x,136,sharp_neo,6,4,2,5,4,1304,x,155,sshooter_becchu,6,2,4,4,7,1294,x,139,ochiba,3,2,1,6,3,1245,x,47,h3reelgun_d,6,3,3,3,4,1505,x,253,campingshelter_camo,5,5,0,6,3,1039,x,93,hydra_custom,10,7,3,4,4,977,x,364
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,77,alpha,TRUE,sharp_neo,6,6,0,2,0,284,s+,39,nova,2,1,1,3,0,186,s+,134,screwslosher_becchu,4,1,3,1,0,359,s+,109,jetsweeper,5,3,2,0,2,492,s+,52,sputtery_clear,5,4,1,3,1,426,s+,158,rapid_elite_deco,2,0,2,4,1,226,s+,43,liter4k,0,0,0,2,1,295,s+,395,promodeler_pg,3,2,1,3,1,423,s+,76
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,310,alpha,FALSE,hokusai_hue,16,15,1,7,7,1046,x,297,hokusai_hue,12,9,3,9,5,1046,s+,110,variableroller_foil,7,6,1,7,5,972,s,126,splatscope,3,3,0,6,3,738,s+,78,splatroller,15,14,1,8,1,758,x,114,nzap85,13,9,4,9,6,1414,x,311,sharp_neo,5,5,0,10,1,910,s+,190,liter4k_scope_custom,1,1,0,6,3,655,a-,86
2022-06-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra,1,0,1,4,2,693,,39,parashelter,3,0,3,5,3,1201,,185,screwslosher_becchu,5,5,0,3,2,945,,130,splatcharger,4,4,0,2,1,520,,27,52gal_becchu,2,2,0,1,4,1180,,50,52gal_becchu,4,3,1,2,3,919,,151,pablo,3,2,1,2,2,889,,73,splatroller,7,7,0,4,1,497,,156
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,12,5,7,8,4,1013,x,258,hydra_custom,17,11,6,5,3,863,a+,146,prime_becchu,8,6,2,8,2,1034,s+,225,liter4k,7,6,1,6,4,999,s,55,sshooter,10,9,1,6,2,1217,x,334,bottlegeyser_foil,9,7,2,8,3,1037,x,81,hissen_hue,8,8,0,7,4,947,a,22,sharp_neo,8,3,5,7,3,754,a+,95
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,176,bravo,TRUE,52gal_becchu,6,2,4,6,1,684,x,846,nova,5,5,0,5,3,524,x,153,variableroller_foil,2,2,0,3,5,1103,x,128,sshooter_becchu,4,2,2,3,4,939,x,78,rapid_elite_deco,6,3,3,0,4,853,x,87,sshooter_becchu,5,5,0,4,4,961,x,201,momiji,6,3,3,2,4,1015,x,355,sputtery_clear,8,6,2,5,1,586,x,279
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,11,6,5,4,7,1857,a,160,bold,7,6,1,9,7,1417,a+,47,kelvin525_deco,13,13,0,8,4,920,a-,116,splatroller,8,5,3,12,3,1028,a-,58,momiji,14,9,5,7,7,1624,a,56,jetsweeper_custom,14,12,2,6,0,1217,a,160,sputtery_clear,7,4,3,10,5,1175,a,83,furo,11,8,3,7,5,1472,a-,440
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,303,bravo,FALSE,barrelspinner_remix,7,4,3,6,5,1186,a-,34,splatroller,6,5,1,7,4,999,a-,45,prime_becchu,11,5,6,4,5,1153,a-,79,nzap89,11,10,1,8,5,1348,a-,120,prime_becchu,8,6,2,8,4,1132,a-,66,dynamo_becchu,6,5,1,7,5,1137,a-,79,bold,11,11,0,6,5,1373,a,126,nzap89,4,1,3,4,6,1346,a-,271
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,109,alpha,TRUE,sharp_neo,1,1,0,2,1,438,s+,39,sshooter_becchu,3,3,0,1,3,650,s+,242,96gal,5,4,1,1,2,586,s+,156,rapid_elite_deco,3,1,2,1,2,463,s+,43,promodeler_pg,2,2,0,4,1,475,s+,195,liter4k,2,2,0,0,3,659,s+,147,nzap85,2,0,2,3,2,570,s+,277,rapid_elite,3,1,2,2,2,418,s+,41
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,108,alpha,TRUE,kelvin525,5,3,2,1,2,412,s+,500,nzap85,4,1,3,2,2,583,s+,295,sshooter_becchu,3,3,0,1,3,722,s+,153,splatroller,8,8,0,2,1,486,s+,103,liter4k,2,2,0,1,2,511,s+,470,52gal_becchu,3,3,0,4,2,636,s+,167,nzap85,1,1,0,6,0,352,s+,62,sharp_neo,0,0,0,4,2,526,s+,114
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,220,alpha,TRUE,hydra_custom,11,8,3,5,2,501,a+,273,clashblaster_neo,14,9,5,3,4,602,b+,93,prime_becchu,10,8,2,5,3,871,s+,135,jetsweeper,9,5,4,3,7,1072,x,359,52gal_becchu,7,6,1,8,0,614,a+,134,furo_deco,6,3,3,7,2,882,b+,64,sshooter_becchu,5,5,0,7,3,895,s,122,prime_collabo,3,2,1,8,0,414,s,167
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,220,alpha,TRUE,jetsweeper,9,5,4,3,7,1072,x,359,clashblaster_neo,14,9,5,3,4,602,b+,93,hydra_custom,11,8,3,5,2,501,a+,273,prime_becchu,10,8,2,5,3,871,s+,135,52gal_becchu,7,6,1,8,0,614,a+,134,furo_deco,6,3,3,7,2,882,b+,64,sshooter_becchu,5,5,0,7,3,895,s,122,prime_collabo,3,2,1,8,0,414,s,167
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,258,bravo,TRUE,liter4k_scope,7,5,2,0,5,1304,a+,131,nzap89,10,7,3,6,5,1192,a,58,longblaster_necro,8,7,1,5,3,743,a,97,furo_deco,8,5,3,4,5,1208,a-,118,liter4k,5,5,0,4,3,724,a+,83,nzap89,6,5,1,5,5,1157,a,34,furo,6,4,2,5,5,1456,a-,100,dynamo_becchu,2,1,1,10,3,847,a,171
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,112,bravo,TRUE,52gal_becchu,0,0,0,3,2,689,s,136,sputtery_clear,3,3,0,5,2,502,s,140,hissen,3,2,1,2,2,424,s,325,splatroller,1,1,0,4,1,427,s,70,momiji,6,3,3,1,3,660,s,130,dualsweeper_custom,3,3,0,1,2,521,s,137,sharp_neo,4,3,1,2,1,532,s,297,hissen_hue,6,4,2,2,2,562,s,277
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,222,bravo,TRUE,52gal_becchu,5,4,1,5,3,876,s+,81,clashblaster_neo,1,0,1,2,0,0,s+,116,furo_deco,3,2,1,3,6,1661,s+,58,dynamo_becchu,10,8,2,3,6,1389,s+,282,maneuver_collabo,5,3,2,4,4,894,s+,173,wakaba,7,2,5,4,5,1078,s+,135,furo_deco,4,4,0,4,6,1422,s+,150,52gal_becchu,4,4,0,2,4,891,s+,154
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,164,bravo,TRUE,variableroller_foil,0,0,0,3,5,950,x,131,sshooter_collabo,3,2,1,5,1,734,x,119,sharp_neo,2,2,0,3,3,906,x,282,dynamo_becchu,5,5,0,4,3,902,x,385,52gal_deco,4,4,0,2,3,806,x,430,sshooter_becchu,4,4,0,2,6,1219,x,155,variableroller_foil,5,3,2,2,5,924,x,324,dualsweeper_custom,6,4,2,3,2,658,x,229
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,86,bravo,TRUE,nautilus79,6,3,3,2,1,379,x,241,sharp,3,2,1,2,2,373,x,106,jetsweeper_custom,3,2,1,2,2,467,x,191,dualsweeper_custom,3,3,0,4,0,385,x,441,explosher,2,2,0,1,1,450,x,496,longblaster,7,6,1,4,0,265,x,397,52gal_becchu,1,1,0,3,1,305,x,115,nzap83,3,1,2,2,1,483,x,426
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,318,alpha,FALSE,nzap85,6,2,4,5,6,1642,a,83,kelvin525_deco,10,10,0,7,5,808,a-,137,splatcharger_becchu,5,5,0,4,7,948,a-,67,bold_7,5,5,0,10,5,1334,a-,1295,barrelspinner_remix,3,2,1,5,5,911,a-,61,prime_becchu,10,7,3,4,6,1483,a-,68,nzap89,5,3,2,6,6,1337,a-,65,heroroller_replica,12,12,0,7,6,1318,a-,281
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,154,alpha,TRUE,nzap85,4,4,0,2,2,729,x,365,splatscope,4,3,1,1,1,519,x,137,sshooter_collabo,8,5,3,3,1,427,x,339,furo_deco,6,6,0,0,4,1082,x,545,dynamo_becchu,1,0,1,5,3,659,x,189,52gal_becchu,1,1,0,6,2,479,x,264,parashelter_sorella,3,2,1,3,3,681,x,124,jetsweeper,3,3,0,4,3,803,x,58
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,kelvin525_deco,12,10,2,11,3,880,x,100,barrelspinner_remix,9,5,4,7,4,1073,x,98,sshooter_becchu,10,8,2,8,6,1525,x,102,liter4k,6,5,1,2,6,1477,x,95,liter4k,7,7,0,3,5,1378,x,34,h3reelgun_d,14,5,9,8,7,1588,x,579,bucketslosher_soda,10,8,2,8,3,1010,x,179,longblaster_necro,11,8,3,9,3,828,x,310
2022-06-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hydra,2,2,0,3,2,718,,39,carbon_deco,5,5,0,4,1,815,,130,pablo,2,2,0,3,1,761,,73,sshooter_collabo,7,6,1,3,2,676,,147,liter4k,3,3,0,1,2,901,,258,sshooter_collabo,5,4,1,4,4,864,,9,sshooter_becchu,4,3,1,5,2,851,,204,heroroller_replica,3,3,0,5,0,352,,316
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,bottlegeyser_foil,8,7,1,4,5,1189,a+,191,longblaster_necro,2,2,0,3,2,0,a-,110,hissen,9,5,4,6,4,956,a,79,sharp_neo,8,7,1,5,5,1343,a+,65,52gal_becchu,10,6,4,6,4,870,a,66,splatscope_collabo,2,2,0,4,4,862,a+,139,wakaba,6,4,2,2,6,1350,a-,108,bold,6,6,0,9,3,1305,a+,264
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,78,bravo,TRUE,jetsweeper,0,0,0,1,2,543,x,390,bucketslosher_soda,0,0,0,0,0,0,x,214,sshooter_becchu,0,0,0,0,1,76,x,159,nzap89,2,2,0,3,1,304,x,340,52gal_becchu,1,1,0,0,1,462,x,198,prime_becchu,1,1,0,1,0,268,x,124,longblaster_necro,1,1,0,1,0,98,x,96,sputtery_clear,1,1,0,0,1,269,x,172
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,179,alpha,TRUE,kelvin525,7,6,1,3,2,703,s+,500,promodeler_pg,7,6,1,4,4,882,s+,99,nzap85,12,7,5,3,3,895,s+,295,prime_becchu,9,7,2,2,3,681,s+,137,wakaba,3,1,2,5,4,923,s+,126,prime_becchu,5,4,1,7,1,581,s+,124,jetsweeper,6,4,2,6,2,794,s+,141,sharp_neo,4,2,2,9,2,705,s+,147
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,12,8,4,9,2,993,x,846,rapid_elite_deco,12,2,10,3,5,945,x,87,sshooter_becchu,14,11,3,4,7,1529,x,201,hydra_custom,13,9,4,8,3,819,x,618,bucketslosher_soda,9,8,1,9,4,1088,x,84,h3reelgun_cherry,6,5,1,9,3,0,x,245,bottlegeyser_foil,5,4,1,10,1,921,x,189,sputtery_clear,7,6,1,3,4,1124,x,279
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,236,alpha,TRUE,momiji,9,6,3,1,5,1151,s+,132,liter4k_scope,3,2,1,2,5,1081,s+,49,prime_becchu,9,6,3,2,4,1064,s+,44,sputtery_clear,7,6,1,3,5,1139,s+,142,hissen_hue,4,4,0,3,6,1167,s+,85,liter4k,1,1,0,3,3,770,s+,122,nzap89,1,1,0,8,4,983,s+,36,wakaba,3,2,1,6,5,1183,s+,170
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,215,bravo,TRUE,sharp_neo,5,4,1,4,5,1233,s+,39,dualsweeper_custom,5,4,1,6,3,787,s+,84,splatroller,5,4,1,8,1,407,s+,150,jetsweeper,6,2,4,2,6,1150,s+,57,sharp,9,9,0,7,2,657,s+,39,96gal,7,7,0,2,4,1261,s+,199,dualsweeper,5,2,3,3,3,915,s+,224,prime_collabo,5,2,3,3,2,790,s+,97
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,234,alpha,TRUE,nautilus79,14,12,2,4,3,878,x,241,wakaba,9,4,5,3,8,1759,x,648,52gal_becchu,8,5,3,4,3,846,x,119,furo_deco,2,0,2,3,5,1423,x,479,campingshelter,3,2,1,9,4,945,x,351,dualsweeper_custom,8,5,3,5,3,879,x,452,promodeler_pg,5,5,0,3,9,1934,x,1096,liter4k,3,2,1,4,4,889,x,182
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,306,bravo,FALSE,dualsweeper,15,9,6,7,6,1336,x,258,bucketslosher_soda,14,11,3,5,5,1181,x,469,prime_becchu,9,7,2,4,4,1078,x,207,prime_becchu,6,3,3,12,2,748,s+,225,96gal_deco,14,13,1,8,4,1010,x,359,squiclean_a,10,7,3,8,6,1266,x,148,hydra_custom,9,5,4,7,3,637,a,54,nzap85,8,3,5,7,6,1267,a,321
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,312,bravo,FALSE,52gal_becchu,7,6,1,3,6,1543,s,136,splatcharger_becchu,6,6,0,2,5,1125,s,168,nzap89,5,3,2,4,8,1523,s,115,prime_becchu,8,7,1,7,3,999,s,249,nzap89,2,2,0,5,8,1544,s,46,squiclean_a,7,5,2,9,2,1038,s,64,jetsweeper,3,2,1,3,9,1681,s,307,kelvin525_deco,6,6,0,5,7,1051,s,138
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,190,bravo,TRUE,variableroller_foil,2,2,0,4,4,911,x,131,52gal_deco,5,4,1,5,2,769,x,430,hydra_custom,6,5,1,3,3,644,x,202,bucketslosher,2,2,0,5,3,859,x,238,h3reelgun_d,4,1,3,4,3,894,x,46,explosher_custom,3,1,2,1,1,1059,x,166,hokusai,9,8,1,2,3,728,x,328,bucketslosher_soda,5,4,1,6,1,633,x,272
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,340,bravo,FALSE,jetsweeper,8,5,3,7,7,1877,x,390,sshooter,9,4,5,9,5,1414,x,269,variableroller_foil,10,9,1,10,5,1459,x,112,hydra_custom,12,8,4,4,5,1308,x,198,prime_becchu,12,9,3,6,5,1455,x,211,hydra_custom,11,7,4,5,6,1183,x,162,sshooter_becchu,10,8,2,6,8,1692,x,337,h3reelgun_d,11,6,5,9,5,1662,x,270
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,143,alpha,TRUE,hydra_custom,6,4,2,0,2,595,s+,219,dynamo_becchu,8,4,4,1,3,726,s+,147,prime_becchu,7,6,1,2,2,550,s+,223,sshooter_becchu,1,0,1,2,3,643,s+,437,hissen,2,1,1,4,1,450,s+,182,52gal_becchu,3,3,0,4,2,623,s+,86,longblaster_necro,2,1,1,4,2,524,s+,239,jetsweeper,1,0,1,2,5,911,s+,216
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,10,7,3,7,5,1474,a,160,sshooter,13,11,2,11,5,1052,a-,73,screwslosher_becchu,6,3,3,6,3,955,a-,94,heroroller_replica,5,5,0,10,3,920,a,264,rapid,10,9,1,5,4,1237,a+,192,sshooter_becchu,15,10,5,6,5,1397,a,69,nzap85,7,5,2,5,2,0,a+,118,hokusai_becchu,11,10,1,10,3,1042,a+,122
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,189,bravo,TRUE,hokusai_hue,3,2,1,5,2,513,x,297,variableroller_foil,3,2,1,6,2,745,s,126,splatscope,3,3,0,6,0,456,s+,78,hokusai_hue,2,2,0,8,2,608,s+,110,splatscope,15,12,3,2,4,684,x,462,octoshooter_replica,7,5,2,4,3,594,x,504,sshooter_becchu,5,3,2,3,5,828,x,799,longblaster_necro,5,5,0,1,4,617,x,375
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,barrelspinner_remix,7,6,1,7,4,1178,a-,34,carbon_deco,11,11,0,9,1,879,a,52,sshooter_becchu,12,12,0,8,2,1041,a-,189,liter4k,4,3,1,6,3,889,a-,70,sharp_neo,10,8,2,7,2,1337,a-,77,kugelschreiber_hue,4,3,1,5,4,913,a-,64,dynamo_becchu,12,9,3,9,3,816,a-,72,nzap89,11,10,1,11,3,995,a-,120
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,314,bravo,FALSE,hydra_custom,13,6,7,6,4,789,a+,273,jetsweeper_custom,16,8,8,4,8,1362,x,359,nova,13,9,4,6,4,714,b+,66,wakaba,11,5,6,3,8,1587,b,54,sshooter_becchu,8,8,0,5,7,1653,b,40,nzap85,6,3,3,6,7,1336,a+,96,dynamo_becchu,4,4,0,7,4,1071,a,100,splatroller_collabo,4,4,0,11,0,467,a+,166
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,147,alpha,TRUE,52gal_becchu,5,3,2,2,3,610,s+,81,liter4k_scope,2,0,2,2,2,482,s+,198,wakaba,8,6,2,1,4,900,s+,502,promodeler_mg,3,1,2,3,2,919,s+,181,barrelspinner_remix,3,2,1,1,3,735,s+,61,wakaba,3,2,1,4,3,913,s+,162,rapid_becchu,3,2,1,2,3,677,s+,244,sshooter_becchu,2,2,0,3,3,758,s+,332
2022-06-18T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,314,bravo,FALSE,jetsweeper_custom,16,8,8,4,8,1362,x,359,nova,13,9,4,6,4,714,b+,66,hydra_custom,13,6,7,6,4,789,a+,273,wakaba,11,5,6,3,8,1587,b,54,sshooter_becchu,8,8,0,5,7,1653,b,40,nzap85,6,3,3,6,7,1336,a+,96,dynamo_becchu,4,4,0,7,4,1071,a,100,splatroller_collabo,4,4,0,11,0,467,a+,166
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,160,bravo,TRUE,liter4k_scope,3,2,1,1,4,1003,a+,131,rapid_elite_deco,4,1,3,3,2,662,a-,201,bold_7,10,10,0,2,3,658,a-,99,nzap85,1,0,1,5,3,677,a,248,52gal_becchu,2,0,2,3,3,781,a,346,bold_neo,6,6,0,5,2,705,a,37,rapid_elite,5,3,2,3,2,651,a,98,bold,4,2,2,2,3,892,a+,139
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,225,bravo,TRUE,kelvin525,9,6,3,7,3,903,s+,500,nzap85,9,6,3,5,4,1170,s+,139,52gal_becchu,4,4,0,7,3,875,s+,111,sharp_neo,3,3,0,6,1,761,s+,80,52gal_becchu,9,9,0,5,4,1317,s+,90,wakaba,10,5,5,3,5,1169,s+,431,maneuver_collabo,8,5,3,8,1,599,s+,155,soytuber,6,5,1,3,4,848,s+,125
2022-06-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hydra,4,3,1,2,3,806,,39,h3reelgun_d,10,6,4,0,4,1105,,383,furo,2,2,0,0,4,1057,,73,squiclean_a,6,4,2,3,3,859,,171,sharp_neo,3,2,1,4,2,1103,,264,sputtery_clear,3,3,0,4,1,944,,130,sshooter_becchu,0,0,0,3,3,907,,204,campingshelter_camo,0,0,0,4,1,692,,176
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,94,bravo,TRUE,nzap85,2,2,0,4,1,481,a,83,52gal_becchu,1,1,0,5,1,341,a,83,kugelschreiber_hue,3,1,2,3,1,407,a-,120,wakaba,2,1,1,4,2,485,a-,42,promodeler_pg,3,1,2,1,1,471,a-,167,sputtery_clear,7,5,2,3,1,397,a-,209,sshooter_becchu,4,4,0,1,2,513,a+,69,prime_becchu,7,6,1,0,2,541,a-,68
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,119,alpha,TRUE,sharp_neo,2,1,1,3,0,282,s+,39,52gal_becchu,3,2,1,2,3,701,s+,111,sputtery_clear,6,5,1,2,1,444,s+,31,96gal,3,2,1,2,1,459,s+,55,52gal_becchu,3,3,0,1,1,0,s+,81,nzap85,2,1,1,3,2,455,s+,148,sharp_neo,6,3,3,3,1,404,s+,132,quadhopper_black,2,2,0,3,1,240,s+,69
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,299,bravo,TRUE,kelvin525_deco,11,11,0,11,3,816,x,100,kugelschreiber_hue,6,4,2,5,4,1431,x,655,wakaba,9,2,7,8,8,1739,x,334,nzap85,5,3,2,8,6,1407,x,449,sharp_neo,8,7,1,8,3,1373,x,830,splatspinner,19,15,4,3,7,1577,x,634,jetsweeper_custom,8,3,5,3,6,1166,x,412,h3reelgun_d,11,5,6,6,7,1654,x,116
2022-06-18T06:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,furo,5,3,2,3,2,899,,35,bold,0,0,0,4,4,1081,,49,sharp_neo,8,7,1,5,0,611,,48,splatscope,0,0,0,4,0,482,,116,barrelspinner_remix,5,1,4,2,2,791,,53,prime_becchu,5,5,0,2,2,736,,26,maneuver_collabo,9,9,0,4,1,725,,93,hydra_custom,3,1,2,2,1,517,,97
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,momiji,9,6,3,5,7,1516,s+,132,liter4k_scope_custom,4,4,0,6,5,987,s+,106,furo,6,4,2,4,6,1157,s+,145,carbon,10,10,0,12,3,891,s+,68,prime_becchu,11,11,0,7,4,1144,s+,44,sshooter,8,4,4,1,4,1168,s+,103,heroroller_replica,9,9,0,11,1,625,s+,123,hissen_hue,5,2,3,5,6,1542,s+,160
2022-06-18T06:00:00+00:00,5.5.0,gachi,standard,area,ama,276,bravo,TRUE,bottlegeyser_foil,10,7,3,5,5,1109,a+,191,nzap89,6,3,3,5,5,1036,a-,23,carbon_deco,11,9,2,10,1,797,a+,86,52gal_becchu,10,10,0,7,6,1343,a+,59,hydra_custom,11,7,4,7,3,672,a+,77,52gal_becchu,11,9,2,8,5,1228,a+,70,furo_deco,6,5,1,6,5,1191,a,92,bold,8,6,2,8,4,1262,a+,264
