# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova,9,7,2,3,3,870,,386,nzap83,3,1,2,4,4,1234,,185,sharp_neo,11,7,4,3,2,913,,222,dualsweeper_custom,9,5,4,6,1,704,,41,pablo,5,3,2,5,3,1231,,190,kelvin525_becchu,11,10,1,5,3,843,,184,heroroller_replica,4,2,2,4,2,793,,96,variableroller_foil,2,1,1,6,1,688,,130
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,202,alpha,TRUE,nzap89,7,5,2,3,5,1112,x,190,sshooter,11,7,4,6,4,1041,x,154,wakaba,8,5,3,2,6,1375,x,242,splatroller_collabo,5,4,1,5,2,497,x,138,ochiba,6,4,2,7,4,1079,x,181,splatroller_collabo,6,6,0,6,2,627,x,248,dynamo_becchu,3,3,0,2,5,1199,x,138,nzap89,8,3,5,6,5,1013,x,137
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,252,bravo,TRUE,nova_becchu,6,4,2,7,5,1060,s+,504,nzap85,11,3,8,10,3,1000,s+,88,sshooter_becchu,8,6,2,5,6,1475,s+,95,squiclean_b,11,11,0,7,4,889,s+,121,52gal_becchu,9,8,1,7,3,1011,s+,77,wakaba,9,5,4,5,6,1337,s+,110,liter4k,5,5,0,6,3,860,s+,90,maneuver_becchu,11,11,0,6,3,1175,s+,49
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,286,alpha,TRUE,wakaba,11,4,7,4,5,1341,a+,91,furo_deco,7,3,4,3,6,1966,a+,84,quadhopper_black,13,13,0,6,3,1237,a,67,jetsweeper,9,4,5,4,6,1272,a-,215,furo,8,7,1,4,6,1713,a,70,96gal,5,3,2,6,5,1195,a,170,heroroller_replica,5,5,0,9,5,1168,a-,83,h3reelgun_d,6,2,4,5,6,1574,a,419
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,150,alpha,TRUE,nautilus79,8,5,3,3,1,480,x,242,jetsweeper,4,1,3,0,4,772,x,100,liter4k,7,6,1,1,2,614,x,435,ochiba,9,6,3,2,3,714,x,120,pablo_permanent,3,1,2,6,2,502,x,612,jetsweeper,3,3,0,3,4,855,x,155,sharp_neo,2,2,0,6,2,587,x,102,barrelspinner_remix,0,0,0,3,2,584,x,154
2022-06-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,campingshelter_sorella,4,4,0,7,1,773,,386,sharp_neo,2,1,1,4,4,1450,,146,variableroller_foil,0,0,0,8,0,711,,130,screwslosher_becchu,0,0,0,2,0,0,,41,nzap83,4,0,4,1,4,1279,,185,pablo,3,3,0,1,2,1074,,190,sshooter,12,10,2,1,3,949,,184,52gal_becchu,8,8,0,2,1,529,,96
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,137,bravo,TRUE,hydra_custom,4,3,1,4,0,522,x,360,hissen_hue,4,2,2,4,1,439,s+,133,heroroller_replica,3,3,0,4,0,513,x,295,nzap89,2,2,0,2,3,687,s+,251,liter4k_scope,6,3,3,0,2,707,s+,239,prime_becchu,5,5,0,4,1,491,a+,67,dynamo_becchu,4,4,0,3,1,420,s+,109,wakaba,2,2,0,3,2,710,x,190
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,321,alpha,FALSE,nzap89,6,5,1,8,4,1412,x,190,sshooter,9,9,0,5,7,1681,x,154,splatcharger_becchu,2,2,0,5,4,1152,x,158,promodeler_pg,3,2,1,9,4,1511,x,137,sputtery_hue,11,4,7,5,6,1114,x,132,dynamo_becchu,11,10,1,2,8,1671,x,138,nzap89,6,4,2,5,10,1680,x,137,52gal_becchu,8,8,0,6,7,1634,x,93
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,214,bravo,TRUE,barrelspinner_remix,3,1,2,5,2,812,x,392,nzap83,6,5,1,4,4,956,x,42,campingshelter_camo,2,2,0,6,3,835,x,123,octoshooter_replica,3,2,1,5,3,705,x,251,splatcharger,2,2,0,4,2,823,x,138,nova,9,8,1,4,3,623,x,259,splatspinner,5,3,2,1,5,1113,x,621,nzap85,10,7,3,2,4,1037,x,247
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,193,bravo,TRUE,nzap85,4,2,2,7,3,817,s+,803,variableroller_foil,2,2,0,5,6,1030,s+,308,dynamo_becchu,2,1,1,3,2,938,s+,157,52gal_deco,5,4,1,7,3,841,s+,38,nzap85,12,4,8,2,3,1064,s+,173,hydra_custom,8,6,2,1,3,728,s+,127,52gal_becchu,8,7,1,3,4,841,s+,121,variableroller_foil,5,5,0,3,4,948,s+,70
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,225,bravo,TRUE,nautilus79,6,4,2,8,2,531,x,242,wakaba,6,3,3,8,4,893,x,426,nzap85,7,6,1,4,6,1335,x,326,dynamo_becchu,6,5,1,6,4,1056,x,218,sshooter_collabo,3,1,2,4,3,938,x,198,sharp_neo,16,13,3,5,1,901,x,627,barrelspinner_remix,11,6,5,2,3,1092,x,384,hotblaster_custom,7,6,1,7,2,667,x,205
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,120,bravo,TRUE,kelvin525_becchu,2,2,0,3,2,591,s+,504,sshooter,2,2,0,2,2,533,s+,99,sharp_neo,1,0,1,2,3,841,s+,174,sshooter_collabo,4,4,0,3,1,579,s+,117,heroroller_replica,3,2,1,1,1,463,s+,116,wakaba,5,3,2,2,3,753,s+,116,52gal_becchu,4,3,1,2,2,582,s+,137,sshooter_becchu,2,2,0,3,2,582,s+,346
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,233,alpha,TRUE,wakaba,11,6,5,4,4,1092,a+,91,sharp_neo,15,12,3,5,2,906,a+,159,dynamo_becchu,5,5,0,4,3,879,a,52,furo_deco,4,4,0,1,4,1146,a,550,96gal,4,3,1,9,3,937,a+,75,jetsweeper_custom,5,2,3,4,4,1077,a-,57,52gal_becchu,7,7,0,8,5,1167,a+,100,hokusai_becchu,2,2,0,7,3,646,a+,574
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,18,14,4,4,3,1179,x,360,nzap89,11,8,3,5,3,1177,s+,251,heroroller_replica,9,9,0,7,1,917,x,295,hissen_hue,6,4,2,7,2,896,s+,133,herobrush_replica,9,7,2,8,3,996,s+,146,nzap89,8,5,3,12,2,933,s+,117,prime_becchu,7,7,0,7,4,985,s+,60,ochiba,4,4,0,8,5,1302,s+,46
2022-06-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,campingshelter,9,4,5,3,1,835,,386,sharp_neo,2,0,2,3,5,1389,,146,variableroller_foil,6,6,0,2,2,949,,130,carbon_deco,10,8,2,3,2,685,,100,nzap83,4,4,0,5,3,1269,,185,pablo,3,3,0,5,3,1164,,190,sshooter,5,3,2,4,2,836,,135,momiji,1,1,0,4,2,0,,29
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,325,alpha,FALSE,kelvin525_becchu,11,5,6,8,4,1196,s+,504,carbon_deco,15,13,2,5,3,1158,s+,42,liter4k,10,8,2,2,5,1458,s+,64,nzap85,11,6,5,4,7,1827,s+,281,hydra_custom,5,4,1,6,4,1030,s+,112,heroroller_replica,10,10,0,8,1,1027,s+,116,screwslosher_becchu,3,1,2,11,4,1103,s+,98,sharp_neo,5,4,1,7,8,2270,s+,91
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,123,alpha,TRUE,barrelspinner_remix,6,4,2,3,1,556,x,392,maneuver_collabo,2,1,1,3,2,531,x,155,heroblaster_replica,2,2,0,3,1,412,x,192,promodeler_mg,4,4,0,2,2,726,x,317,bucketslosher_soda,3,0,3,2,2,524,x,97,ochiba,2,2,0,4,1,545,x,201,quadhopper_white,2,2,0,4,2,574,x,182,nzap85,9,7,2,1,2,726,x,247
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,hydra_custom,13,8,5,3,4,1013,s+,108,momiji,5,3,2,7,5,1328,s+,223,variableroller_foil,10,7,3,9,6,1355,s+,176,nzap89,11,9,2,5,7,1489,s+,631,nzap85,10,5,5,8,5,1434,s+,151,maneuver,6,4,2,4,7,1145,s+,50,prime_becchu,11,9,2,8,3,1126,s+,212,variableroller_foil,9,6,3,7,5,1325,s+,47
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,287,bravo,TRUE,nzap85,2,1,1,8,4,1345,s+,803,clashblaster_neo,5,5,0,11,4,974,s+,121,dynamo_becchu,7,7,0,10,6,1240,s+,128,screwslosher_becchu,2,1,1,10,3,1102,s+,81,variableroller_foil,9,8,1,5,5,1223,s+,138,bold,18,16,2,5,9,2094,s+,102,hydra_custom,9,4,5,1,1,0,s+,84,longblaster_necro,16,11,5,3,4,1005,s+,138
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,275,bravo,TRUE,nautilus79,9,6,3,2,5,1300,x,242,52gal_becchu,6,4,2,8,4,1193,x,204,octoshooter_replica,10,7,3,9,4,980,x,717,nzap85,11,5,6,3,8,1718,x,139,nzap85,11,5,6,3,6,1512,x,528,52gal_becchu,4,3,1,5,5,1141,x,245,nzap85,8,5,3,7,4,1373,x,228,h3reelgun_d,12,9,3,7,4,1212,x,462
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,112,bravo,TRUE,barrelspinner_remix,3,2,1,3,1,439,x,392,ochiba,2,1,1,3,2,659,x,201,prime_collabo,2,1,1,2,2,598,x,165,hydra_custom,0,0,0,3,1,327,x,291,nzap85,5,4,1,1,3,667,x,226,dualsweeper_custom,4,2,2,1,2,542,x,260,prime_becchu,3,2,1,2,1,505,x,230,hydra_custom,4,3,1,0,2,463,x,99
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,301,bravo,FALSE,wakaba,12,5,7,7,6,1439,a+,91,variableroller_foil,12,12,0,9,6,1374,a,128,bamboo14mk1,10,9,1,6,4,1066,a+,44,nzap89,4,3,1,6,7,1684,a+,198,nzap89,7,7,0,7,3,1148,a+,458,96gal,6,5,1,11,3,1379,a,45,explosher_custom,12,6,6,1,4,1526,a-,23,sputtery_clear,12,10,2,10,4,1331,a-,82
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,199,bravo,TRUE,barrelspinner_remix,2,1,1,5,2,643,x,392,nzap85,5,4,1,5,5,1002,x,226,dualsweeper_custom,1,1,0,3,3,1023,x,307,52gal_becchu,3,3,0,5,4,949,x,56,hydra_custom,6,4,2,2,2,726,x,300,campingshelter_camo,6,4,2,2,1,979,x,215,prime_becchu,6,2,4,4,2,834,x,230,52gal_becchu,8,7,1,1,4,1098,x,161
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,316,bravo,FALSE,hydra_custom,14,8,6,3,6,1104,x,360,nzap89,10,8,2,6,7,1347,s+,251,heroroller_replica,10,7,3,9,1,876,x,295,hissen_hue,4,3,1,4,6,1028,s+,133,52gal_becchu,8,7,1,4,3,1211,a,74,rapid_becchu,8,7,1,8,2,1058,x,147,longblaster_necro,6,5,1,8,1,685,a,80,jetsweeper,5,2,3,6,2,963,a-,26
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,266,alpha,TRUE,maneuver,2,1,1,6,5,1235,s+,504,52gal_deco,14,13,1,6,3,1195,s+,202,pablo_hue,6,5,1,10,2,888,s+,108,hydra_custom,9,6,3,6,2,749,s+,204,liter4k,6,5,1,2,2,0,s+,79,carbon,12,7,5,10,2,690,s+,300,nzap85,16,11,5,6,5,1186,s+,106,furo,7,5,2,7,4,1338,s+,373
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,81,alpha,TRUE,nzap85,4,2,2,0,1,414,s+,803,splatroller,7,6,1,1,1,374,s+,61,liter4k,3,3,0,1,1,297,s+,116,prime_becchu,5,3,2,0,1,385,s+,164,52gal_becchu,0,0,0,4,0,357,s+,195,promodeler_mg,1,1,0,3,1,509,s+,104,squiclean_a,0,0,0,3,1,276,s+,68,hydra_custom,2,1,1,4,0,154,s+,353
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,302,bravo,FALSE,hydra_custom,9,4,5,4,5,1138,s+,108,prime_becchu,12,10,2,6,5,1391,s+,212,bold_7,8,8,0,5,6,1036,s+,162,splatspinner_collabo,9,6,3,7,6,1687,s+,392,sharp_neo,6,4,2,6,2,1267,s+,50,nzap85,6,3,3,8,3,1263,s+,67,barrelspinner_remix,9,7,2,6,5,1246,s+,127,campingshelter_camo,10,8,2,8,5,1257,s+,79
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,91,bravo,TRUE,nautilus79,1,1,0,1,1,434,x,242,nzap85,1,1,0,4,1,435,x,228,liter4k_scope,1,1,0,2,2,476,x,186,sharp_neo,1,1,0,4,0,217,x,431,bucketslosher_soda,2,2,0,2,0,243,x,417,sharp_neo,4,3,1,1,0,389,x,141,kugelschreiber_hue,7,4,3,0,1,428,x,260,bottlegeyser_foil,2,2,0,1,1,407,x,420
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,289,alpha,TRUE,wakaba,12,5,7,4,7,1649,a+,91,kelvin525_deco,8,8,0,6,4,1073,a,158,heroroller_replica,12,12,0,5,4,799,a,88,hissen,8,5,3,9,3,1162,a,98,furo,8,3,5,8,4,1337,a+,644,bold,8,8,0,9,5,1183,a+,146,explosher,9,7,2,5,5,1107,a,222,splatroller,8,6,2,8,3,1052,a,396
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,nzap85,4,2,2,9,6,1426,s+,803,pablo_hue,4,4,0,7,4,977,s+,153,campingshelter_camo,3,2,1,12,1,1122,s+,44,liter4k,8,8,0,5,5,1348,s+,403,liter4k,6,6,0,3,4,978,s+,89,ochiba,14,9,5,5,7,1985,s+,117,bucketslosher_soda,17,11,6,4,4,1315,s+,35,hydra_custom,12,7,5,4,3,822,s+,353
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,126,bravo,TRUE,barrelspinner_remix,5,4,1,2,1,644,x,392,maneuver_collabo,3,2,1,4,1,431,x,451,96gal_deco,3,3,0,4,2,577,x,220,hissen,7,6,1,4,1,387,x,248,bucketslosher,5,5,0,3,2,474,x,155,sshooter_becchu,4,2,2,4,3,658,x,543,quadhopper_black,5,4,1,4,1,596,x,223,nautilus47,3,3,0,4,2,352,x,112
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,203,alpha,TRUE,nautilus79,12,11,1,6,2,726,x,242,wakaba,9,3,6,9,2,854,x,561,nzap85,8,4,4,7,2,869,x,171,barrelspinner_remix,6,3,3,2,4,1016,x,514,sharp_neo,9,6,3,4,2,805,x,308,kugelschreiber_hue,12,9,3,5,3,1043,x,260,52gal,9,7,2,6,2,663,x,149,squiclean_b,2,2,0,6,3,753,x,274
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,9,7,2,2,5,1310,x,360,heroroller_replica,10,10,0,7,2,1084,x,295,hissen_hue,7,3,4,6,3,869,s+,133,nzap89,4,1,3,5,4,1269,s+,251,bold_neo,10,7,3,3,6,0,s+,99,wakaba,7,3,4,6,6,1263,s+,108,hissen,7,5,2,4,6,1088,x,185,clashblaster_neo,7,4,3,8,3,806,a+,82
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,hydra_custom,11,9,2,7,4,1022,s+,108,prime_becchu,4,4,0,8,4,1160,s+,212,nzap85,7,3,4,8,4,1101,s+,137,variableroller_foil,6,6,0,7,6,1376,s+,156,dynamo_becchu,10,7,3,5,4,1197,s+,36,nzap85,10,4,6,3,5,1258,s+,99,96gal_deco,11,10,1,7,5,996,s+,65,sshooter_becchu,10,8,2,7,6,1436,s+,107
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,109,alpha,TRUE,barrelspinner_remix,4,4,0,2,1,497,x,392,52gal_becchu,5,4,1,4,1,462,x,204,prime_becchu,4,4,0,0,2,468,x,311,promodeler_mg,2,2,0,0,3,693,x,361,bottlegeyser_foil,4,4,0,3,1,419,x,86,carbon_deco,0,0,0,5,1,362,x,107,splatspinner,1,1,0,3,2,504,x,198,nzap85,3,1,2,3,2,618,x,528
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,245,bravo,TRUE,nautilus79,5,3,2,4,3,757,x,243,sshooter_becchu,11,11,0,8,3,935,x,360,jetsweeper_custom,8,7,1,5,5,948,x,198,barrelspinner_remix,7,3,4,4,4,1026,x,514,52gal_becchu,6,6,0,8,2,873,x,258,longblaster_necro,5,4,1,7,2,584,x,227,kugelschreiber_hue,5,4,1,6,3,1121,x,260,nautilus79,7,7,0,3,4,925,x,425
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,137,alpha,TRUE,nzap85,7,5,2,3,2,725,s+,803,sshooter_becchu,7,6,1,0,3,739,s+,26,rapid_elite_deco,6,4,2,2,1,309,s+,78,squiclean_b,2,2,0,4,2,565,s+,192,herocharger_replica,3,2,1,2,1,331,s+,175,sputtery,3,2,1,6,1,440,s+,169,h3reelgun_d,2,2,0,3,2,837,s+,211,52gal_becchu,3,3,0,6,0,317,s+,185
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,92,alpha,TRUE,barrelspinner_remix,1,1,0,1,1,413,x,392,bottlegeyser_foil,6,3,3,0,1,431,x,86,bucketslosher_soda,6,6,0,0,1,411,x,162,variableroller_foil,0,0,0,1,1,330,x,128,bucketslosher,1,1,0,3,2,373,x,155,nautilus47,0,0,0,2,1,304,x,51,prime_becchu,1,1,0,2,1,357,x,311,jetsweeper,1,0,1,3,2,340,x,68
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,4,5,1328,s+,668,bold_7,5,5,0,5,7,1860,s+,65,jetsweeper_custom,8,5,3,3,5,1220,s+,88,variableroller_foil,10,9,1,5,6,1526,s+,76,furo_deco,5,2,3,5,8,1811,s+,109,bold,5,4,1,10,6,1629,s+,297,nzap85,13,9,4,10,4,1120,s+,63,jetsweeper,7,2,5,2,9,1481,s+,198
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,302,bravo,FALSE,hydra_custom,19,10,9,7,3,901,x,360,nzap89,16,12,4,5,5,1199,s+,251,hissen_hue,10,7,3,5,4,1013,s+,133,heroroller_replica,8,8,0,10,2,801,x,295,sshooter_collabo,12,8,4,6,4,1193,s+,239,wakaba,10,7,3,9,4,1315,x,190,splatroller_becchu,9,8,1,11,1,683,a+,67,kelvin525_becchu,5,3,2,13,2,736,s+,109
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,nzap85,5,4,1,14,1,987,b+,44,sshooter_becchu,16,16,0,6,7,1595,x,198,longblaster_necro,5,4,1,13,2,708,s+,71,jetsweeper_custom,3,1,2,12,1,882,a-,133,longblaster_necro,25,22,3,8,2,800,x,360,nautilus79,19,14,5,6,5,1324,x,159,nzap85,18,8,10,7,4,1020,x,198,kugelschreiber_hue,7,1,6,4,2,825,s+,83
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,299,bravo,TRUE,hydra_custom,6,3,3,1,5,1064,s+,108,sshooter_becchu,10,9,1,6,8,1492,s+,31,nzap85,10,5,5,10,3,1090,s+,152,variableroller_foil,8,6,2,4,7,1353,s+,84,sshooter_becchu,9,8,1,6,8,1594,s+,381,nzap85,6,4,2,6,6,1422,s+,171,carbon_deco,9,8,1,4,5,1063,s+,194,campingshelter_camo,4,1,3,7,3,1051,s+,85
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,158,alpha,TRUE,barrelspinner_remix,4,3,1,1,2,880,x,392,bottlegeyser_foil,10,8,2,1,3,773,x,86,hissen,7,3,4,2,2,521,x,192,variableroller_foil,5,3,2,3,3,649,x,128,furo_deco,3,3,0,4,4,933,x,165,spygadget,0,0,0,5,2,684,x,66,52gal_becchu,2,2,0,5,1,548,x,124,jetsweeper,2,2,0,3,3,643,x,326
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,166,bravo,TRUE,nautilus79,3,2,1,5,1,437,x,243,campingshelter_camo,3,2,1,5,1,794,x,202,kugelschreiber_hue,7,7,0,5,1,712,x,467,clashblaster_neo,3,3,0,4,4,727,x,536,hydra_custom,10,8,2,3,2,545,x,333,variableroller_foil,3,3,0,4,4,844,x,625,kugelschreiber_hue,6,3,3,3,2,628,x,260,sshooter_becchu,5,5,0,4,5,899,x,297
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,111,alpha,TRUE,nzap85,8,5,3,2,2,701,s+,803,wakaba,4,1,3,1,2,572,s+,255,jetsweeper,3,2,1,0,4,778,s+,241,longblaster_necro,4,3,1,3,0,301,s+,208,quadhopper_black,1,1,0,4,0,363,s+,52,bold,2,2,0,3,3,575,s+,141,sshooter_becchu,3,2,1,1,4,796,s+,76,dynamo_becchu,2,1,1,3,3,515,s+,130
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,152,bravo,TRUE,sshooter_becchu,3,3,0,3,5,1062,s+,668,splatspinner,5,4,1,5,3,793,s+,104,maneuver_becchu,2,1,1,5,1,591,s+,55,wakaba,5,3,2,3,4,924,s+,146,promodeler_mg,2,2,0,2,4,1142,s+,195,sharp_neo,4,3,1,4,3,782,s+,213,dualsweeper_custom,7,5,2,2,2,682,s+,325,sshooter_becchu,7,6,1,3,4,962,s+,313
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,178,alpha,TRUE,barrelspinner_remix,4,3,1,2,1,590,x,392,52gal_becchu,5,4,1,3,3,790,x,232,variableroller_foil,11,10,1,1,3,717,x,369,jetsweeper,2,1,1,0,5,958,x,199,liter4k,3,2,1,4,2,681,x,638,l3reelgun_d,2,0,2,4,2,680,x,100,screwslosher_becchu,4,4,0,4,3,909,x,164,96gal,1,0,1,6,2,568,x,99
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,200,bravo,TRUE,nautilus79,8,8,0,5,1,616,x,243,maneuver_collabo,2,1,1,2,0,0,x,231,96gal_deco,4,3,1,4,4,1074,x,356,52gal_becchu,1,1,0,6,3,820,x,366,52gal_becchu,7,5,2,4,3,808,x,153,h3reelgun_d,7,5,2,4,3,915,x,364,dualsweeper,6,4,2,3,3,831,x,227,liter4k,3,3,0,2,2,494,x,139
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,198,alpha,TRUE,hydra_custom,6,5,1,2,1,610,x,360,nzap89,7,4,3,4,1,593,s+,251,heroroller_replica,7,6,1,3,1,491,x,295,hissen_hue,5,3,2,4,2,568,s+,133,screwslosher,10,8,2,7,2,687,x,228,52gal_deco,4,3,1,2,2,835,a+,341,hokusai_hue,2,0,2,8,1,371,s+,354,splatcharger,2,2,0,4,1,376,x,201
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,79,alpha,TRUE,hydra_custom,4,3,1,0,1,268,s+,108,clashblaster_neo,4,2,2,2,0,218,s+,187,heroroller_replica,7,3,4,1,1,270,s+,92,52gal_becchu,2,2,0,0,1,432,s+,97,splatcharger,1,1,0,3,0,92,s+,49,sputtery_clear,0,0,0,2,1,293,s+,280,barrelspinner_remix,1,1,0,2,2,320,s+,224,sshooter,1,1,0,3,0,312,s+,61
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,143,bravo,TRUE,sshooter_becchu,5,5,0,3,4,934,s+,668,splatroller,2,1,1,6,1,447,s+,276,hokusai_hue,5,4,1,6,2,437,s+,67,nzap85,6,4,2,7,2,800,s+,105,hokusai_becchu,9,8,1,4,1,575,s+,93,nzap89,5,5,0,4,1,589,s+,85,wakaba,6,2,4,3,2,731,s+,263,sshooter_becchu,8,7,1,3,3,760,s+,48
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,manta,79,bravo,TRUE,nzap85,1,0,1,4,0,247,s+,803,prime,1,1,0,3,1,359,s+,167,dualsweeper_custom,1,1,0,2,1,329,s+,85,sshooter_becchu,0,0,0,2,2,411,s+,241,52gal_deco,5,5,0,0,1,324,s+,202,jetsweeper,2,1,1,1,4,700,s+,177,sshooter_collabo,2,2,0,1,1,382,s+,186,furo,3,3,0,0,1,396,s+,179
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,barrelspinner_remix,5,3,2,6,2,1429,x,392,liter4k,9,7,2,4,4,1261,x,638,splatroller,5,3,2,7,4,1181,x,191,nzap85,14,11,3,6,4,1177,x,180,52gal_becchu,7,7,0,7,2,1225,x,479,hydra_custom,11,6,5,1,7,1287,x,189,bold_7,7,7,0,8,6,1756,x,175,splatroller,4,3,1,8,4,1103,x,268
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,203,alpha,TRUE,hydra_custom,12,7,5,1,3,673,s+,108,clashblaster_neo,11,9,2,4,3,697,s+,187,52gal_becchu,9,7,2,4,3,1098,s+,97,furo,4,1,3,5,2,982,s+,366,liter4k,3,2,1,4,4,915,s+,249,sshooter_becchu,3,3,0,7,1,628,s+,167,l3reelgun_d,7,7,0,8,2,775,s+,311,carbon,3,2,1,5,4,953,s+,184
2022-06-25T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,142,alpha,TRUE,nautilus79,4,2,2,2,2,550,x,243,sshooter_becchu,4,4,0,2,3,698,x,122,quadhopper_black,6,5,1,3,2,559,x,343,promodeler_pg,3,2,1,3,3,674,x,326,carbon_deco,4,4,0,5,1,376,x,140,sshooter_becchu,1,0,1,1,3,705,x,109,splatcharger,5,4,1,5,0,389,x,103,h3reelgun_d,5,2,3,2,3,754,x,445
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,306,alpha,FALSE,hydra_custom,20,14,6,3,5,1231,x,360,heroroller_replica,10,9,1,9,3,1151,x,295,nzap89,9,6,3,8,5,1232,s+,251,hissen_hue,5,1,4,5,4,918,s+,133,sshooter_collabo,13,11,2,7,3,1368,x,186,screwslosher_becchu,10,8,2,10,3,1013,s+,109,hydra_custom,8,2,6,6,3,796,s+,116,nzap89,4,4,0,7,6,1685,s+,94
