# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,3,1253,a+,251,splatcharger,9,7,2,5,2,795,a+,569,sharp_neo,9,6,3,6,4,1263,a,128,promodeler_pg,4,3,1,6,4,1275,a,75,ochiba,8,6,2,6,8,1593,a+,32,heroroller_replica,12,12,0,6,3,810,a+,111,52gal_becchu,3,3,0,3,7,1301,a,46,prime_becchu,4,3,1,5,5,1146,a-,38
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,jetsweeper_custom,10,5,5,9,4,1193,s+,294,hotblaster,11,9,2,13,3,844,b-,48,jetsweeper,9,6,3,14,1,947,b-,28,furo,7,7,0,8,5,1599,b,38,sputtery_hue,21,17,4,6,1,1262,b,40,hydra_custom,14,11,3,8,1,687,b,76,variableroller_foil,12,8,4,4,7,1439,s,302,kugelschreiber,9,8,1,9,3,862,x,172
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,3,6,4,6,1481,a+,358,hydra,13,11,2,5,2,694,a,62,hydra_custom,21,15,6,1,5,904,a,64,ochiba,8,1,7,6,2,1057,a-,78,hydra,7,5,2,6,2,990,a,162,wakaba,5,2,3,11,4,1099,a-,218,heroshooter_replica,9,9,0,6,3,1146,a,83,squiclean_b,0,0,0,7,2,688,a-,122
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,228,alpha,TRUE,heroroller_replica,9,9,0,7,0,532,a+,132,sharp,4,3,1,5,2,578,a+,45,heroshelter_replica,10,9,1,3,4,882,a+,142,splatspinner,7,6,1,3,4,879,a+,151,squiclean_b,1,0,1,7,1,0,a,85,sshooter_becchu,3,3,0,7,3,798,a+,162,clashblaster_neo,13,11,2,7,2,669,a+,44,bucketslosher,4,4,0,6,2,694,a,456
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,316,alpha,FALSE,hydra_custom,11,8,3,7,3,604,x,110,heromaneuver_replica,22,18,4,6,7,1105,x,346,splatscope,8,7,1,9,4,932,x,47,sshooter_becchu,13,11,2,9,4,1021,x,413,hydra_custom,9,7,2,10,2,533,x,580,longblaster,13,10,3,12,2,844,x,143,nzap89,11,10,1,10,2,993,x,439,furo_deco,4,4,0,12,4,1187,x,1147
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,74,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,383,a+,251,nzap83,2,1,1,1,1,253,a,23,heroslosher_replica,4,4,0,0,2,298,a+,21,52gal_becchu,1,1,0,2,1,288,a,57,rapid_becchu,1,1,0,3,0,231,a+,74,52gal_becchu,2,2,0,4,0,303,a,82,heroshooter_replica,0,0,0,0,0,0,a-,108,52gal_becchu,1,1,0,3,0,369,a+,35
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,70,alpha,TRUE,sshooter_becchu,3,3,0,0,3,412,s+,415,longblaster_necro,4,1,3,2,1,205,s+,49,momiji,7,5,2,0,2,438,s+,57,hydra_custom,4,2,2,0,1,232,s+,272,nzap85,0,0,0,3,0,365,s+,288,prime_becchu,1,1,0,3,0,301,s+,455,splatroller,1,1,0,4,0,101,s+,35,kelvin525_deco,0,0,0,1,0,0,s+,79
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,7,4,3,6,5,1338,a+,358,hissen,18,15,3,6,3,1124,a,172,hotblaster_custom,15,7,8,6,4,909,a+,251,sshooter_becchu,7,5,2,10,3,945,a-,93,herocharger_replica,7,5,2,2,6,1189,a,82,sshooter_becchu,9,8,1,10,5,1338,a,325,nova,9,7,2,8,1,677,a+,153,sshooter_becchu,10,8,2,11,3,983,a-,92
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,315,bravo,FALSE,dualsweeper_custom,9,6,3,8,3,1027,a+,251,sshooter_becchu,4,4,0,8,5,984,a-,22,rapid_becchu,11,6,5,4,6,1136,a+,396,heroroller_replica,10,10,0,9,1,825,a+,132,longblaster_necro,8,4,4,8,3,904,a+,120,hissen,15,10,5,8,2,818,a-,41,liter4k,7,6,1,2,5,1182,a,32,sshooter_becchu,10,9,1,8,5,1031,a+,287
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,206,alpha,TRUE,nzap89,11,7,4,4,3,831,s+,294,hydra_custom,13,11,2,4,1,472,s+,181,prime_collabo,6,4,2,1,4,859,b,22,screwslosher_becchu,4,3,1,4,2,651,b,38,dynamo_becchu,6,6,0,7,1,590,a+,131,bold,5,5,0,7,2,683,a+,62,variableroller_foil,2,2,0,4,6,1088,a+,84,promodeler_pg,0,0,0,7,1,477,b-,56
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,5,4,1,11,3,1044,s+,804,hydra_custom,5,4,1,5,3,696,s+,235,dualsweeper_custom,2,1,1,7,3,1076,s+,124,wakaba,6,4,2,8,6,1357,s+,49,prime_collabo,12,8,4,3,4,1241,s+,194,splatcharger,9,7,2,3,4,684,s+,41,nzap85,16,9,7,2,6,1324,s+,121,sshooter_becchu,11,7,4,5,6,1242,s+,161
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,hydra_custom,12,5,7,4,4,591,x,110,clashblaster_neo,12,9,3,10,4,863,x,160,variableroller_foil,7,5,2,6,6,1195,x,239,nzap85,19,14,5,4,4,1150,x,63,splatroller_becchu,8,7,1,9,1,815,x,86,rapid_elite_deco,5,4,1,9,5,933,x,208,heromaneuver_replica,9,8,1,8,5,994,x,154,squiclean_b,5,5,0,9,4,907,x,190
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,nzap85,11,10,1,7,6,1464,a+,358,hydra_custom,2,1,1,5,3,725,a+,185,ochiba,6,5,1,4,6,1110,a+,297,liter4k,4,3,1,6,3,684,a+,120,prime_becchu,8,6,2,5,4,1166,a,96,rapid_becchu,3,1,2,8,3,770,a+,115,hokusai_hue,10,10,0,2,6,920,a+,109,splatcharger,6,5,1,4,4,922,a+,133
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,320,bravo,FALSE,nzap89,12,10,2,7,6,1456,s+,294,screwslosher_neo,9,5,4,6,5,913,b,38,jetsweeper,7,4,3,8,6,1282,s+,297,squiclean_g,5,4,1,6,3,870,a,112,dualsweeper_custom,13,11,2,8,3,966,x,215,wakaba,10,2,8,5,6,1338,b-,66,nzap83,8,7,1,6,5,1306,s+,103,prime_becchu,8,6,2,4,3,1016,a,90
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,11,8,3,7,5,1398,a+,251,sputtery_hue,8,4,4,7,4,1029,a+,119,sshooter,10,9,1,9,3,835,a+,91,rapid_becchu,8,5,3,6,1,792,a+,362,splatroller,6,3,3,4,3,1172,a+,218,bottlegeyser_foil,19,17,2,6,4,1197,a+,193,nzap85,9,3,6,6,5,976,a,57,sputtery_clear,7,6,1,10,4,924,a-,57
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,52gal_becchu,13,11,2,7,3,979,x,852,sshooter_collabo,8,8,0,10,2,980,x,536,nzap85,11,3,8,8,4,1159,x,109,barrelspinner_remix,10,5,5,7,4,977,x,182,hydra_custom,11,4,7,8,3,663,x,99,52gal_becchu,16,12,4,4,7,1621,x,402,sharp,8,5,3,8,4,1023,x,128,longblaster_necro,14,11,3,7,4,896,x,408
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,9,5,4,11,2,934,s+,804,furo,11,7,4,6,6,1418,s+,743,sshooter_becchu,18,16,2,7,6,1009,s+,261,barrelspinner_remix,8,4,4,6,4,887,s+,210,nova,8,7,1,9,4,875,s+,182,jetsweeper_custom,11,6,5,5,4,957,s+,57,dynamo_tesla,8,6,2,10,3,766,s+,297,52gal_becchu,12,11,1,8,4,1341,s+,123
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,10,3,4,3,684,x,110,wakaba,14,6,8,2,8,1527,x,297,nzap85,10,6,4,6,4,1117,x,63,bold,9,6,3,6,7,1325,x,130,heromaneuver_replica,4,2,2,7,4,801,x,154,52gal_becchu,7,6,1,8,5,1083,x,251,hissen,7,3,4,7,5,898,x,334,sshooter_becchu,10,7,3,6,8,1755,x,218
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,310,bravo,FALSE,bottlegeyser_foil,13,9,4,6,4,1056,s,174,pablo_permanent,18,6,12,5,6,1848,s,40,hydra_custom,16,10,6,4,4,979,s+,301,h3reelgun_d,15,9,6,4,5,1396,x,336,sshooter_collabo,7,6,1,11,3,1061,s,172,sshooter,7,6,1,14,1,920,s,169,jetsweeper,6,3,3,2,8,1629,s,65,bottlegeyser_foil,4,4,0,7,2,1362,s+,86
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,133,alpha,TRUE,nzap89,9,7,2,4,2,683,s+,294,nzap85,10,5,5,3,2,615,a,79,52gal_becchu,8,6,2,1,2,618,s,140,screwslosher_neo,7,3,4,1,2,649,b,38,hissen_hue,4,4,0,6,2,581,b-,40,52gal_becchu,4,3,1,5,2,603,b-,55,hissen_hue,3,2,1,4,3,620,b-,64,prime,1,0,1,6,2,522,c+,51
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,8,6,2,7,6,1291,a+,358,hotblaster,9,7,2,7,3,598,a+,159,furo_deco,9,5,4,6,5,1196,a+,65,wakaba,4,4,0,6,6,1315,a+,472,sshooter_collabo,12,11,1,7,3,949,a+,91,52gal_becchu,9,9,0,6,5,1231,a,59,wakaba,3,0,3,5,8,1421,a,40,clashblaster,9,6,3,4,4,869,a+,297
2022-06-26T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,7,7,0,1,3,932,,120,bold,3,1,2,6,4,1199,,389,rapid_elite,4,0,4,1,2,625,,439,splatroller,4,4,0,3,0,602,,254,bold,4,3,1,2,3,1381,,171,96gal,8,8,0,3,4,1065,,108,soytuber_custom,2,0,2,4,1,491,,216,nzap85,0,0,0,3,0,69,,79
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,4,1275,a+,251,nzap89,14,11,3,7,6,1335,a+,487,wakaba,8,5,3,11,4,1101,a+,194,52gal_becchu,4,3,1,12,1,582,a-,29,52gal_becchu,14,13,1,5,5,1180,a+,209,sshooter_becchu,12,12,0,6,5,1411,a,84,hokusai_becchu,7,3,4,6,5,695,a+,119,nzap85,12,8,4,8,4,1325,a,52
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heroroller_replica,9,7,2,8,3,915,a+,132,sshooter_becchu,9,8,1,6,4,1237,a,25,sharp_neo,9,6,3,5,5,1324,a,47,hydra_custom,18,9,9,7,3,859,a+,98,sshooter_becchu,5,4,1,8,4,1112,a+,265,clashblaster_neo,9,6,3,7,4,912,a+,55,splatroller,12,10,2,9,3,926,a+,89,nzap85,12,6,6,6,6,1455,a+,101
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,52gal_becchu,11,7,4,9,3,1030,x,852,prime_becchu,16,11,5,5,3,910,x,211,herocharger_replica,8,7,1,9,1,726,x,138,wakaba,11,8,3,8,3,1222,x,263,nzap85,9,5,4,4,5,1266,x,150,h3reelgun_d,9,7,2,6,4,1129,x,192,splatroller,9,9,0,11,1,715,x,182,52gal_becchu,10,10,0,12,1,742,x,254
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,97,bravo,TRUE,hydra_custom,1,1,0,3,0,235,x,110,splatcharger,0,0,0,2,0,274,x,421,sshooter_collabo,2,2,0,3,1,416,x,177,variableroller_foil,1,1,0,3,1,366,x,125,hydra_custom,3,2,1,1,2,314,x,343,sshooter_collabo,6,6,0,1,2,398,x,450,rapid_elite_deco,4,3,1,1,2,400,x,510,dynamo_becchu,0,0,0,1,2,433,x,444
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,194,bravo,TRUE,nzap85,2,0,2,8,1,764,s+,804,hydra_custom,4,4,0,4,3,770,s+,164,sshooter_becchu,1,1,0,7,3,756,s+,262,h3reelgun_d,3,2,1,3,3,859,s+,191,furo,7,4,3,2,5,1182,s+,136,nzap85,9,7,2,1,4,861,s+,141,liter4k,6,5,1,1,3,715,s+,179,prime,10,6,4,3,4,824,s+,127
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,230,bravo,TRUE,bottlegeyser_foil,2,1,1,7,2,729,s,174,pablo,8,8,0,5,4,1179,s+,99,pablo,5,3,2,5,4,1292,s+,179,pablo_permanent,5,3,2,8,3,957,s,40,52gal_deco,12,9,3,3,5,1263,x,71,barrelspinner_remix,11,7,4,2,5,1193,x,250,hissen,8,8,0,5,2,841,a-,57,jetsweeper_custom,3,1,2,5,4,1005,a+,49
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,nzap89,13,11,2,6,5,1538,s+,294,squiclean_b,13,13,0,7,3,998,a+,169,promodeler_pg,12,8,4,6,8,1887,s+,123,screwslosher_neo,6,3,3,5,5,1143,b,38,hydra_custom,11,8,3,9,4,1052,s+,103,quadhopper_white,8,6,2,10,1,1099,b+,27,wakaba,7,6,1,7,6,1527,b-,84,52gal_becchu,6,4,2,9,7,1591,s+,170
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,12,8,4,7,5,1322,s+,120,nova,13,12,1,9,4,1047,s+,141,sshooter_becchu,4,3,1,5,6,1036,s+,57,quadhopper_white,3,3,0,9,3,1008,s+,213,sshooter_becchu,13,10,3,9,4,1033,s+,159,variableroller_foil,5,2,3,4,5,1081,s+,86,nzap85,9,5,4,6,4,1172,s+,81,52gal_becchu,14,13,1,7,3,1173,s+,337
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,145,bravo,TRUE,nzap85,5,1,4,4,2,689,a+,358,dualsweeper_custom,9,8,1,5,0,372,a+,85,soytuber,4,3,1,4,1,415,a,44,furo_deco,5,2,3,2,2,732,a+,266,rapid_elite,3,2,1,4,2,487,a,38,dualsweeper_custom,7,6,1,3,2,850,a+,316,splatroller,3,3,0,3,2,455,a,51,prime_becchu,5,4,1,4,2,509,a+,86
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,hydra_custom,7,5,2,8,2,520,x,110,liter4k,6,5,1,5,5,1182,x,219,prime,14,12,2,9,3,748,x,156,sshooter_collabo,7,6,1,13,2,1023,x,250,liter4k,7,6,1,7,1,805,x,421,longblaster_necro,9,9,0,9,2,692,x,306,liter4k,8,6,2,6,3,895,x,158,52gal_becchu,16,14,2,6,4,1019,x,125
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,271,alpha,TRUE,dualsweeper_custom,10,7,3,3,4,1340,a+,251,hydra_custom,11,8,3,5,4,873,a,122,nova,13,11,2,2,3,900,a+,122,nzap89,5,3,2,5,4,923,a,264,rapid_becchu,6,2,4,6,2,772,a+,62,96gal_deco,6,5,1,7,2,1111,a-,69,dualsweeper_custom,4,3,1,9,1,712,a-,63,hissen_hue,5,5,0,7,4,1194,a+,98
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,heroroller_replica,13,12,1,10,2,812,a+,132,heroslosher_replica,10,7,3,5,6,1356,a+,103,hissen,13,9,4,9,3,906,a+,107,nzap85,5,4,1,8,6,1445,a+,101,splatroller,9,8,1,8,1,727,a+,381,bold_neo,13,10,3,10,6,1336,a-,50,l3reelgun_d,11,8,3,7,4,1132,a+,87,furo,10,6,4,8,5,1314,a+,79
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,284,bravo,TRUE,52gal_becchu,5,5,0,8,3,941,x,852,jetsweeper,7,4,3,4,10,1743,x,265,pablo_hue,3,2,1,5,4,1353,x,529,96gal_deco,3,3,0,5,4,1050,x,203,bold_neo,3,2,1,0,14,1997,x,144,prime_becchu,8,5,3,5,4,1009,x,103,bamboo14mk1,6,5,1,4,5,1166,x,323,sshooter_becchu,12,10,2,5,6,1325,x,111
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,11,9,2,7,5,1486,a+,358,heroroller_replica,8,6,2,9,1,612,a,72,prime_becchu,3,2,1,10,2,481,a+,97,liter4k,12,10,2,3,4,1177,a,252,sshooter,10,10,0,10,3,813,a,69,splatspinner,10,10,0,7,6,1273,a,101,rapid_elite_deco,8,6,2,7,4,699,a+,152,nzap89,11,3,8,3,6,1022,a+,359
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,bravo,FALSE,nzap85,7,5,2,9,4,1350,s+,804,ochiba,11,11,0,7,7,1604,s+,273,jetsweeper_custom,10,6,4,7,4,1208,s+,124,heroshelter_replica,6,3,3,11,3,1057,s+,100,bold_neo,6,6,0,5,9,1706,s+,330,clashblaster_neo,10,6,4,10,3,712,s+,205,nzap85,19,11,8,3,9,1820,s+,116,nautilus79,15,11,4,7,3,1106,s+,145
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,187,alpha,TRUE,dynamo_becchu,4,4,0,3,2,696,s,174,pablo_permanent,5,4,1,3,3,895,s,40,h3reelgun_d,4,2,2,4,2,888,b,56,dynamo_becchu,1,1,0,4,3,629,b-,64,jetsweeper_custom,8,7,1,3,1,596,s+,64,bold_neo,5,5,0,0,4,0,s,94,spygadget_becchu,3,1,2,4,4,915,a,31,hissen,3,0,3,4,2,652,a,166
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,152,alpha,TRUE,nzap89,3,2,1,1,4,939,s+,294,longblaster,4,4,0,5,1,458,a,161,splatscope_becchu,3,3,0,4,0,599,s,136,bucketslosher,2,2,0,0,3,780,b,38,hydra_custom,5,2,3,2,2,530,b+,140,liter4k_scope,3,3,0,3,2,594,a-,113,prime_becchu,3,3,0,3,2,715,a+,168,jetsweeper,2,2,0,3,3,676,s,122
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,7,6,1,5,4,877,s+,120,longblaster_necro,6,6,0,9,2,579,s+,147,sshooter_becchu,4,3,1,8,4,1085,s+,61,liter4k,8,7,1,5,5,1087,s+,303,rapid_deco,10,8,2,6,3,1046,s+,309,prime_becchu,8,5,3,7,4,1114,s+,193,jetsweeper,1,1,0,2,1,0,s+,101,hissen,18,13,5,7,4,1000,s+,44
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,dualsweeper_custom,12,9,3,6,3,1252,a+,251,nzap85,14,8,6,8,3,1028,a+,375,carbon,6,4,2,10,3,861,a,297,furo,15,10,5,5,6,1841,a+,57,furo,16,11,5,9,5,1493,a+,64,52gal_becchu,2,1,1,10,5,1101,a+,204,splatroller,11,10,1,5,3,979,a-,69,nzap85,11,7,4,7,6,1365,a+,239
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,10,6,4,5,4,794,x,110,variableroller_foil,12,11,1,7,7,1683,x,309,prime,6,4,2,10,2,613,x,156,rapid_elite_deco,11,7,4,5,6,1120,x,510,hydra_custom,11,4,7,7,3,661,x,343,furo,7,3,4,8,4,1369,x,254,sshooter_collabo,11,10,1,6,4,1152,x,250,barrelspinner_remix,11,10,1,7,4,1188,x,94
2022-06-26T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,campingshelter_sorella,3,2,1,4,4,942,,43,promodeler_mg,4,4,0,0,6,1871,,210,promodeler_pg,0,0,0,7,3,954,,67,bold,1,1,0,7,1,732,,35,bold,12,11,1,2,7,1897,,93,soytuber_custom,3,3,0,0,3,904,,170,heroshooter_replica,1,1,0,2,2,760,,23,splatscope_collabo,3,3,0,3,1,587,,117
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,139,bravo,TRUE,soytuber,0,0,0,5,1,409,s,174,nzap89,3,1,2,6,2,652,a-,60,explosher_custom,3,3,0,3,2,685,x,198,pablo_permanent,0,0,0,4,3,729,s,40,prime_becchu,10,7,3,0,2,641,x,226,sharp_neo,6,5,1,0,2,655,s+,89,longblaster,6,6,0,3,1,506,x,176,screwslosher_becchu,0,0,0,1,2,738,x,218
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,7,6,1,7,3,1014,x,852,ochiba,10,10,0,6,5,1439,x,181,heromaneuver_replica,10,6,4,12,3,717,x,242,longblaster,7,4,3,6,4,984,x,289,nzap85,13,8,5,6,5,1260,x,105,momiji,13,11,2,9,3,906,x,119,rapid_becchu,7,5,2,7,2,791,x,212,bamboo14mk1,8,7,1,4,5,1156,x,323
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,223,bravo,TRUE,heroroller_replica,7,6,1,8,1,692,a+,132,hissen,7,5,2,7,3,961,a,123,bottlegeyser_foil,7,5,2,7,1,590,a,88,splatscope,4,3,1,2,2,623,a+,342,hydra_custom,11,8,3,4,3,659,a+,114,hissen,5,3,2,5,4,685,a+,107,52gal_becchu,8,7,1,4,4,1128,a,28,sputtery_hue,9,6,3,6,4,732,a+,104
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,114,bravo,TRUE,nzap89,4,4,0,4,3,593,s+,295,hydra_custom,1,1,0,5,1,242,s+,433,hissen_hue,1,0,1,3,1,287,b,38,jetsweeper,0,0,0,3,3,576,s,122,kelvin525_deco,8,8,0,1,1,376,x,207,bucketslosher_soda,4,1,3,2,1,414,x,156,hydra_custom,4,4,0,1,0,369,s,56,screwslosher_becchu,2,2,0,1,1,447,a+,69
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,11,8,3,8,6,1234,b+,92,splatroller,10,9,1,11,0,734,b+,55,clashblaster_neo,15,11,4,10,2,699,b+,66,52gal_becchu,7,6,1,9,5,1275,b-,39,heroroller_replica,8,7,1,14,2,725,b+,54,momiji,11,6,5,8,5,1278,b,98,nzap89,18,10,8,6,6,1129,b+,312,prime_becchu,16,15,1,6,3,873,b+,42
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,201,alpha,TRUE,nzap85,12,6,6,7,4,945,s+,804,prime_becchu,12,9,3,6,2,542,s+,81,hydra_custom,7,4,3,4,3,491,s+,74,clashblaster_neo,5,4,1,4,3,728,s+,219,52gal_becchu,9,7,2,6,2,603,s+,72,jetsweeper_custom,5,5,0,5,3,768,s+,45,quadhopper_black,5,3,2,7,1,661,s+,83,nzap85,7,6,1,5,1,777,s+,65
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,61,alpha,TRUE,nzap85,4,4,0,0,2,324,s+,120,splatscope,3,3,0,1,0,146,s+,128,longblaster_necro,5,3,2,0,2,246,s+,148,hissen_hue,4,1,3,2,1,240,s+,208,squiclean_b,0,0,0,2,0,228,s+,180,dualsweeper_custom,1,1,0,3,0,193,s+,106,ochiba,2,0,2,3,0,204,s+,38,rapid_becchu,2,2,0,3,0,150,s+,457
2022-06-26T06:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,campingshelter_sorella,3,3,0,2,4,1362,,43,bold,1,1,0,5,3,971,,93,nova_becchu,3,2,1,3,3,922,,52,soytuber_custom,6,5,1,3,2,766,,170,promodeler_mg,4,4,0,1,6,1742,,210,heroshooter_replica,7,7,0,5,3,1098,,117,promodeler_pg,2,1,1,4,2,820,,67,prime_becchu,3,1,2,3,2,622,,23
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,330,bravo,FALSE,soytuber,8,7,1,5,5,1136,s,174,sshooter_becchu,10,7,3,10,6,1581,a,58,bucketslosher_soda,10,8,2,10,3,1227,s,65,pablo,8,7,1,6,8,1795,s,40,prime_becchu,17,17,0,8,3,1415,a+,84,dynamo_becchu,10,6,4,8,5,1346,s+,264,prime,10,2,8,5,4,1141,b+,231,wakaba,9,6,3,8,7,1715,s+,238
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,hydra_custom,7,6,1,5,3,667,x,110,prime,16,12,4,7,3,920,x,156,sshooter_becchu,5,2,3,6,7,1427,x,649,longblaster_necro,11,8,3,9,2,809,x,118,prime_becchu,7,7,0,7,2,833,x,153,liter4k,7,6,1,4,4,886,x,158,sshooter_collabo,8,7,1,9,3,908,x,250,nzap89,9,7,2,8,5,1133,x,392
2022-06-26T06:00:00+00:00,5.5.0,gachi,squad_2,area,battera,109,alpha,TRUE,nzap89,6,6,0,0,3,665,s+,295,h3reelgun_d,6,4,2,1,2,646,x,207,barrelspinner_remix,2,2,0,1,2,480,s+,195,furo_deco,0,0,0,2,1,456,b,38,nzap89,2,2,0,3,3,649,a+,72,nzap85,2,2,0,4,2,500,s,131,liter4k,0,0,0,2,2,667,s,116,kugelschreiber_hue,0,0,0,3,1,299,a-,232
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,313,alpha,FALSE,nzap85,12,6,6,9,4,990,s+,120,longblaster_necro,9,8,1,8,4,938,s+,116,carbon_deco,12,11,1,9,3,834,s+,128,liter4k,7,6,1,3,5,1082,s+,101,liter4k,9,8,1,8,4,1048,s+,255,screwslosher_becchu,8,8,0,5,4,1141,s+,273,sshooter,8,6,2,12,0,863,s+,495,rapid_elite,12,6,6,6,3,880,s+,78
2022-06-26T06:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,sshooter_becchu,10,10,0,7,4,1049,a+,132,furo_deco,12,6,6,4,6,1665,a,131,soytuber_custom,3,3,0,6,2,597,a,41,rapid_becchu,10,8,2,6,2,989,a+,162,splatroller,5,4,1,7,3,706,a-,58,kelvin525_becchu,7,6,1,10,4,1061,a,79,splatcharger,9,7,2,4,1,991,a+,108,prime_becchu,12,6,6,6,5,1354,a-,188
