# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,5,5,0,2,10,1989,x,128,jetsweeper,14,9,5,4,9,1612,x,188,momiji,9,5,4,6,6,1483,x,532,sshooter_collabo,13,8,5,13,3,1069,x,877,52gal_becchu,13,11,2,5,7,1789,x,287,carbon_deco,5,5,0,8,3,880,x,82,sshooter_becchu,7,2,5,5,10,1909,x,134,bucketslosher_soda,7,7,0,9,4,1432,x,251
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,80,bravo,TRUE,variableroller_foil,0,0,0,2,2,485,x,128,liter4k,0,0,0,2,0,215,x,189,nova_becchu,1,1,0,1,1,420,x,64,furo_deco,0,0,0,3,2,577,x,64,nzap85,1,0,1,0,2,607,x,136,bucketslosher_soda,3,2,1,0,0,334,x,251,longblaster_necro,2,2,0,0,1,312,x,130,barrelspinner_remix,7,4,3,1,1,340,x,257
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,100,alpha,TRUE,variableroller_foil,2,1,1,2,2,540,x,128,bold_neo,5,4,1,3,3,623,x,388,furo_deco,5,4,1,0,2,646,x,396,explosher_custom,3,3,0,2,2,462,x,247,dynamo_becchu,1,1,0,3,4,702,x,176,nova_becchu,3,3,0,2,2,530,x,64,pablo,2,1,1,3,2,535,x,321,bucketslosher_soda,2,2,0,4,1,360,x,251
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,201,bravo,TRUE,heroroller_replica,3,3,0,6,1,433,x,133,bold_7,3,2,1,5,3,988,x,78,52gal_becchu,10,8,2,3,5,1164,x,44,bucketslosher_soda,7,4,3,5,2,801,x,168,hissen,11,4,7,5,2,773,x,146,dynamo_becchu,8,6,2,4,4,895,x,262,sshooter_becchu,4,4,0,2,7,1215,x,95,heroroller_replica,5,5,0,6,1,510,x,196
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,79,alpha,TRUE,variableroller_foil,4,4,0,0,2,447,x,128,sshooter_becchu,2,2,0,0,2,481,x,281,furo_deco,2,1,1,0,2,559,x,115,explosher,5,3,2,0,2,531,x,72,dualsweeper_custom,0,0,0,3,1,264,x,83,wakaba,0,0,0,3,2,514,x,396,barrelspinner_remix,0,0,0,2,1,376,x,386,furo_deco,0,0,0,2,1,0,x,396
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,231,bravo,TRUE,variableroller_foil,2,1,1,2,7,1480,x,128,bottlegeyser_foil,4,3,1,3,4,1217,x,279,nzap85,8,4,4,4,5,1247,x,297,sputtery_clear,9,6,3,6,3,856,x,175,nzap85,10,7,3,2,6,1457,x,296,nzap85,2,0,2,5,5,1300,x,283,longblaster_necro,5,3,2,4,4,895,x,176,sshooter_becchu,5,5,0,3,6,1432,x,532
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,heroroller_replica,5,5,0,12,3,906,x,133,sshooter_becchu,6,6,0,7,10,1821,x,95,jetsweeper,6,2,4,5,10,1742,x,111,hokusai_becchu,7,6,1,9,5,1422,x,90,dualsweeper_custom,16,9,7,1,6,1933,x,296,96gal,17,8,9,6,5,1415,x,300,nova_becchu,10,7,3,5,5,1139,x,249,heroroller_replica,10,9,1,7,4,1355,x,196
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,320,alpha,FALSE,variableroller_foil,3,2,1,3,12,2195,x,128,jetsweeper,5,3,2,2,12,1945,x,76,sputtery_clear,13,10,3,6,3,1091,x,175,nzap85,13,11,2,4,7,1898,x,297,nzap85,7,4,3,5,8,1777,x,296,wakaba,6,3,3,5,10,2132,x,406,explosher_custom,6,3,3,9,5,1401,x,170,nzap85,6,5,1,7,7,1874,x,124
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,205,alpha,TRUE,nova_becchu,2,1,1,1,4,1026,x,455,96gal,5,2,3,2,5,1258,x,446,dualsweeper_custom,7,7,0,2,3,1237,x,176,52gal_becchu,5,5,0,1,5,989,x,328,kelvin525_deco,2,2,0,6,1,468,x,235,bold_neo,3,3,0,4,8,1417,x,205,explosher_custom,2,1,1,4,4,1334,x,696,wakaba,2,0,2,2,6,1337,x,251
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,215,bravo,TRUE,heroroller_replica,3,2,1,7,2,647,x,133,sshooter_becchu,9,8,1,3,6,1181,x,231,jetsweeper,6,3,3,7,5,1106,x,80,wakaba,9,5,4,6,6,1388,x,381,bold,7,6,1,6,4,1068,x,87,jetsweeper,4,4,0,4,7,1352,x,111,nova_becchu,4,2,2,6,2,680,x,249,96gal,12,11,1,2,5,1276,x,230
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,271,bravo,TRUE,nova_becchu,7,4,3,3,5,1351,x,455,nzap85,9,4,5,7,4,1367,x,396,explosher_custom,10,5,5,7,3,1094,x,696,96gal,10,8,2,8,5,1235,x,446,hissen,9,5,4,7,3,821,x,572,sshooter_collabo,10,6,4,7,4,1026,x,82,52gal_becchu,9,9,0,2,9,1832,x,328,dynamo_tesla,13,5,8,5,7,1502,x,220
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,291,bravo,TRUE,variableroller_foil,5,4,1,4,8,1543,x,128,carbon_deco,13,11,2,5,3,938,x,343,sshooter_collabo,7,4,3,9,5,1311,x,165,liter4k,2,2,0,7,4,1019,x,154,sshooter_becchu,12,7,5,2,9,1792,x,215,dynamo_becchu,6,4,2,8,3,913,x,104,quadhopper_black,15,14,1,8,3,1045,x,145,explosher_custom,1,0,1,3,4,1311,x,170
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,283,bravo,TRUE,heroroller_replica,10,8,2,10,2,859,x,133,wakaba,6,2,4,5,8,1734,x,137,52gal_becchu,6,3,3,7,4,1498,x,257,sshooter_becchu,10,10,0,5,8,1610,x,231,52gal_becchu,5,4,1,6,4,1360,x,45,jetsweeper,10,7,3,6,7,1440,x,80,sshooter_becchu,9,5,4,4,9,1751,x,86,heroroller_replica,12,11,1,7,3,1002,x,110
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,4,0,3,3,859,,22,splatroller_collabo,3,3,0,3,2,705,,19,96gal_deco,4,4,0,6,1,459,,65,wakaba,0,0,0,5,0,400,,1,carbon,5,4,1,5,2,805,,9,carbon,1,1,0,3,2,601,,16,hydra,7,6,1,0,2,549,,123,wakaba,8,6,2,3,1,510,,64
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,nova_becchu,9,4,5,3,7,1698,x,455,sshooter_collabo,6,6,0,9,5,1045,x,163,jetsweeper,12,11,1,1,14,2340,x,198,campingshelter_camo,5,3,2,8,4,1200,x,396,dynamo_becchu,6,6,0,6,8,1865,x,357,quadhopper_black,10,9,1,7,5,1381,x,117,liter4k,5,4,1,3,6,1711,x,278,nzap85,5,2,3,8,5,1413,x,226
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,218,bravo,TRUE,heroroller_replica,4,3,1,9,2,623,x,133,52gal_becchu,7,6,1,9,3,761,x,282,prime_becchu,8,5,3,6,3,929,x,107,sputtery_clear,11,9,2,9,3,903,x,116,nzap85,14,6,8,5,4,1006,x,217,variableroller_foil,15,12,3,8,5,938,x,161,sshooter_becchu,9,9,0,5,4,938,x,86,hissen_hue,12,6,6,5,3,907,x,131
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,285,alpha,TRUE,variableroller_foil,12,10,2,2,9,1570,x,128,52gal_becchu,6,6,0,5,7,1429,x,438,dynamo_tesla,6,4,2,10,2,968,x,43,explosher_custom,4,2,2,4,5,1535,x,170,liter4k,5,4,1,5,3,1089,x,215,variableroller_foil,6,4,2,7,7,1431,x,46,hotblaster_custom,10,8,2,3,4,1127,x,311,furo_deco,5,5,0,7,7,1896,x,367
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,314,alpha,FALSE,dualsweeper,9,6,3,1,6,1192,x,1106,96gal,6,5,1,6,4,1210,s,138,splatroller_collabo,6,3,3,7,1,561,s+,305,sshooter_becchu,7,6,1,8,4,1232,x,939,nova,7,6,1,6,2,876,s+,147,prime_becchu,9,8,1,3,2,1033,a,118,liter4k,7,4,3,2,4,950,x,263,carbon_deco,7,4,3,9,1,839,s+,171
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,1,1,4,2,770,,22,96gal_deco,6,5,1,4,3,742,,65,dualsweeper,8,5,3,0,2,643,,123,splatroller_collabo,2,2,0,5,0,595,,19,carbon,4,4,0,5,3,832,,9,promodeler_mg,3,2,1,2,3,743,,45,carbon,0,0,0,2,2,634,,16,squiclean_b,6,6,0,4,1,474,,64
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,233,alpha,TRUE,heroroller_replica,5,3,2,5,3,692,x,133,sshooter_becchu,10,7,3,1,8,1565,x,86,sputtery_clear,13,11,2,5,4,942,x,116,prime_becchu,7,6,1,3,4,1113,x,107,wakaba,3,0,3,8,4,1160,x,141,sshooter_collabo,7,6,1,9,3,898,x,241,maneuver,3,2,1,4,6,1314,x,116,hissen_hue,5,5,0,6,3,1052,x,290
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,189,bravo,TRUE,nova_becchu,5,2,3,3,4,1047,x,455,jetsweeper,4,1,3,3,5,1030,x,198,bucketslosher_soda,6,5,1,5,3,801,x,275,sshooter_becchu,6,4,2,6,4,977,x,111,nautilus79,6,4,2,3,2,953,x,194,hissen,6,5,1,5,1,589,x,202,wakaba,9,2,7,2,6,1426,x,332,nzap85,7,6,1,2,5,1036,x,196
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,variableroller_foil,7,5,2,4,9,1839,x,128,ochiba,7,6,1,7,6,1768,x,423,52gal_becchu,9,7,2,3,6,1452,x,438,explosher_custom,1,0,1,7,2,1391,x,170,variableroller_foil,4,1,3,3,11,1919,x,395,52gal_becchu,8,7,1,7,5,1387,x,400,nzap89,11,8,3,7,6,1468,x,41,liter4k,7,5,2,1,6,1644,x,279
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,2,2,0,4,2,800,,22,jetsweeper,1,0,1,0,4,992,,123,96gal_deco,6,6,0,3,3,772,,65,carbon,1,1,0,3,2,720,,16,splatroller_collabo,3,3,0,2,1,1082,,19,splatroller,5,4,1,0,4,852,,6,squiclean_b,1,1,0,4,1,584,,64,splatroller,1,1,0,3,0,407,,6
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,310,bravo,FALSE,dualsweeper,8,4,4,6,5,1109,x,1106,explosher,7,5,2,6,4,1306,x,270,parashelter_sorella,8,4,4,6,3,820,x,142,sshooter_becchu,9,8,1,6,7,1617,x,939,96gal,2,0,2,4,6,1544,s,138,splatroller_collabo,9,7,2,2,3,856,s+,306,carbon_deco,10,8,2,7,4,1210,x,275,carbon_deco,8,8,0,8,1,1055,x,218
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,139,alpha,TRUE,nova_becchu,2,2,0,0,3,772,x,455,sshooter_becchu,3,1,2,3,3,678,x,212,bucketslosher_soda,5,5,0,4,1,478,x,457,bottlegeyser_foil,6,5,1,2,1,558,x,503,sshooter_becchu,5,5,0,4,4,950,x,111,nzap85,3,0,3,4,3,630,x,196,squiclean_a,3,2,1,2,3,473,x,218,hokusai,3,2,1,3,2,509,x,285
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,274,alpha,TRUE,heroroller_replica,7,7,0,5,4,948,x,133,bottlegeyser_foil,16,12,4,5,3,1187,x,83,quadhopper_black,16,11,5,5,4,1275,x,367,sputtery_clear,11,7,4,7,5,1272,x,116,52gal_becchu,10,9,1,7,5,1278,x,69,sshooter_collabo,3,2,1,14,2,889,x,241,kelvin525_becchu,8,4,4,5,5,1302,x,155,hokusai_becchu,8,7,1,11,6,1270,x,151
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,2,2,0,3,3,904,,22,wakaba,4,3,1,2,3,717,,64,96gal_deco,7,7,0,6,1,619,,65,splatroller,0,0,0,1,1,395,,6,jetsweeper,6,6,0,0,3,781,,123,maneuver,3,3,0,4,2,679,,7,splatroller_collabo,3,3,0,4,2,670,,19,bucketslosher_soda,0,0,0,4,0,273,,51
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,variableroller_foil,4,1,3,6,6,1164,x,128,momiji,10,5,5,7,6,1535,x,138,maneuver_becchu,12,9,3,9,4,1466,x,485,bottlegeyser_foil,16,14,2,6,2,1137,x,116,52gal_becchu,4,0,4,8,4,1061,x,74,nzap89,10,7,3,6,7,1475,x,41,rapid_becchu,11,9,2,7,5,1283,x,247,heroroller_replica,14,12,2,8,4,1180,x,244
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,alpha,TRUE,bamboo14mk3,3,3,0,1,7,1368,x,455,sharp_neo,9,5,4,5,4,1414,x,322,sputtery_hue,9,5,4,7,3,677,x,230,variableroller_foil,10,8,2,6,5,1163,x,53,nova_becchu,6,3,3,3,6,1357,x,53,bucketslosher_soda,6,4,2,4,5,1282,x,162,sputtery_hue,9,6,3,8,3,755,x,68,sshooter_becchu,9,6,3,6,5,1395,x,97
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,143,alpha,TRUE,dualsweeper,7,3,4,1,2,654,x,1106,sputtery_clear,9,6,3,3,2,630,s,75,hydra_custom,11,7,4,1,1,357,s+,138,sshooter_becchu,4,3,1,4,1,523,x,939,nzap83,1,1,0,6,1,495,a+,118,barrelspinner_remix,4,4,0,4,0,582,x,153,screwslosher_becchu,2,1,1,4,1,492,s+,163,nzap85,5,3,2,5,2,609,s+,219
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,octoshooter_replica,5,3,2,6,4,1279,x,69,hissen,8,5,3,8,5,1271,x,469,prime_becchu,10,10,0,7,3,1007,x,78,sharp_neo,8,5,3,9,5,1748,x,153,sshooter_becchu,19,12,7,4,8,1623,x,193,prime_collabo,9,8,1,7,4,1282,x,198,pablo,6,3,3,9,5,1230,x,83,splatcharger_collabo,7,7,0,3,5,1210,x,154
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,133,alpha,TRUE,heroroller_replica,1,1,0,0,2,540,x,133,sshooter_collabo,4,2,2,3,2,594,x,241,sputtery_clear,7,6,1,3,1,569,x,116,dynamo_tesla,8,6,2,1,3,767,x,139,squiclean_b,3,3,0,3,3,771,x,177,hokusai_becchu,3,3,0,6,2,657,x,151,kelvin525_becchu,2,0,2,2,2,677,x,155,splatroller,1,1,0,4,2,358,x,151
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,2,1,6,1,745,,22,promodeler_pg,3,2,1,1,3,924,,40,96gal_deco,9,9,0,5,3,842,,65,splatroller,2,2,0,3,1,549,,6,wakaba,8,5,3,2,4,1282,,64,maneuver,5,5,0,3,3,893,,7,sharp,3,2,1,5,0,628,,26,bucketslosher_soda,2,2,0,5,0,318,,51
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,183,bravo,TRUE,kelvin525_becchu,5,3,2,7,1,629,s+,497,wakaba,4,1,3,4,5,993,s+,515,sshooter_becchu,5,5,0,3,6,1172,s+,163,hissen,3,2,1,6,3,626,s+,111,hydra_custom,8,6,2,1,3,732,s+,128,wakaba,7,5,2,4,4,1038,s+,34,sputtery_clear,8,7,1,2,3,744,s+,117,nzap83,3,2,1,4,4,1046,s+,39
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,291,alpha,TRUE,dualsweeper,6,5,1,7,5,1014,x,1106,sshooter_becchu,11,9,2,7,5,1297,x,940,screwslosher_becchu,14,5,9,10,2,1067,x,446,dynamo_tesla,17,13,4,10,3,1120,s+,365,sputtery,5,5,0,9,3,1266,x,321,hotblaster_custom,10,8,2,7,3,802,x,703,wakaba,12,7,5,7,5,1318,s+,219,longblaster_necro,16,14,2,9,3,1010,x,552
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,125,bravo,TRUE,variableroller_foil,4,3,1,1,5,813,x,128,rapid_becchu,7,4,3,4,2,483,x,247,wakaba,2,0,2,5,2,629,x,337,nzap85,3,1,2,4,2,652,x,124,splatroller,5,3,2,2,1,453,x,162,52gal_becchu,7,7,0,4,2,586,x,147,bottlegeyser_foil,2,2,0,1,0,585,x,117,maneuver_becchu,4,2,2,2,3,773,x,485
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,286,bravo,TRUE,bamboo14mk3,4,2,2,2,8,1492,x,455,jetsweeper,6,2,4,2,12,1926,x,279,momiji,6,3,3,7,6,1557,x,138,nova_becchu,7,4,3,5,6,1343,x,53,nzap85,6,3,3,4,6,1386,x,227,jetsweeper,3,2,1,0,12,2238,x,70,hissen,8,3,5,3,5,1122,x,109,52gal_becchu,8,8,0,4,6,1586,x,438
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,heroroller_replica,8,6,2,8,3,894,x,133,sputtery_clear,11,11,0,9,3,1138,x,116,dynamo_tesla,11,9,2,8,5,1182,x,139,sshooter_becchu,4,3,1,3,10,2146,x,163,sshooter_becchu,7,7,0,7,7,1635,x,280,heroroller_replica,6,6,0,8,4,1027,x,116,kelvin525_becchu,13,5,8,4,5,1455,x,155,longblaster_necro,13,10,3,10,4,1124,x,318
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,octoshooter_replica,4,4,0,9,2,975,x,69,splatscope_collabo,9,9,0,6,4,1476,x,142,barrelspinner_remix,4,3,1,6,5,1387,x,584,sharp_neo,3,3,0,4,8,2273,x,650,splatscope_collabo,9,9,0,3,6,1607,x,328,hissen,9,4,5,5,6,1464,x,469,sshooter_becchu,8,7,1,4,11,2279,x,431,nautilus79,5,5,0,7,4,1015,x,466
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,252,bravo,TRUE,variableroller_foil,2,2,0,4,8,1775,x,128,52gal_becchu,2,2,0,5,5,1252,x,218,bucketslosher_soda,6,4,2,4,4,1182,x,207,prime_collabo,2,2,0,5,5,1276,x,752,wakaba,7,3,4,1,6,1674,x,321,barrelspinner_remix,5,4,1,0,7,1452,x,245,variableroller_foil,7,6,1,3,5,1460,x,200,52gal_becchu,7,5,2,6,4,1036,x,234
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,181,bravo,TRUE,sputtery_clear,5,2,3,5,4,783,s+,497,furo_deco,5,2,3,6,4,1198,s+,183,sshooter_becchu,8,6,2,6,3,870,s+,163,splatroller,6,6,0,6,2,552,s+,47,splatroller,9,7,2,5,1,602,s+,214,hissen_hue,6,5,1,5,2,772,s+,51,kugelschreiber_hue,10,7,3,1,3,862,s+,87,nzap85,7,4,3,5,5,1114,s+,179
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,4,4,0,4,4,1066,,22,wakaba,1,0,1,2,1,681,,22,squiclean_b,1,1,0,1,2,633,,51,squiclean_a,2,2,0,2,0,226,,71,octoshooter_replica,5,4,1,2,1,915,,35,liter4k,5,4,1,1,3,821,,104,splatroller,0,0,0,3,3,760,,54,hissen,2,1,1,2,2,726,,19
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,dualsweeper,8,3,5,6,3,917,x,1106,hissen_hue,9,7,2,7,4,1047,s+,203,52gal_becchu,13,9,4,6,3,917,x,282,sshooter_becchu,6,6,0,6,7,1585,x,940,bucketslosher_soda,12,9,3,7,3,1060,b+,41,herocharger_replica,9,8,1,4,4,1126,s+,112,nzap89,4,3,1,7,4,0,a+,48,screwslosher_becchu,6,5,1,7,2,953,x,180
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,131,bravo,TRUE,bamboo14mk3,1,1,0,0,4,867,x,455,52gal,4,1,3,5,2,587,x,218,sshooter_collabo,3,3,0,2,1,557,x,268,kelvin525_deco,3,3,0,4,2,409,x,154,nautilus47,3,3,0,3,0,336,x,539,screwslosher_becchu,3,3,0,3,2,545,x,270,jetsweeper,5,1,4,1,3,676,x,70,nzap85,5,4,1,1,3,723,x,241
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,254,bravo,TRUE,heroroller_replica,4,4,0,8,3,753,x,133,nova,10,8,2,8,5,1088,x,100,hydra_custom,11,8,3,5,4,959,x,296,sshooter_becchu,8,7,1,9,3,1020,x,280,sharp_neo,13,10,3,9,2,1086,x,198,sputtery_clear,8,5,3,11,2,733,x,116,dynamo_tesla,15,11,4,6,4,1033,x,139,liter4k,6,4,2,1,4,1110,x,283
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,kelvin525_becchu,4,3,1,9,4,1271,s+,497,hydra_custom,5,4,1,4,5,1149,s+,531,splatroller_collabo,3,3,0,8,3,1072,s+,154,sshooter_becchu,10,10,0,7,6,1649,s+,919,liter4k,10,8,2,4,5,1279,s+,143,sshooter_collabo,14,10,4,6,5,1080,s+,77,hydra_custom,7,4,3,5,4,1097,s+,157,sshooter_becchu,7,6,1,5,7,1640,s+,90
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,174,alpha,TRUE,variableroller_foil,2,2,0,3,5,1051,x,128,wakaba,4,1,3,1,5,1196,x,743,quadhopper_black,5,4,1,7,1,627,x,405,hissen,4,4,0,3,2,707,x,266,52gal_becchu,4,3,1,4,3,643,x,435,nova_becchu,3,2,1,1,4,1004,x,195,variableroller_foil,7,4,3,2,4,1040,x,200,splatroller,6,5,1,4,1,611,x,341
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,324,alpha,FALSE,octoshooter_replica,10,10,0,6,4,1440,x,69,spygadget,6,2,4,11,5,1467,x,53,kelvin525_deco,11,10,1,9,4,1157,x,235,screwslosher_becchu,12,9,3,7,4,1458,x,177,bold_neo,4,4,0,11,8,1638,x,205,liter4k,6,6,0,5,4,1453,x,34,sshooter_becchu,23,20,3,6,6,1509,x,235,parashelter_sorella,5,3,2,9,2,1024,x,95
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,106,alpha,TRUE,bamboo14mk3,1,0,1,0,3,553,x,455,wakaba,5,3,2,1,2,630,x,311,wakaba,5,2,3,3,3,704,x,198,nautilus47,9,7,2,0,2,481,x,539,sputtery_clear,1,1,0,4,0,315,x,175,96gal,1,1,0,3,3,744,x,446,wakaba,2,2,0,3,3,726,x,365,barrelspinner_remix,0,0,0,2,2,532,x,584
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,3,3,0,8,1,799,,22,bold,3,3,0,5,3,948,,21,squiclean_b,0,0,0,3,2,613,,51,splatscope,0,0,0,8,0,193,,18,liter4k,11,9,2,2,3,911,,104,octoshooter_replica,10,8,2,2,3,896,,35,maneuver,2,1,1,1,3,856,,18,squiclean_a,7,5,2,1,1,322,,71
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,177,bravo,TRUE,heroroller_replica,2,2,0,7,1,406,x,133,furo_deco,4,3,1,6,3,965,x,519,herocharger_replica,2,1,1,4,2,449,x,293,momiji,1,1,0,6,4,1100,x,165,nova,14,10,4,4,2,730,x,100,sshooter_becchu,6,4,2,2,4,965,x,280,liter4k,5,2,3,0,3,737,x,283,dynamo_tesla,10,7,3,1,3,722,x,139
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,160,bravo,TRUE,prime_becchu,4,4,0,6,1,554,s+,174,dynamo_becchu,2,0,2,5,3,814,s+,156,liter4k,2,2,0,6,0,398,s+,206,sshooter_becchu,5,5,0,4,4,1007,s+,297,jetsweeper_custom,5,5,0,1,5,1039,s+,155,maneuver_collabo,12,10,2,3,1,698,s+,155,barrelspinner_remix,7,4,3,2,3,801,s+,274,52gal_becchu,2,2,0,5,2,695,s+,102
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,bamboo14mk3,3,2,1,1,9,1607,x,456,nzap85,11,7,4,7,6,1543,x,378,sshooter_becchu,8,6,2,4,7,1488,x,109,dynamo_becchu,2,2,0,7,6,1535,x,342,52gal_becchu,6,4,2,5,6,1432,x,121,liter4k,7,6,1,0,6,1448,x,339,dynamo_becchu,5,4,1,5,6,1489,x,82,sshooter_becchu,5,5,0,8,7,1644,x,379
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,ama,250,alpha,TRUE,variableroller_foil,9,7,2,4,7,1335,x,128,bold_7,6,5,1,9,3,1098,x,301,variableroller_foil,5,4,1,2,7,1370,x,234,promodeler_pg,7,4,3,1,7,1654,x,171,hissen,7,5,2,8,3,853,x,305,variableroller_foil,5,2,3,2,7,1429,x,200,jetsweeper,5,2,3,4,8,1528,x,235,sshooter_becchu,8,7,1,6,7,1485,x,71
2022-06-13T02:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,308,bravo,FALSE,dualsweeper,6,4,2,9,4,1118,x,1106,sshooter_becchu,10,9,1,10,5,1538,x,940,nzap83,0,0,0,1,0,0,x,493,prime_collabo,15,13,2,9,5,1236,x,850,squiclean_b,10,7,3,4,4,1327,x,263,h3reelgun_d,8,3,5,7,3,1148,x,306,hotblaster_custom,16,12,4,6,3,1029,x,449,hotblaster_custom,10,7,3,9,1,746,x,217
2022-06-13T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,118,bravo,TRUE,kelvin525_becchu,1,1,0,5,2,535,s+,498,hissen_hue,3,2,1,5,2,568,s+,51,52gal_deco,3,1,2,2,2,618,s+,36,nzap85,3,3,0,3,3,780,s+,171,hissen_hue,8,7,1,2,2,706,s+,219,sshooter_becchu,5,2,3,3,2,633,s+,22,nzap89,2,2,0,2,2,740,s+,154,variableroller_foil,5,4,1,0,3,709,s+,236
2022-06-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,1,1,0,4,1,540,,22,liter4k,6,6,0,0,3,866,,104,octoshooter_replica,10,9,1,2,2,615,,35,sshooter,3,3,0,1,1,401,,21,wakaba,1,1,0,3,3,762,,3,maneuver,2,2,0,5,2,594,,18,variableroller_foil,3,3,0,8,0,492,,41,barrelspinner_remix,0,0,0,4,0,113,,22
