# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,quadhopper_black,9,7,2,5,4,1217,x,138,octoshooter_replica,9,9,0,5,5,740,b+,70,sputtery_clear,5,5,0,10,3,1006,b+,70,heromaneuver_replica,3,1,2,10,2,740,a-,27,variableroller_foil,12,9,3,5,4,1123,s+,88,dynamo_becchu,12,12,0,4,4,922,a+,100,parashelter_sorella,8,4,4,5,4,886,x,144,52gal_becchu,5,4,1,8,2,719,b+,59
2022-06-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_becchu,5,4,1,2,4,915,,506,rapid_becchu,2,2,0,2,1,774,,149,splatscope,7,6,1,3,1,537,,245,splatscope_collabo,2,2,0,0,1,526,,130,furo,0,0,0,2,2,929,,96,splatroller,5,5,0,5,2,849,,7,hissen,2,1,1,4,2,672,,81,liter4k,2,1,1,4,1,527,,71
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,261,alpha,TRUE,splatspinner,6,5,1,6,4,1114,x,146,prime_becchu,16,14,2,2,3,1017,x,276,nzap85,15,2,13,6,6,1400,x,160,liter4k_scope,7,6,1,2,5,1379,x,359,squiclean_a,8,7,1,4,6,1294,x,244,pablo,5,5,0,7,2,1141,x,76,prime_becchu,2,2,0,8,4,1141,x,34,screwslosher_becchu,2,2,0,8,4,1108,x,75
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,326,alpha,FALSE,nova,10,7,3,8,2,881,x,1299,squiclean_g,11,7,4,8,5,1276,x,146,52gal_becchu,12,9,3,9,3,935,x,317,nautilus79,13,11,2,7,2,1376,x,270,52gal_becchu,21,21,0,9,3,1170,x,176,96gal,8,7,1,9,1,1034,x,88,splatspinner,3,2,1,12,0,656,x,151,variableroller_foil,4,2,2,4,7,1546,x,325
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,251,bravo,TRUE,hydra_custom,10,6,4,5,4,968,x,361,variableroller_foil,6,6,0,4,9,1389,x,386,splatcharger,6,6,0,5,0,889,x,254,herocharger_replica,0,0,0,4,1,428,s,105,prime_becchu,8,8,0,4,4,1007,s+,82,carbon_deco,7,6,1,2,4,853,x,179,prime_collabo,7,4,3,8,1,780,s+,59,sshooter,1,0,1,4,2,910,s,125
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,kelvin525_becchu,17,12,5,5,5,1221,s+,506,bamboo14mk1,14,10,4,6,4,1137,s+,142,sshooter_becchu,13,8,5,5,4,1068,s+,412,jetsweeper_custom,8,6,2,6,4,869,s+,234,52gal_becchu,8,6,2,7,4,1174,s+,167,bold,5,2,3,11,1,1068,s+,537,longblaster,12,10,2,10,2,1074,s+,184,hydra_custom,4,4,0,8,2,789,s+,87
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,107,bravo,TRUE,splatspinner,1,0,1,4,1,441,x,146,nzap85,3,0,3,3,2,601,x,160,campingshelter_camo,3,3,0,5,1,386,x,111,furo_deco,2,1,1,3,3,692,a,50,h3reelgun_d,6,4,2,1,2,550,x,199,nautilus79,6,4,2,2,1,446,x,147,sharp_neo,5,4,1,1,1,528,x,162,liter4k,4,3,1,0,2,482,x,120
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,200,alpha,TRUE,hydra_custom,7,7,0,2,1,559,x,361,variableroller_foil,7,6,1,3,3,794,x,386,jetsweeper,6,4,2,2,4,759,s+,162,splatspinner,2,2,0,5,2,0,s+,129,dualsweeper_custom,6,6,0,4,3,1019,x,160,splatcharger,3,3,0,3,3,508,a,31,hissen_hue,3,2,1,5,2,482,a+,69,prime_becchu,1,1,0,7,1,445,x,104
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,bravo,FALSE,kelvin525_becchu,14,11,3,5,5,1009,s+,506,nzap85,13,3,10,3,5,1166,s+,216,nautilus79,9,7,2,8,0,480,s+,187,sshooter_becchu,12,10,2,3,6,1385,s+,120,bold,3,3,0,10,1,971,s+,537,longblaster,7,4,3,8,1,701,s+,184,sshooter_becchu,5,4,1,7,2,880,s+,412,jetsweeper,8,7,1,6,3,1085,s+,78
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,splatspinner,8,4,4,5,6,1484,x,146,nzap85,20,13,7,3,10,2024,x,160,nzap89,9,6,3,8,5,1219,s+,33,sshooter_collabo,8,6,2,4,2,1259,x,218,squiclean_g,8,7,1,5,5,1103,x,178,promodeler_mg,7,5,2,7,8,1911,x,297,nzap89,7,6,1,9,5,1340,x,301,bucketslosher,3,2,1,8,5,1398,x,140
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,159,alpha,TRUE,hydra_custom,3,2,1,3,0,295,x,361,variableroller_foil,8,7,1,6,1,541,x,386,promodeler_pg,5,5,0,4,2,833,s+,59,liter4k_custom,4,4,0,2,1,387,x,138,barrelspinner_remix,6,6,0,2,2,519,x,159,l3reelgun_d,5,3,2,6,1,580,x,244,herobrush_replica,4,3,1,5,0,380,s+,180,herocharger_replica,3,3,0,5,1,386,x,34
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,237,bravo,TRUE,splatspinner,8,6,2,10,2,785,x,146,nzap85,11,10,1,6,5,1245,x,160,splatroller,6,4,2,5,3,763,s+,320,liter4k,0,0,0,2,4,736,s+,85,nzap85,11,9,2,6,3,1041,,23,dualsweeper_custom,9,6,3,8,1,758,x,215,momiji,6,4,2,2,2,1028,x,488,nzap85,4,4,0,5,1,819,x,356
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,318,bravo,FALSE,hydra_custom,11,4,7,2,5,1094,x,361,variableroller_foil,11,10,1,7,8,1633,x,386,dynamo_tesla,8,4,4,10,4,968,s+,88,liter4k,8,7,1,6,4,1123,x,144,carbon_deco,12,8,4,6,3,889,x,179,splatspinner,9,5,4,6,4,928,s,125,liter4k_custom,6,6,0,2,9,1267,x,138,promodeler_pg,6,6,0,11,6,1802,s+,59
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,306,alpha,FALSE,52gal_becchu,8,4,4,6,2,970,s+,670,explosher_custom,11,10,1,4,4,1100,s+,46,clashblaster_neo,10,7,3,4,4,885,s+,328,splatroller,11,11,0,5,2,884,s+,80,hokusai_hue,8,8,0,7,3,765,s+,197,nzap89,9,7,2,6,3,863,s+,61,furo_deco,5,3,2,6,5,1219,s+,165,variableroller_foil,1,1,0,14,2,843,s+,500
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,129,alpha,TRUE,splatspinner,6,6,0,2,2,657,x,146,liter4k_scope,6,6,0,1,2,673,x,359,nzap85,2,0,2,1,4,859,x,160,prime_becchu,2,2,0,1,1,488,x,276,explosher_custom,2,2,0,2,3,758,x,397,splatscope_collabo,2,2,0,3,2,521,x,108,squiclean_b,1,1,0,6,1,568,x,141,liter4k_scope,0,0,0,3,2,625,x,473
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,305,bravo,FALSE,hydra_custom,12,7,5,5,4,1038,x,361,barrelspinner_remix,11,8,3,3,7,1531,x,287,jetsweeper,9,3,6,3,8,1649,x,579,variableroller_foil,9,7,2,9,6,1297,x,386,hissen,10,6,4,5,6,1280,x,587,furo,7,5,2,6,7,1980,x,348,pablo_hue,7,5,2,9,4,915,x,215,dynamo_becchu,5,4,1,5,6,1481,x,265
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kelvin525_becchu,15,13,2,6,4,1118,s+,506,furo,15,9,6,4,5,1419,s+,110,variableroller_foil,4,1,3,5,6,1261,s+,172,momiji,9,5,4,3,5,1084,s+,116,furo,9,8,1,4,5,1931,s+,82,hissen_hue,6,6,0,8,4,1294,s+,534,herocharger_replica,0,0,0,6,1,491,s+,147,nzap89,5,4,1,10,2,941,s+,755
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,304,bravo,FALSE,nova,6,4,2,7,2,786,x,1299,sputtery_clear,8,7,1,10,2,835,x,482,96gal_deco,9,8,1,5,2,995,x,334,jetsweeper,4,1,3,2,7,1219,x,247,jetsweeper,7,2,5,5,4,978,x,423,sharp_neo,12,11,1,8,2,961,x,323,nova,7,6,1,6,1,750,x,608,variableroller_foil,8,5,3,2,7,1431,x,325
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,52gal_becchu,7,6,1,5,5,1050,s+,670,bold_neo,0,0,0,0,0,0,s+,148,variableroller_foil,7,7,0,8,4,829,s+,149,hydra_custom,10,8,2,4,3,711,s+,513,52gal_becchu,0,0,0,0,0,0,s+,148,hissen_hue,7,7,0,6,3,955,s+,250,barrelspinner_remix,6,4,2,7,2,768,s+,90,nzap89,6,5,1,8,2,889,s+,199
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,221,bravo,TRUE,hydra_custom,5,2,3,2,4,722,x,361,dynamo_becchu,7,7,0,3,4,951,x,83,hissen,4,1,3,6,3,695,s,113,variableroller_foil,3,3,0,8,3,761,x,386,barrelspinner_remix,6,6,0,1,4,919,x,214,heromaneuver_replica,5,5,0,5,1,597,x,187,carbon_deco,5,4,1,4,1,585,x,200,explosher,3,3,0,3,2,852,x,501
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,187,bravo,TRUE,kelvin525_becchu,3,2,1,3,3,639,s+,506,hydra_custom,3,2,1,4,0,335,s+,84,wakaba,1,0,1,3,2,774,s+,434,52gal_becchu,6,4,2,5,1,721,s+,262,quadhopper_black,11,8,3,2,3,710,s+,153,prime_becchu,5,4,1,3,2,697,s+,87,bottlegeyser,4,2,2,0,2,383,s+,192,nova_becchu,3,1,2,3,3,717,s+,299
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,splatspinner,4,4,0,8,4,1172,x,146,nzap85,13,8,5,2,8,1526,x,160,sharp_neo,13,11,2,7,4,1534,x,280,prime_becchu,11,7,4,10,2,623,s+,370,sshooter,12,11,1,7,5,1195,x,224,jetsweeper,10,8,2,4,7,1310,s+,162,octoshooter_replica,6,4,2,11,2,854,s+,58,splatspinner,5,3,2,9,4,1401,s+,129
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,244,bravo,TRUE,52gal_becchu,9,9,0,3,4,1035,s+,670,nzap85,10,7,3,6,4,1264,s+,198,clashblaster_neo,4,2,2,5,1,566,s+,315,hydra_custom,5,3,2,6,1,568,s+,513,liter4k_custom,5,5,0,4,2,597,s+,184,bold,9,7,2,6,3,1096,s+,49,barrelspinner_remix,6,5,1,3,4,928,s+,90,52gal_becchu,4,3,1,8,2,704,s+,99
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,193,bravo,TRUE,kelvin525_becchu,2,1,1,5,2,607,s+,506,hydra_custom,4,4,0,5,1,424,s+,84,quadhopper_black,4,4,0,7,0,393,s+,153,wakaba,3,1,2,2,4,973,s+,434,kelvin525_deco,9,8,1,1,1,474,s+,99,96gal,8,6,2,2,3,946,s+,177,rapid_elite_deco,4,3,1,3,1,465,s+,178,nzap89,4,2,2,4,3,720,s+,27
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,nova,7,6,1,9,2,908,x,1299,carbon_deco,11,10,1,8,2,917,x,445,dualsweeper,7,5,2,6,6,1433,x,392,splatspinner,8,6,2,6,6,1514,x,426,sputtery_hue,10,5,5,7,3,967,x,693,sharp_neo,11,8,3,8,4,1668,x,323,splatroller_collabo,13,11,2,6,2,745,x,300,rapid_elite,8,5,3,6,4,1318,x,271
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,222,alpha,TRUE,hydra_custom,8,6,2,4,2,705,x,361,hydra_custom,11,7,4,3,3,758,x,200,explosher,9,2,7,2,4,1077,x,501,variableroller_foil,5,5,0,5,3,910,x,386,sshooter_becchu,9,9,0,7,4,1066,x,136,hissen,3,1,2,4,4,850,x,198,hydra_custom,3,2,1,3,3,705,x,95,screwslosher_becchu,3,2,1,6,2,850,s+,42
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,266,bravo,TRUE,rapid_becchu,9,7,2,7,3,874,x,146,liter4k,10,7,3,8,1,663,x,553,nzap85,8,3,5,8,5,1152,x,160,momiji,8,5,3,7,4,1077,x,405,maneuver_collabo,13,12,1,4,4,955,x,670,hotblaster,12,9,3,10,2,704,,23,momiji,10,5,5,3,6,1434,x,489,hissen,7,4,3,7,3,835,s,99
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,52gal_becchu,6,4,2,6,5,981,s+,670,jetsweeper,9,6,3,6,6,740,s+,417,nzap89,11,7,4,4,7,1225,s+,316,clashblaster_neo,8,6,2,2,7,927,s+,315,bold,5,5,0,9,2,1220,s+,49,jetsweeper,6,3,3,7,1,681,s+,247,nzap85,9,6,3,4,5,1496,s+,198,hydra_custom,6,2,4,3,2,605,s+,513
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,97,alpha,TRUE,hydra_custom,3,3,0,1,0,284,x,361,variableroller_foil,7,6,1,1,2,501,x,386,l3reelgun_d,3,1,2,1,0,254,x,279,explosher_custom,3,1,2,0,0,359,x,106,sharp_neo,3,3,0,4,1,395,x,130,kugelschreiber_hue,1,0,1,1,2,406,x,343,52gal_becchu,0,0,0,3,1,462,s+,189,sputtery_clear,0,0,0,4,0,118,x,173
2022-06-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_becchu,8,4,4,3,3,915,,506,squiclean_b,5,5,0,2,4,1046,,164,pablo_permanent,7,2,5,2,4,869,,471,longblaster_necro,7,7,0,2,2,648,,223,promodeler_mg,4,3,1,6,3,1006,,328,sharp_neo,4,2,2,5,2,992,,199,pablo,3,3,0,4,2,875,,97,52gal_deco,2,1,1,3,3,545,,219
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,273,alpha,TRUE,rapid_becchu,18,16,2,5,2,859,x,146,sshooter,12,9,3,5,3,893,a,50,nzap85,10,2,8,5,6,1422,x,160,kelvin525_deco,5,2,3,3,2,656,x,111,explosher_custom,7,4,3,6,3,1172,x,106,splatroller,7,6,1,7,2,832,x,130,l3reelgun_d,4,4,0,7,3,907,x,279,soytuber_custom,2,2,0,9,3,486,x,173
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,217,bravo,TRUE,hydra_custom,8,7,1,4,3,660,x,361,variableroller_foil,8,6,2,7,3,820,x,386,nzap89,7,7,0,7,2,742,x,160,splatcharger,1,1,0,6,1,375,a,31,hissen,11,10,1,8,0,590,a-,38,liter4k_scope,9,8,1,4,1,497,s,110,explosher_custom,9,4,5,4,1,802,s+,140,bamboo14mk1,2,2,0,6,1,555,a+,108
2022-06-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,kelvin525_becchu,6,6,0,4,3,822,,506,sshooter_becchu,2,2,0,3,4,1007,,199,furo,3,2,1,5,2,963,,115,squiclean_b,2,2,0,4,3,799,,164,kugelschreiber_hue,11,9,2,2,2,971,,227,wakaba,4,2,2,3,2,880,,177,nzap89,5,4,1,6,3,861,,184,rapid_becchu,2,0,2,1,1,754,,50
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,343,bravo,FALSE,52gal_becchu,9,7,2,7,5,1353,s+,670,hissen_hue,12,12,0,12,2,1159,s+,72,hokusai,7,6,1,8,1,845,s+,94,prime_becchu,6,5,1,3,4,1435,s+,297,prime_becchu,11,8,3,8,2,1152,s+,47,soytuber,11,9,2,5,4,1180,s+,86,hissen,9,5,4,10,3,1071,s+,387,nzap89,12,8,4,7,6,1381,s+,470
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,fujitsubo,309,bravo,FALSE,hydra_custom,16,10,6,6,5,1115,x,361,squiclean_a,16,12,4,10,4,1265,s+,116,hokusai_becchu,10,7,3,12,2,737,b+,80,variableroller_foil,8,8,0,8,7,1539,x,386,sputtery_clear,17,13,4,9,4,1057,x,396,l3reelgun_d,15,11,4,5,3,1623,x,251,sharp_neo,12,5,7,12,2,1134,s+,242,screwslosher,10,7,3,11,3,887,s+,128
2022-06-30T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,221,alpha,TRUE,nova,13,9,4,4,2,763,x,1299,bold,1,1,0,4,1,887,x,152,nautilus79,9,8,1,2,3,789,x,519,bottlegeyser_foil,8,5,3,5,2,787,x,73,bamboo14mk1,6,5,1,4,3,928,x,266,kelvin525_deco,2,2,0,6,1,529,x,364,bold,4,4,0,8,0,730,x,163,sshooter_becchu,4,4,0,5,3,1058,x,178
2022-06-30T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,111,alpha,TRUE,rapid_becchu,4,2,2,1,1,370,x,146,nzap85,8,6,2,1,2,657,x,160,splatscope_collabo,7,6,1,0,1,330,x,378,96gal,6,3,3,2,2,460,x,520,sputtery_clear,2,2,0,4,2,445,s,122,hissen,1,0,1,4,1,398,x,198,hydra_custom,1,1,0,4,0,165,x,95,hokusai_hue,0,0,0,5,1,407,x,297
2022-06-30T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,kelvin525_becchu,5,4,1,1,4,868,,506,dynamo_becchu,1,1,0,0,4,1071,,31,wakaba,2,0,2,2,2,763,,177,nzap85,5,5,0,4,2,742,,636,wakaba,3,1,2,4,4,1260,,199,nzap85,4,3,1,2,3,866,,140,jetsweeper,0,0,0,3,2,687,,114,hydra_custom,5,2,3,1,2,524,,164
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,alpha,FALSE,nova,10,10,0,10,2,976,x,1299,bottlegeyser_foil,12,7,5,6,1,918,x,261,bucketslosher_soda,18,13,5,6,3,1366,x,495,jetsweeper_custom,8,4,4,4,6,1659,x,576,sshooter_becchu,9,7,2,11,6,1298,x,371,l3reelgun_d,8,7,1,11,4,1182,x,642,hydra_custom,7,5,2,7,4,825,x,74,jetsweeper_custom,13,7,6,5,7,1443,x,315
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,8,8,0,9,4,1121,x,1299,explosher_custom,6,3,3,7,0,1156,x,399,squiclean_g,8,8,0,4,5,1113,x,297,nzap85,11,8,3,7,4,1430,x,48,l3reelgun_d,9,3,6,8,4,1139,x,642,bamboo14mk1,7,5,2,7,3,926,x,53,bucketslosher_soda,14,12,2,7,4,1209,x,495,nzap85,8,7,1,5,6,1495,x,171
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_becchu,10,8,2,6,4,1191,b-,95,nzap89,2,2,0,11,0,656,b-,77,prime_becchu,9,8,1,4,4,768,b+,70,splatroller,10,8,2,9,3,879,b-,73,sshooter,7,5,2,6,1,871,b-,71,barrelspinner_remix,9,6,3,2,4,1086,b,81,furo_deco,7,6,1,10,2,870,b-,109,nzap85,11,9,2,9,0,804,b,70
2022-06-30T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,2,2,0,4,1,780,,506,furo,1,0,1,2,3,1009,,646,dynamo_becchu,4,4,0,1,3,925,,324,carbon,11,10,1,2,3,867,,282,promodeler_pg,0,0,0,3,4,976,,83,momiji,3,3,0,4,2,914,,86,bold,4,3,1,7,1,768,,88,pablo_permanent,3,3,0,2,1,664,,124
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,9,9,0,12,2,1089,x,1299,96gal,4,2,2,9,5,1243,x,199,variableroller_foil,5,5,0,15,1,913,x,585,wakaba,5,3,2,10,4,1177,x,63,heroroller_replica,15,14,1,5,2,952,x,297,ochiba,12,9,3,5,5,1762,x,297,52gal_becchu,16,14,2,4,4,1104,x,1199,kugelschreiber,17,9,8,5,2,935,x,339
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,152,bravo,TRUE,sputtery_clear,5,5,0,6,1,414,x,506,wakaba,1,1,0,4,4,953,x,234,sshooter_collabo,7,3,4,4,1,559,x,382,bold_neo,5,5,0,4,3,737,x,268,sshooter_becchu,6,5,1,3,2,611,x,187,bold,3,3,0,5,0,443,x,419,momiji,4,2,2,3,2,851,x,495,l3reelgun_d,9,8,1,3,2,904,x,706
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,11,11,0,4,4,1370,b-,95,jetsweeper_custom,7,6,1,7,3,1296,b+,683,nzap89,5,4,1,9,2,867,b+,87,hissen_hue,6,6,0,7,3,1284,b,146,promodeler_rg,5,2,3,7,6,1751,b,45,nzap89,12,8,4,4,7,1416,b,248,nzap89,5,5,0,11,2,984,b-,79,prime_becchu,13,12,1,5,3,876,b+,40
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal_deco,18,13,5,4,4,1546,x,297,rapid_becchu,17,11,6,4,5,1078,x,74,sputtery_clear,12,10,2,7,2,1224,x,321,liter4k,4,3,1,4,3,929,x,394,bucketslosher_soda,7,3,4,8,4,1266,x,108,rapid_elite_deco,5,3,2,9,3,956,x,249,longblaster_necro,12,10,2,13,1,754,x,454,wakaba,8,3,5,7,5,1591,x,253
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,284,alpha,TRUE,hokusai_becchu,7,5,2,8,2,821,a+,179,h3reelgun_d,11,10,1,4,6,1602,a-,50,maneuver,8,5,3,3,7,1572,a,35,longblaster_custom,12,10,2,7,3,1011,a+,23,dualsweeper_custom,9,5,4,4,3,1042,a-,21,variableroller,5,4,1,8,5,1275,a+,25,clashblaster_neo,10,9,1,7,4,1090,a+,198,momiji,5,4,1,11,4,1326,a+,503
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,52gal_becchu,9,8,1,6,4,1472,b-,95,clashblaster_neo,6,6,0,8,3,851,b+,198,splatcharger_collabo,5,4,1,8,1,505,b-,64,sshooter_becchu,16,14,2,8,5,1194,b-,122,furo_deco,5,4,1,10,1,999,b-,129,splatroller,12,11,1,8,1,842,b-,124,sshooter_becchu,11,9,2,8,3,1263,b-,103,52gal_becchu,3,3,0,7,3,1007,b-,77
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,331,alpha,FALSE,sputtery_clear,6,4,2,7,2,1088,x,506,furo_deco,5,5,0,0,8,1818,x,350,bold,4,1,3,9,3,1256,x,274,jetsweeper_custom,7,7,0,9,2,767,x,177,sshooter_becchu,11,6,5,7,5,1393,x,170,bamboo14mk2,13,13,0,5,5,1208,x,188,variableroller_foil,6,5,1,3,7,1590,x,198,bold,2,1,1,2,1,0,x,308
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,14,12,2,5,5,1114,x,1299,furo,4,3,1,7,4,1084,x,59,nzap85,4,1,3,5,5,1245,x,427,bold,5,2,3,10,2,1113,x,398,sputtery_clear,10,7,3,7,2,942,x,297,wakaba,14,9,5,4,5,1081,x,440,sshooter_becchu,8,7,1,5,5,1086,x,534,jetsweeper,8,3,5,4,7,1300,x,99
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,320,alpha,FALSE,hokusai_becchu,10,9,1,9,2,803,a+,179,h3reelgun_d,20,16,4,4,5,1548,a-,50,quadhopper_white,9,6,3,9,1,827,a+,114,momiji,13,8,5,9,6,1551,a+,503,96gal_deco,11,9,2,10,2,1037,a,264,nzap85,11,7,4,14,1,946,a+,56,clashblaster_neo,11,8,3,8,4,1318,a+,198,splatroller,10,7,3,7,4,1026,a+,140
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,12,11,1,4,4,1516,b-,95,hokusai_becchu,6,4,2,10,1,703,b-,46,sputtery_clear,17,16,1,7,1,891,b-,81,nova,10,8,2,10,1,650,b+,163,promodeler_pg,10,8,2,11,6,973,b-,118,carbon_deco,15,15,0,9,0,625,b-,87,bold,5,3,2,12,2,1016,b,186,dualsweeper_custom,7,5,2,9,2,980,b-,174
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,13,10,3,4,3,962,x,1299,l3reelgun_d,12,7,5,6,4,1549,x,101,liter4k_scope,6,6,0,7,2,1110,x,410,jetsweeper_custom,15,8,7,1,9,1615,x,297,sshooter_becchu,1,1,0,9,4,1257,x,1070,kugelschreiber,9,5,4,8,3,975,x,323,variableroller_foil,9,6,3,5,8,1665,x,198,ochiba,9,6,3,9,4,1186,x,485
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,6,6,0,9,3,1255,x,717,carbon_deco,10,8,2,6,1,650,x,462,sshooter_collabo,9,8,1,5,2,933,x,463,jetsweeper_custom,10,8,2,4,5,1261,x,265,screwslosher_becchu,7,7,0,6,3,956,x,252,jetsweeper_custom,3,3,0,6,3,1104,x,354,hydra_custom,9,8,1,11,2,616,x,190,sharp_neo,8,6,2,9,5,1214,x,64
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,193,alpha,TRUE,hokusai_becchu,9,7,2,3,3,940,a+,179,wakaba,8,3,5,6,2,766,a+,44,bold_7,14,12,2,4,4,1001,a+,126,furo,6,4,2,7,2,875,a+,224,bold_7,7,2,5,8,1,587,a,594,promodeler_mg,4,4,0,5,5,1468,a+,330,bold,9,5,4,7,2,819,a+,29,splatroller,10,9,1,6,0,493,a+,140
2022-06-30T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,59,bravo,TRUE,52gal_becchu,0,0,0,2,0,216,b-,95,sshooter_becchu,0,0,0,3,0,172,b,133,carbon_deco,0,0,0,3,0,142,b-,123,furo_deco,2,2,0,0,0,0,b,141,52gal_becchu,3,3,0,1,1,340,b,258,liter4k,3,3,0,0,0,429,b,49,splatroller,1,1,0,0,1,214,b-,192,variableroller_foil,1,1,0,1,1,272,b-,112
