# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herocharger_replica,11,7,4,6,3,1301,x,144,sshooter_collabo,17,13,4,6,3,1177,x,171,pablo_hue,11,8,3,6,3,834,x,310,dualsweeper_custom,10,6,4,6,1,718,x,216,sharp_neo,11,8,3,8,4,1490,x,113,barrelspinner_remix,11,6,5,6,4,1109,x,185,longblaster_necro,8,5,3,9,4,885,x,153,squiclean_a,7,5,2,12,2,608,x,120
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,224,alpha,TRUE,sputtery,8,7,1,7,1,696,a,251,clashblaster_neo,13,12,1,3,4,1034,a+,742,liter4k,6,5,1,0,4,886,a-,30,nzap89,3,2,1,5,2,719,a,125,squiclean_a,10,4,6,5,5,742,a,243,sputtery_hue,4,2,2,7,2,732,a-,419,splatroller,8,8,0,5,2,690,a+,114,dualsweeper_custom,1,1,0,9,0,630,a,115
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,116,alpha,TRUE,sputtery_clear,5,4,1,2,2,661,s+,662,nzap89,4,3,1,3,2,664,s+,141,hokusai_becchu,7,6,1,3,2,613,s+,41,splatcharger,4,3,1,1,1,257,s+,47,ochiba,3,2,1,4,2,699,s+,85,heroroller_replica,5,5,0,4,1,400,s+,132,bold,2,0,2,4,1,362,s+,71,kelvin525_becchu,4,2,2,4,0,307,s+,107
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,111,alpha,TRUE,nova,4,4,0,5,2,454,x,1291,52gal_becchu,4,4,0,3,1,662,x,89,bold_neo,4,3,1,2,2,577,x,267,hydra_custom,8,5,3,2,1,389,x,337,sputtery_clear,8,7,1,4,1,632,x,534,bold_7,4,1,3,4,1,527,x,212,squiclean_a,2,1,1,4,1,443,x,234,hotblaster,4,3,1,4,0,299,x,197
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,176,bravo,TRUE,sputtery,2,2,0,9,0,539,s+,129,sshooter_becchu,4,3,1,6,2,852,x,331,spygadget_becchu,2,0,2,6,3,811,x,556,bucketslosher,4,3,1,8,0,581,a+,58,sshooter_becchu,11,7,4,3,6,1023,x,286,carbon_deco,9,8,1,1,4,886,x,284,jetsweeper_custom,9,5,4,1,4,832,x,127,carbon_deco,11,9,2,4,2,508,x,163
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,9,8,1,8,3,1110,x,231,dualsweeper_custom,6,3,3,10,1,1252,x,369,hydra_custom,15,13,2,5,3,1210,x,449,clashblaster_neo,10,9,1,10,1,623,x,216,hissen_hue,14,12,2,11,4,1205,x,337,sharp_neo,10,10,0,8,3,1187,x,215,bamboo14mk1,5,4,1,4,5,1123,x,312,h3reelgun_d,14,7,7,10,3,1002,x,267
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,285,alpha,TRUE,jetsweeper,5,4,1,3,6,1346,s+,79,sharp,11,8,3,4,4,1071,s+,39,rapid_becchu,7,7,0,6,3,1065,s+,44,sshooter_collabo,8,8,0,6,2,1037,s+,60,sshooter_becchu,6,4,2,7,4,1227,s+,77,liter4k,3,2,1,3,3,1021,s+,106,bold_7,10,10,0,8,4,978,s+,170,kelvin525_deco,5,3,2,9,3,816,s+,82
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,6,1,5,7,4,1285,s+,99,sputtery_clear,13,12,1,6,2,1208,s+,225,bold,14,10,4,7,3,1186,s+,190,liter4k,13,12,1,4,3,884,s+,153,bold_7,6,4,2,8,0,1641,s+,428,screwslosher_becchu,10,7,3,10,4,1060,s+,161,nova_becchu,4,4,0,10,3,895,s+,58,herocharger_replica,10,9,1,7,2,791,s+,183
2022-06-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,2,2,0,1,2,739,,198,promodeler_pg,2,1,1,5,3,999,,184,squiclean_a,3,2,1,5,2,728,,161,nzap85,5,4,1,4,2,570,,22,l3reelgun_becchu,6,3,3,2,1,961,,52,liter4k,2,2,0,2,3,901,,79,nautilus47,6,6,0,3,2,666,,134,splatcharger,3,3,0,2,2,608,,215
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,205,bravo,TRUE,sputtery_clear,4,3,1,6,2,682,s+,662,wakaba,11,7,4,4,5,1018,s+,78,herobrush_replica,5,4,1,3,1,701,s+,84,liter4k,2,2,0,4,2,591,s+,90,carbon_deco,9,5,4,3,4,1042,s+,154,bottlegeyser_foil,6,3,3,5,3,729,s+,44,hissen,6,3,3,6,2,726,s+,101,sharp,6,6,0,2,4,696,s+,181
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,182,bravo,TRUE,sputtery,1,1,0,7,1,573,a,251,hissen_hue,10,10,0,8,1,669,a,60,liter4k_scope,3,0,3,5,1,547,a-,135,prime_becchu,4,2,2,8,0,506,a+,159,52gal_becchu,12,11,1,2,3,916,a-,93,longblaster_necro,11,8,3,2,2,719,a,92,squiclean_a,8,5,3,6,2,696,a,156,carbon_deco,5,4,1,5,1,596,a-,166
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,318,bravo,FALSE,nova,11,6,5,8,2,1127,x,1291,h3reelgun_d,11,6,5,5,5,1741,x,379,sshooter_becchu,10,8,2,6,5,1302,x,182,jetsweeper_custom,11,6,5,6,3,1171,x,220,nzap85,8,4,4,10,4,1692,x,396,52gal_becchu,5,2,3,6,5,1512,x,633,maneuver_collabo,8,5,3,8,2,1110,x,176,bottlegeyser,18,14,4,3,5,1072,x,369
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,herocharger_replica,10,9,1,5,3,1035,x,144,sharp_neo,8,8,0,7,5,1650,x,113,barrelspinner_remix,6,3,3,6,3,1041,x,185,pablo_hue,7,5,2,11,1,651,x,310,prime_becchu,10,7,3,4,5,1359,x,542,bold,8,7,1,12,4,1198,x,191,parashelter_sorella,14,9,5,6,3,1125,x,314,splatscope,9,6,3,3,4,862,x,134
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,326,alpha,FALSE,ochiba,11,6,5,11,4,1325,s+,129,sshooter_becchu,19,14,5,8,6,1605,x,331,spygadget_becchu,17,8,9,5,6,1269,x,556,bucketslosher,8,6,2,11,3,964,a+,58,sharp_neo,7,4,3,9,5,1690,a-,44,sshooter_collabo,22,18,4,8,5,1594,s+,69,heroroller_replica,11,11,0,10,3,903,a-,90,wakaba,5,2,3,7,3,0,a-,115
2022-06-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo,3,1,2,1,1,777,,198,heroshooter_replica,7,7,0,7,3,899,,55,heroshooter_replica,2,1,1,3,3,680,,134,liter4k,3,3,0,5,0,648,,79,promodeler_pg,0,0,0,4,4,840,,208,ochiba,4,3,1,3,2,828,,82,barrelspinner_remix,5,5,0,3,2,779,,81,screwslosher_becchu,8,8,0,2,1,723,,52
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,sputtery_clear,12,10,2,7,4,1393,s+,662,sshooter_becchu,7,6,1,8,6,1565,s+,85,nzap85,8,2,6,10,2,1127,s+,177,splatroller_becchu,15,13,2,10,2,1087,s+,44,heromaneuver_replica,17,12,5,4,10,1958,s+,140,sharp_neo,16,12,4,8,3,1350,s+,128,sshooter_becchu,7,6,1,9,4,1344,s+,119,wakaba,10,5,5,10,2,1099,s+,188
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,10,10,0,4,8,1596,s+,79,spygadget,12,6,6,7,5,1346,s+,182,bold_7,8,7,1,8,2,1286,s+,93,furo_deco,9,5,4,8,3,1214,s+,134,bold_neo,8,7,1,7,8,1513,s+,170,squiclean_b,8,8,0,4,5,1416,s+,115,sputtery_hue,8,5,3,8,3,1356,s+,249,52gal_becchu,7,7,0,9,3,1117,s+,276
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,alpha,FALSE,prime_becchu,7,5,2,8,3,1208,x,231,52gal_becchu,9,8,1,7,5,1483,x,69,sshooter_collabo,14,11,3,6,4,1318,x,109,nzap85,9,5,4,6,6,0,x,100,sshooter_becchu,3,3,0,5,8,1742,x,247,hydra_custom,10,6,4,5,3,1198,x,449,52gal_becchu,15,12,3,10,3,1119,x,173,nzap85,10,6,4,9,3,942,x,199
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,herocharger_replica,5,4,1,6,5,1271,x,144,variableroller_foil,4,2,2,7,5,1495,x,135,dualsweeper_custom,7,4,3,5,4,1349,x,149,sshooter_becchu,15,13,2,9,5,1251,x,115,jetsweeper,6,2,4,3,9,1786,x,296,heromaneuver_replica,5,4,1,9,5,1181,x,162,screwslosher_becchu,15,13,2,9,2,1080,x,236,rapid_elite_deco,13,8,5,3,4,815,x,266
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,l3reelgun_d,8,6,2,6,2,1313,s+,99,nzap85,7,3,4,10,5,1563,s+,342,heromaneuver_replica,9,7,2,9,4,1084,s+,199,splatscope,8,7,1,7,1,922,s+,57,nzap85,13,7,6,5,4,1529,s+,224,kugelschreiber_hue,4,4,0,4,3,1145,s+,85,sshooter,8,7,1,9,2,1142,s+,156,sharp_neo,15,13,2,5,0,991,s+,165
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,305,bravo,FALSE,splatcharger,9,8,1,5,3,864,x,149,nzap85,7,5,2,8,5,1359,s+,165,nzap89,12,10,2,4,6,1162,s,80,96gal,6,4,2,12,1,676,b-,52,furo,9,5,4,8,5,1266,b-,44,jetsweeper_custom,10,8,2,3,4,1145,s+,76,bold,10,9,1,9,4,1022,a+,40,prime_collabo,9,7,2,10,2,583,s,34
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,ochiba,8,7,1,8,4,1179,s+,129,sshooter_becchu,8,4,4,5,7,1646,x,332,bucketslosher,8,7,1,7,5,954,a+,58,spygadget_becchu,6,1,5,8,4,857,x,556,promodeler_pg,6,3,3,3,7,1399,x,495,dynamo_becchu,10,9,1,4,6,1294,x,287,52gal_becchu,8,7,1,6,5,1144,s+,235,prime_becchu,6,5,1,8,3,945,s,76
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,178,alpha,TRUE,nova,3,3,0,4,3,760,x,1291,pablo,5,5,0,4,3,1090,x,163,hydra_custom,11,8,3,1,3,731,x,193,kelvin525_deco,5,3,2,6,1,461,x,392,sshooter_becchu,3,3,0,5,3,934,x,1058,quadhopper_black,10,7,3,6,2,747,x,228,dynamo_becchu,6,3,3,4,1,736,x,120,nova,4,2,2,4,1,540,x,325
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,jetsweeper,6,4,2,4,7,1684,s+,79,barrelspinner_remix,4,2,2,6,4,1091,s+,197,squiclean_a,6,3,3,6,3,1072,s+,88,heroroller_replica,6,6,0,7,2,634,s+,95,jetsweeper,12,6,6,2,10,1775,s+,80,variableroller_foil,5,3,2,6,5,1258,s+,335,sshooter_collabo,7,6,1,6,5,916,s+,298,hydra_custom,10,7,3,1,4,792,s+,131
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,11,10,1,7,3,1115,s+,662,bold_7,7,6,1,11,4,1297,s+,245,furo,7,6,1,9,3,1165,s+,60,heroroller_replica,11,11,0,7,2,698,s+,74,52gal_deco,17,12,5,3,4,1422,s+,93,hissen_hue,7,6,1,10,4,1013,s+,198,kelvin525_deco,10,8,2,9,0,866,s+,106,carbon_deco,10,8,2,11,0,673,s+,142
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,9,0,9,2,1079,x,231,wakaba,4,2,2,8,5,1365,x,157,sshooter_becchu,9,6,3,7,6,1283,x,285,nzap89,5,4,1,12,3,1084,x,136,sshooter_collabo,16,15,1,4,6,1460,x,114,sshooter_becchu,7,5,2,7,4,1291,x,180,jetsweeper_custom,12,6,6,2,5,1203,x,127,nzap85,15,9,6,8,3,1014,x,156
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,135,bravo,TRUE,herocharger_replica,2,2,0,4,0,439,x,144,nzap89,4,3,1,6,1,560,x,170,sharp,3,2,1,4,2,559,x,91,sshooter_becchu,4,3,1,7,1,508,x,115,sshooter_becchu,9,7,2,3,2,889,x,198,nzap85,9,5,4,1,2,646,x,361,quadhopper_black,2,1,1,2,0,586,x,209,screwslosher_becchu,11,8,3,4,1,542,x,236
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,l3reelgun_d,5,3,2,6,3,1224,s+,99,hydra_custom,11,9,2,4,3,1373,s+,107,sshooter_becchu,7,6,1,9,4,1256,s+,382,heromaneuver_replica,7,7,0,7,4,1215,s+,199,prime_becchu,6,5,1,4,4,1386,s+,125,nzap85,9,7,2,10,3,1231,s+,122,sshooter_collabo,10,8,2,8,2,1151,s+,50,kugelschreiber_hue,7,4,3,3,4,1044,s+,85
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,94,alpha,TRUE,nova,5,4,1,1,0,456,x,1291,jetsweeper_custom,0,0,0,2,1,450,x,389,squiclean_a,6,2,4,1,2,432,x,236,bucketslosher_soda,6,6,0,1,1,428,x,206,sharp,2,1,1,2,2,508,x,176,furo_deco,2,1,1,3,1,434,x,336,wakaba,1,1,0,4,1,434,x,396,dynamo_becchu,1,1,0,3,0,0,x,428
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,170,bravo,TRUE,splatcharger,7,7,0,1,2,689,x,149,nzap85,10,7,3,6,2,772,s+,165,nzap89,4,3,1,6,2,684,a-,38,prime_becchu,2,1,1,7,0,296,a-,34,sputtery,6,6,0,3,4,939,s+,218,sputtery_clear,7,4,3,3,3,746,s+,101,nova_neo,9,7,2,5,3,562,x,126,nova,4,3,1,7,0,331,s+,82
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,herocharger_replica,11,7,4,4,2,1202,x,144,nzap89,11,5,6,6,3,1230,x,141,52gal_becchu,12,10,2,5,3,1069,x,265,sshooter_becchu,10,7,3,9,1,877,x,115,quadhopper_black,7,7,0,4,3,1388,x,209,nzap89,9,7,2,9,4,1233,x,170,sharp,10,6,4,9,2,804,x,91,nautilus79,8,4,4,7,3,790,x,122
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,9,7,2,6,2,978,s+,662,octoshooter_replica,13,11,2,7,3,1498,s+,341,52gal_becchu,12,9,3,8,2,1083,s+,99,splatroller,13,12,1,8,2,940,s+,102,furo,5,2,3,11,4,1302,s+,60,sharp_neo,11,11,0,10,2,1233,s+,63,52gal_becchu,14,13,1,9,4,950,s+,152,heroroller_replica,2,2,0,9,2,761,s+,74
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,8,6,2,5,3,1170,x,231,nzap85,16,11,5,4,6,1666,x,159,sshooter_collabo,16,13,3,4,5,1433,x,114,splatcharger,3,2,1,6,0,805,x,122,h3reelgun_d,9,9,0,11,2,1295,x,268,hissen,8,3,5,9,4,1094,x,598,jetsweeper_custom,6,2,4,4,5,1000,x,814,prime_becchu,6,4,2,8,3,893,x,174
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,172,bravo,TRUE,splatcharger,4,4,0,3,1,440,x,149,nzap85,9,6,3,7,3,891,s+,165,furo,1,1,0,7,1,527,c-,27,bamboo14mk1,7,5,2,4,1,467,a,99,sshooter_becchu,9,6,3,5,4,803,a-,58,sshooter_becchu,5,3,2,5,4,734,s+,35,52gal_becchu,12,10,2,3,3,710,a,126,sshooter_becchu,3,2,1,3,3,343,b,27
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,bravo,FALSE,l3reelgun_d,8,8,0,9,2,1270,s+,99,prime_becchu,10,8,2,5,4,1316,s+,125,barrelspinner_remix,12,6,6,7,5,1132,s+,217,heroroller_replica,11,9,2,9,3,1012,s+,125,wakaba,12,8,4,9,5,1670,s+,61,96gal,9,5,4,10,2,1116,s+,307,splatroller,7,6,1,8,1,1064,s+,83,hydra_custom,12,11,1,4,3,1062,s+,155
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,6,4,2,6,2,1039,x,1291,furo,7,4,3,4,4,1409,x,232,sharp_neo,18,14,4,4,3,1323,x,307,bucketslosher_soda,8,7,1,6,2,1243,x,338,bold_7,11,8,3,9,6,1468,x,641,bamboo14mk2,9,7,2,4,5,1137,x,479,sshooter_collabo,3,2,1,8,4,1137,x,107,bucketslosher_soda,4,3,1,8,4,1122,x,392
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,61,bravo,TRUE,herocharger_replica,0,0,0,2,0,203,x,144,splatroller,1,1,0,1,1,380,x,320,96gal_deco,1,0,1,1,1,278,x,96,liter4k,1,0,1,1,1,244,x,309,prime_collabo,0,0,0,0,1,416,x,233,bottlegeyser_foil,3,3,0,0,1,351,x,153,splatcharger_collabo,2,2,0,0,1,275,x,206,nautilus79,0,0,0,1,0,235,x,122
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,11,11,0,5,4,1056,b,62,liter4k,12,10,2,3,5,1236,b,55,bold_neo,6,5,1,10,3,1231,b,45,dualsweeper,11,8,3,4,3,909,b,237,wakaba,8,5,3,8,5,1603,b,356,variableroller_foil,10,10,0,6,4,1190,b-,79,splatcharger,6,5,1,7,1,797,b,55,jetsweeper_custom,3,2,1,13,0,521,b-,27
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,splatcharger,11,9,2,3,5,949,x,149,nzap85,14,7,7,4,7,1411,s+,165,hydra,4,4,0,2,2,827,b+,50,splatroller,7,6,1,11,1,269,b-,21,herospinner_replica,11,9,2,4,4,943,a,118,wakaba,5,4,1,10,4,850,b+,55,squiclean_b,5,4,1,6,4,716,a-,35,liter4k_scope_custom,2,2,0,8,3,588,a-,56
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,44,bravo,TRUE,prime_becchu,0,0,0,2,0,125,x,231,sputtery,0,0,0,1,1,298,x,317,nzap89,0,0,0,2,1,245,x,66,h3reelgun_d,0,0,0,2,0,137,x,268,hissen,4,2,2,0,1,323,x,149,nzap85,4,3,1,0,1,285,x,159,kelvin525_becchu,1,1,0,0,0,227,x,550,prime_becchu,1,1,0,0,0,145,x,174
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,alpha,FALSE,sputtery_clear,12,11,1,6,4,1535,s+,662,dynamo_becchu,14,13,1,10,4,1041,s+,54,nzap89,11,9,2,11,1,918,s+,82,squiclean_g,5,3,2,7,3,812,s+,81,hokusai,15,10,5,11,2,1216,s+,98,heroshooter_replica,9,5,4,12,2,971,s+,116,herocharger_replica,9,9,0,4,0,907,s+,111,variableroller,11,10,1,9,3,863,s+,87
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,ochiba,11,10,1,9,3,1245,s+,129,sshooter_becchu,7,5,2,7,4,1147,s+,111,variableroller_foil,8,8,0,8,5,1081,s+,104,splatcharger,7,5,2,4,0,780,s+,72,pablo,17,14,3,3,4,1842,s+,66,prime_becchu,8,7,1,7,1,882,s+,85,nzap89,3,0,3,11,1,782,s+,34,octoshooter_replica,8,7,1,9,2,674,s+,51
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,herocharger_replica,9,5,4,7,3,954,x,144,sshooter_becchu,15,10,5,9,4,1328,x,297,variableroller_foil,11,8,3,8,4,1132,x,112,longblaster_necro,12,9,3,6,3,1064,x,174,dynamo_becchu,15,14,1,8,5,1296,x,98,sshooter_becchu,7,4,3,9,3,1181,x,151,sshooter_collabo,12,10,2,9,1,1065,x,145,herocharger_replica,5,2,3,6,2,944,x,262
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,alpha,FALSE,prime_becchu,11,8,3,6,2,1275,x,231,nzap89,13,13,0,4,7,1674,x,242,kelvin525_becchu,19,6,13,4,6,1475,x,550,splatroller,13,10,3,10,1,659,x,98,ochiba,10,7,3,7,7,1587,x,271,prime_becchu,12,12,0,6,4,1085,x,174,hydra_custom,4,2,2,10,1,956,x,278,bucketslosher_soda,4,3,1,14,1,823,x,159
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_d,13,10,3,5,2,1407,s+,99,hissen,18,13,5,5,3,1254,s+,141,splatroller_collabo,7,4,3,5,5,1003,s+,117,jetsweeper,7,5,2,6,2,0,s+,193,sharp_neo,6,5,1,6,3,1368,s+,600,l3reelgun_d,7,6,1,9,2,1130,s+,86,hydra_custom,6,5,1,7,3,878,s+,155,splatroller,7,5,2,10,3,869,s+,102
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,nova,9,8,1,10,5,1088,x,1291,sputtery_hue,5,2,3,9,5,1457,x,204,dualsweeper_custom,7,4,3,8,4,1296,x,1043,52gal_becchu,10,10,0,9,3,1156,x,111,sputtery,11,9,2,4,4,1926,x,489,herocharger_replica,10,8,2,5,3,1253,x,372,sshooter_collabo,14,10,4,7,4,1192,x,202,longblaster_necro,13,9,4,8,4,1072,x,38
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,52gal_becchu,3,3,0,6,3,951,b,62,clashblaster_neo,9,8,1,5,6,1320,b,52,prime_becchu,8,6,2,6,2,1009,b+,139,dualsweeper_custom,8,5,3,8,1,940,b+,198,nzap89,6,4,2,2,6,1246,b-,229,longblaster_necro,12,9,3,3,7,1179,b+,124,variableroller_foil,11,7,4,8,6,1045,b-,198,sharp_neo,8,5,3,9,2,902,b,48
2022-06-11T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,303,alpha,FALSE,splatcharger,5,4,1,2,4,819,x,149,nzap85,9,3,6,4,6,1397,s+,165,quadhopper_black,18,15,3,6,4,1323,s+,143,hokusai,8,5,3,11,1,579,s,171,parashelter,5,3,2,6,6,1237,s+,232,clashblaster_neo,13,11,2,7,5,944,s+,214,herocharger_replica,6,5,1,5,4,888,s,323,longblaster_necro,7,4,3,10,3,854,s+,175
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,100,bravo,TRUE,ochiba,1,1,0,2,2,578,s+,129,splatcharger,2,2,0,2,0,311,s+,72,nzap89,1,0,1,3,0,181,s+,100,squiclean_g,2,2,0,1,1,0,s+,81,pablo,3,3,0,1,3,645,s+,66,nzap89,3,2,1,2,1,467,s+,34,nzap85,4,3,1,1,1,459,s+,52,herocharger_replica,0,0,0,1,0,242,s+,111
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,190,alpha,TRUE,sputtery_clear,6,4,2,4,3,646,s+,662,bold,4,2,2,4,4,991,s+,249,furo,4,2,2,3,3,732,s+,85,prime_becchu,9,9,0,4,2,706,s+,223,momiji,3,2,1,5,3,811,s+,42,sshooter,2,2,0,5,1,780,s+,44,splatscope,8,6,2,1,2,708,s+,50,sputtery_hue,7,5,2,6,1,645,s+,273
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,144,alpha,TRUE,herocharger_replica,7,7,0,3,2,700,x,144,sputtery_hue,8,6,2,1,3,886,x,294,dualsweeper_custom,4,3,1,2,1,694,x,265,nzap85,5,2,3,5,0,323,x,239,maneuver,4,4,0,4,2,653,x,185,ochiba,1,0,1,4,1,538,x,145,herocharger_replica,3,3,0,3,1,490,x,262,longblaster_necro,4,4,0,7,0,434,x,103
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,125,alpha,TRUE,l3reelgun_d,3,2,1,0,1,680,s+,99,sshooter_becchu,4,3,1,3,2,723,s+,51,hissen,2,2,0,4,1,352,s+,151,squiclean_a,2,1,1,2,2,485,s+,77,herocharger_replica,0,0,0,0,0,0,s+,209,splatroller_collabo,4,4,0,2,2,495,s+,117,bold,4,3,1,3,1,768,s+,121,l3reelgun_d,5,2,3,3,2,563,s+,86
2022-06-11T02:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,2,2,0,2,3,881,,32,bold_neo,5,4,1,2,6,1343,,55,spygadget_sorella,3,2,1,5,2,777,,417,sshooter,4,3,1,4,2,733,,48,momiji,1,1,0,1,4,1211,,157,sshooter_becchu,4,3,1,4,3,973,,175,h3reelgun_cherry,6,5,1,2,0,958,,327,sshooter_collabo,5,4,1,5,2,751,,81
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,329,bravo,FALSE,prime_becchu,7,4,3,7,4,1385,x,231,kelvin525_becchu,8,5,3,8,6,1265,x,550,52gal_becchu,5,5,0,6,7,1660,x,506,longblaster_necro,10,7,3,10,4,831,x,133,prime_becchu,10,9,1,3,3,983,x,225,96gal_deco,9,7,2,9,4,1208,x,650,variableroller_foil,11,9,2,5,5,1584,x,438,ochiba,9,6,3,4,5,1554,x,271
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,ochiba,8,6,2,9,3,1005,s+,129,nzap89,11,7,4,5,7,1539,s+,166,splatscope,8,6,2,2,4,750,s+,28,52gal,8,6,2,10,3,1011,s+,67,sshooter_becchu,4,3,1,7,6,1168,s+,70,prime_becchu,12,11,1,6,3,1043,s+,63,splatspinner_becchu,8,7,1,7,3,961,s+,125,52gal_becchu,6,5,1,5,4,1224,s+,105
2022-06-11T02:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,21,19,2,8,3,961,x,1291,jetsweeper,14,6,8,3,6,1375,x,170,furo,5,2,3,7,3,1115,x,162,l3reelgun_d,14,12,2,6,5,1522,x,184,bucketslosher_soda,5,4,1,9,3,980,x,148,longblaster_necro,10,9,1,11,2,832,x,201,nova,9,7,2,10,3,1134,x,198,sshooter_becchu,6,4,2,9,8,1673,x,161
