# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,11,6,5,10,4,1092,x,266,96gal,8,5,3,9,1,1086,x,158,liter4k,7,5,2,4,6,1124,x,99,hotblaster,14,12,2,7,4,1020,x,568,heroshelter_replica,12,8,4,4,4,1277,x,362,liter4k,10,7,3,6,1,813,x,197,52gal_becchu,7,6,1,11,2,907,x,271,h3reelgun,13,9,4,7,5,1539,x,99
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,282,bravo,TRUE,sshooter_collabo,7,6,1,11,1,727,x,210,hydra_custom,10,7,3,5,2,785,x,203,splatroller,7,6,1,4,1,1050,x,247,bottlegeyser_foil,4,2,2,7,2,1096,a+,264,liter4k,12,12,0,3,3,1339,x,432,barrelspinner_deco,8,4,4,6,4,796,c-,43,explosher_custom,8,6,2,5,3,1104,x,69,nova,7,4,3,7,1,678,a,76
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,4,4,0,2,5,1205,,45,momiji,3,3,0,3,4,1154,,613,splatscope,5,5,0,1,2,670,,76,barrelspinner_remix,4,0,4,1,2,650,,30,variableroller_foil,0,0,0,5,3,1004,,396,prime_becchu,5,5,0,2,2,811,,106,sshooter_becchu,2,1,1,3,2,810,,467,screwslosher_becchu,2,1,1,2,2,674,,103
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,194,alpha,TRUE,52gal_becchu,1,0,1,4,1,505,b+,68,promodeler_pg,7,5,2,2,2,515,b,64,furo,6,4,2,4,3,1086,b,69,pablo,11,11,0,4,2,834,b,84,52gal_becchu,7,5,2,5,2,928,b+,75,liter4k_custom,1,1,0,5,1,467,b,55,clashblaster,5,3,2,6,1,311,b,31,furo_deco,6,5,1,4,2,913,b,75
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,10,9,1,10,1,864,x,854,maneuver,10,5,5,6,5,1079,x,110,sshooter_collabo,10,6,4,11,1,959,x,263,nzap89,12,8,4,5,6,1273,x,80,hokusai_hue,7,6,1,10,2,817,x,845,52gal_becchu,7,7,0,7,4,1075,x,337,sshooter,12,7,5,6,4,1301,x,83,kelvin525_deco,12,12,0,5,2,819,x,168
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,145,bravo,TRUE,wakaba,3,3,0,5,1,612,a+,396,sputtery_hue,0,0,0,0,0,0,a,30,prime_collabo,6,5,1,6,0,536,a+,237,splatcharger,2,2,0,3,1,377,a,52,bottlegeyser_foil,2,2,0,3,1,427,a,101,52gal_becchu,9,7,2,2,3,781,a+,159,squiclean_b,2,2,0,3,1,322,a+,56,nova,3,3,0,2,2,470,a,76
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,138,alpha,TRUE,nova,4,3,1,2,2,518,s+,137,bottlegeyser_foil,1,1,0,2,2,484,s+,162,52gal_becchu,1,1,0,4,1,488,s+,116,quadhopper_black,5,4,1,2,1,552,s+,129,dualsweeper,7,6,1,1,3,780,s+,198,bold,1,1,0,4,0,421,s+,147,quadhopper_black,3,2,1,2,1,588,s+,150,nzap85,3,1,2,2,1,487,s+,129
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,4,4,0,3,4,875,,75,sharp_neo,2,2,0,3,2,918,,70,explosher_custom,1,0,1,0,2,841,,198,screwslosher,4,2,2,2,2,498,,224,campingshelter_camo,4,4,0,3,2,769,,402,hydra_custom,1,0,1,1,3,745,,84,liter4k,3,2,1,2,2,598,,183,splatscope,2,2,0,2,1,598,,32
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,6,6,0,11,1,790,b+,68,carbon_deco,8,5,3,9,1,598,b+,60,liter4k_custom,4,3,1,8,1,507,b+,65,nzap89,12,8,4,8,5,1379,b+,51,splatroller_collabo,0,0,0,0,0,0,b-,42,52gal_becchu,12,12,0,10,0,802,b+,97,52gal_becchu,18,16,2,7,3,1185,b,80,furo,12,8,4,5,5,1312,b,31
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,22,14,8,7,3,1039,s+,137,nzap89,8,6,2,6,4,1115,s+,127,nzap85,16,9,7,6,4,1342,s+,84,52gal_becchu,8,6,2,7,3,927,s+,269,52gal_becchu,4,2,2,11,2,769,s+,155,nzap89,7,4,3,9,5,1276,s+,205,campingshelter_camo,5,4,1,8,2,912,s+,154,sshooter_becchu,17,16,1,7,6,1402,s+,127
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,286,alpha,TRUE,wakaba,9,5,4,5,4,1239,a+,396,nova_becchu,9,7,2,5,3,976,a,75,heroroller_replica,22,20,2,5,2,949,a,75,jetsweeper_custom,9,5,4,2,3,994,a,51,sshooter_becchu,5,4,1,10,4,1129,a,759,52gal_deco,7,7,0,7,1,1117,a-,230,pablo_hue,3,3,0,10,1,694,a+,103,sharp_neo,4,3,1,10,2,942,a+,594
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,303,alpha,FALSE,52gal_becchu,5,4,1,9,3,798,x,854,kelvin525_deco,9,9,0,7,3,754,x,175,nzap89,6,3,3,3,8,1643,x,80,bamboo14mk2,5,5,0,4,1,1073,x,158,sshooter_becchu,9,7,2,4,6,1536,x,120,maneuver_collabo,7,6,1,4,2,885,x,179,prime_becchu,7,3,4,8,2,1078,x,74,kelvin525_deco,7,7,0,6,1,583,x,168
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,59,alpha,TRUE,52gal_becchu,4,3,1,0,1,298,x,210,sputtery_clear,4,3,1,0,1,350,x,179,prime,3,2,1,1,0,176,b,136,bucketslosher_soda,2,0,2,1,0,225,a+,264,jetsweeper_custom,2,2,0,1,0,261,b+,257,sshooter_becchu,1,0,1,2,1,354,x,96,sshooter_becchu,0,0,0,3,0,174,x,502,nzap85,0,0,0,3,0,294,a+,82
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,52gal_becchu,9,6,3,9,3,1193,x,210,prime_becchu,10,8,2,9,3,1245,a+,138,bucketslosher_soda,8,7,1,10,4,1205,a+,264,kelvin525_deco,5,3,2,12,2,797,s,107,hissen,16,11,5,6,4,1174,s+,247,sshooter_collabo,14,14,0,6,4,1275,x,697,carbon_deco,13,12,1,4,2,1133,s,144,squiclean_a,9,3,6,8,2,951,a+,118
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,10,6,4,5,5,1203,s+,670,nzap85,8,8,0,7,4,1193,s+,54,sshooter_becchu,8,7,1,8,4,1286,s+,102,hissen,8,5,3,5,4,879,s+,144,sshooter_becchu,9,6,3,3,7,1564,s+,105,bucketslosher_soda,6,5,1,6,2,981,s+,198,52gal_becchu,9,8,1,8,2,1252,s+,409,octoshooter_replica,10,6,4,9,1,739,s+,113
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,5,3,2,4,3,803,,75,pablo_permanent,6,3,3,6,3,613,,62,liter4k,5,4,1,4,1,604,,72,splatcharger,6,4,2,4,1,453,,272,promodeler_mg,7,6,1,2,4,1150,,17,dualsweeper_custom,9,8,1,5,1,625,,61,explosher_custom,3,0,3,4,1,575,,51,herocharger_replica,6,4,2,3,1,459,,48
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,336,alpha,FALSE,52gal_becchu,11,9,2,7,2,1013,x,854,bucketslosher_soda,17,12,5,8,2,1073,x,60,sshooter_becchu,10,9,1,6,5,1386,x,120,52gal_becchu,6,5,1,6,3,1288,x,297,52gal_becchu,12,11,1,11,3,894,x,231,nzap89,8,6,2,8,7,1663,x,80,barrelspinner_deco,9,5,4,6,4,1174,x,205,heroshooter_replica,9,5,4,10,3,1093,x,99
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,6,2,4,7,4,1148,a+,396,squiclean_b,9,7,2,7,2,668,a-,94,nzap89,15,11,4,6,4,955,a,214,sharp_neo,12,9,3,9,1,1038,a,60,sharp,11,5,6,11,4,885,a+,364,variableroller_foil,12,11,1,11,2,836,a-,126,furo,12,10,2,4,4,1064,a-,43,sshooter_becchu,6,3,3,3,5,1083,a+,121
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,304,alpha,FALSE,sshooter_becchu,9,6,3,8,5,1127,x,266,jetsweeper,11,9,2,3,7,1325,x,566,bucketslosher_soda,10,7,3,11,1,752,x,245,dynamo,13,11,2,6,3,960,x,375,screwslosher_becchu,7,4,3,11,1,824,x,570,octoshooter_replica,10,9,1,8,2,970,x,487,52gal_becchu,14,12,2,7,4,1216,x,124,herocharger_replica,3,3,0,7,2,867,x,310
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,59,alpha,TRUE,52gal_becchu,6,6,0,1,1,326,x,210,sshooter_collabo,2,1,1,2,0,194,x,697,hissen,1,1,0,1,1,277,s+,247,bucketslosher_soda,0,0,0,0,0,367,a+,264,96gal,3,3,0,2,1,235,s+,220,furo_deco,1,1,0,2,2,479,x,472,sshooter_becchu,0,0,0,2,0,235,a+,282,liter4k,0,0,0,2,0,141,s+,44
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,5,4,1,3,2,728,,75,sharp_neo,2,2,0,1,3,944,,230,promodeler_mg,2,2,0,2,3,800,,17,52gal_becchu,7,7,0,3,2,606,,61,liter4k,5,3,2,4,1,666,,48,campingshelter_camo,3,2,1,7,0,652,,72,squiclean_b,4,4,0,4,2,569,,51,maneuver,0,0,0,0,0,0,,71
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,304,bravo,FALSE,52gal_becchu,11,10,1,11,2,1159,x,210,splatcharger,8,5,3,3,4,1063,x,99,quadhopper_black,5,5,0,9,2,869,x,177,bucketslosher_soda,5,4,1,9,2,1323,a+,264,96gal,22,17,5,6,5,1270,x,506,52gal,17,8,9,8,3,785,x,693,pablo_permanent,11,5,6,7,3,1448,s,137,jetsweeper,3,2,1,3,7,1382,s+,192
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,276,alpha,TRUE,52gal_becchu,3,2,1,3,5,1170,s+,670,nzap85,9,9,0,5,5,1140,s+,210,nova,8,6,2,1,4,1017,s+,181,pablo,4,3,1,2,3,859,s+,198,variableroller_foil,1,1,0,4,5,1165,s+,188,52gal_becchu,4,4,0,5,1,963,s+,409,nzap85,5,4,1,5,4,0,s+,54,bold,2,2,0,6,1,960,s+,376
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,52gal_becchu,1,1,0,7,1,793,b+,68,nzap85,15,12,3,8,2,1175,b+,389,hissen,13,12,1,6,2,750,b+,61,pablo,4,3,1,7,0,543,b,129,jetsweeper,7,6,1,3,5,0,b+,32,heromaneuver_replica,7,5,2,5,3,0,b,53,pablo_hue,5,2,3,8,1,667,b-,42,splatroller,15,14,1,12,2,768,b+,58
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,304,alpha,TRUE,wakaba,7,5,2,7,4,1187,a+,396,furo,7,4,3,5,5,1598,a+,210,splatroller,14,11,3,6,3,862,a-,41,pablo,7,7,0,6,1,611,a,150,hokusai_hue,4,1,3,7,2,600,a+,281,variableroller_foil,7,7,0,5,6,1502,a-,126,jetsweeper,5,4,1,6,4,1016,a+,217,sputtery_hue,14,11,3,9,4,995,a+,476
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,277,alpha,TRUE,52gal_becchu,11,8,3,7,3,862,x,854,nzap85,14,11,3,7,3,1171,x,259,nautilus47,16,8,8,1,4,984,x,160,sputtery,9,8,1,6,2,832,x,199,52gal_deco,9,9,0,9,0,1317,x,669,quadhopper_black,7,7,0,10,2,930,x,175,bottlegeyser_foil,3,2,1,7,1,568,x,174,nova_becchu,5,3,2,9,3,913,x,183
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,321,bravo,FALSE,sshooter_becchu,8,7,1,9,4,1225,x,266,splatroller,14,11,3,8,2,1013,x,607,bottlegeyser_foil,6,5,1,8,1,804,x,324,96gal_deco,8,7,1,8,4,1238,x,425,96gal,10,6,4,6,4,1051,x,262,bucketslosher_soda,13,9,4,9,3,1004,x,408,sshooter_collabo,11,6,5,7,2,1003,x,193,nzap85,17,11,6,8,5,1264,x,268
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,52gal_becchu,12,10,2,10,2,1086,x,210,sshooter_collabo,18,14,4,6,3,1247,x,697,hissen,17,9,8,7,3,1068,s+,247,sshooter_becchu,5,3,2,7,6,1531,a+,264,octoshooter_replica,19,16,3,12,1,922,s+,161,pablo_hue,13,7,6,8,5,1276,s+,123,momiji,8,5,3,6,6,1522,s+,339,quadhopper_black,3,2,1,10,2,1168,x,129
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,295,alpha,TRUE,52gal_becchu,8,6,2,5,3,935,b+,68,nzap85,13,8,5,4,4,1376,b+,389,heromaneuver_replica,11,7,4,4,1,617,b-,45,furo,8,8,0,5,4,1291,b+,198,quadhopper_black,8,6,2,8,2,824,b,49,barrelspinner_remix,1,0,1,7,2,675,b-,45,sharp_neo,3,2,1,6,5,1479,b+,261,nzap89,11,10,1,8,3,0,b,98
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,52gal_becchu,12,10,2,6,4,1216,s+,670,dualsweeper,10,8,2,4,5,1145,s+,95,barrelspinner_remix,9,7,2,3,2,924,s+,342,hissen_hue,8,5,3,5,2,1040,s+,125,hydra_custom,6,3,3,3,4,948,s+,183,hissen,7,7,0,12,1,832,s+,61,furo,7,6,1,7,4,1494,s+,198,nzap89,5,2,3,9,3,1097,s+,60
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,4,4,0,4,3,874,,75,sharp_neo,2,2,0,2,3,1145,,230,promodeler_mg,0,0,0,5,2,829,,17,heroroller_replica,3,3,0,3,1,492,,71,heroshelter_replica,3,3,0,2,3,1020,,122,heroroller_replica,6,6,0,2,3,972,,378,dualsweeper,4,3,1,6,2,678,,51,herocharger_replica,1,1,0,0,1,443,,56
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,52gal_becchu,11,10,1,6,4,1168,x,854,dynamo_becchu,9,7,2,11,3,1264,x,350,bottlegeyser_foil,9,6,3,4,4,1112,x,172,quadhopper_black,11,6,5,8,2,1032,x,189,liter4k,7,5,2,3,4,1132,x,204,dualsweeper,7,7,0,9,4,1289,x,547,sharp_neo,14,12,2,10,2,1051,x,335,dynamo_tesla,9,5,4,7,4,1051,x,116
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,5,3,2,11,3,1193,x,266,dualsweeper,8,6,2,12,3,964,x,419,nzap89,10,8,2,6,9,1699,x,227,dynamo_tesla,9,6,3,9,3,1198,x,133,sshooter_collabo,5,5,0,6,2,1095,x,194,splatroller,13,10,3,6,2,950,x,514,explosher_custom,13,9,4,5,3,1516,x,160,nzap83,18,14,4,6,5,1434,x,183
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,274,bravo,TRUE,wakaba,11,7,4,7,4,1153,a+,396,splatscope_collabo,6,5,1,5,1,809,a+,98,variableroller,7,5,2,10,0,781,a+,135,heroblaster_replica,11,7,4,9,1,636,a,44,sputtery_clear,5,4,1,9,0,806,a+,43,furo,11,9,2,5,4,1238,a+,98,splatroller,10,9,1,7,2,797,a+,245,liter4k,10,9,1,3,2,821,a+,110
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,139,alpha,TRUE,52gal_becchu,12,9,3,1,3,911,x,210,sshooter_becchu,5,3,2,2,4,810,a+,264,sharp_neo,3,3,0,3,0,370,x,185,jetsweeper,0,0,0,1,3,719,s+,231,bold,5,3,2,3,3,737,x,393,dynamo_tesla,4,2,2,3,1,465,s+,93,dualsweeper_custom,2,1,1,5,1,535,x,206,dualsweeper_custom,1,1,0,4,1,555,s+,109
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,10,9,1,4,2,1012,,75,carbon_deco,5,3,2,6,2,752,,378,liter4k,2,1,1,3,1,617,,93,heroroller_replica,3,2,1,4,0,423,,71,sharp_neo,3,2,1,3,3,1140,,230,pablo_hue,7,7,0,4,2,768,,72,splatroller,5,4,1,5,1,583,,51,nova_becchu,5,4,1,3,1,543,,96
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,52gal_becchu,7,6,1,7,1,747,b+,68,heromaneuver_replica,10,7,3,4,2,1116,b+,86,splatroller_becchu,10,7,3,9,0,634,b+,108,sharp_neo,6,5,1,9,1,985,b+,109,nzap85,6,1,5,8,5,1126,b+,63,heroroller_replica,14,12,2,9,0,657,b+,214,sharp,15,13,2,7,3,1039,b+,75,liter4k_scope_custom,4,3,1,1,5,702,b+,53
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,5,4,1,9,2,842,x,854,longblaster_necro,5,5,0,8,2,788,x,102,momiji,6,5,1,2,6,1375,x,130,liter4k,7,5,2,3,5,1006,x,131,campingshelter_camo,4,2,2,7,2,732,x,173,96gal_deco,11,9,2,6,3,907,x,365,sshooter_becchu,5,4,1,3,7,1693,x,102,splatroller,7,7,0,3,1,792,x,108
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen_hue,6,6,0,5,4,1321,s+,670,52gal_becchu,10,10,0,8,3,1074,s+,163,splatspinner_becchu,6,5,1,10,4,889,s+,153,splatroller,12,9,3,6,4,1069,s+,301,prime_becchu,11,11,0,10,1,681,s+,90,quadhopper_white,10,8,2,6,5,1284,s+,134,pablo,6,3,3,8,5,1011,s+,1032,hissen_hue,9,7,2,6,5,1461,s+,400
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,337,bravo,FALSE,52gal_becchu,8,8,0,11,1,925,x,210,campingshelter_camo,14,6,8,8,3,1051,s+,76,splatroller,13,11,2,8,2,905,s+,116,sshooter_becchu,8,6,2,8,7,1556,a+,264,hydra_custom,17,10,7,6,4,919,s,162,kelvin525_becchu,15,12,3,9,5,1050,x,206,kelvin525,15,8,7,6,2,1120,a+,178,bold,6,5,1,11,5,1461,s+,44
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,7,6,1,1,3,825,,75,sharp_neo,2,2,0,0,3,1166,,230,splatroller,5,4,1,4,1,576,,38,squiclean_a,6,3,3,1,2,439,,71,52gal_becchu,2,2,0,4,3,967,,34,heroroller_replica,3,3,0,5,2,690,,95,maneuver_collabo,3,1,2,6,2,654,,51,liter4k,0,0,0,0,0,0,,93
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,315,alpha,FALSE,sshooter_becchu,10,10,0,8,4,1269,x,266,heromaneuver_replica,9,6,3,5,4,1039,x,153,bold,4,4,0,5,1,0,x,183,dynamo_becchu,6,5,1,7,4,1140,x,71,splatroller,0,0,0,0,0,0,x,61,dualsweeper,11,7,4,11,4,1234,x,419,bucketslosher_soda,10,5,5,8,2,968,x,128,sshooter_becchu,15,13,2,6,7,1574,x,86
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal_becchu,8,5,3,7,1,1025,b+,68,hokusai_hue,15,13,2,5,5,878,b,100,bucketslosher_soda,12,8,4,10,1,697,b,79,sputtery_clear,11,8,3,7,2,898,b-,45,liter4k,5,4,1,7,2,669,b,49,hokusai,9,8,1,10,0,653,b-,85,bold,9,6,3,8,1,938,b+,59,sharp_neo,12,11,1,9,1,1207,b+,109
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,217,bravo,TRUE,52gal_becchu,5,4,1,7,1,580,x,854,sputtery_clear,5,4,1,7,2,644,x,274,sharp_neo,9,7,2,9,1,703,x,335,screwslosher_becchu,3,3,0,4,1,680,x,330,carbon_deco,10,9,1,4,2,576,x,134,52gal_becchu,9,9,0,4,3,666,x,231,96gal_deco,3,1,2,6,1,689,x,365,sshooter_collabo,9,8,1,4,2,785,x,411
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,6,6,0,6,2,972,,75,promodeler_mg,2,2,0,3,4,1259,,16,sshooter_becchu,4,4,0,6,2,720,,51,squiclean_a,3,1,2,2,2,541,,71,sharp_neo,6,3,3,3,3,1364,,230,bold_neo,5,4,1,3,3,945,,128,heroroller_replica,8,8,0,3,2,790,,95,splatroller,2,2,0,4,2,703,,38
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,301,alpha,FALSE,hissen_hue,11,9,2,5,4,1334,s+,670,prime_becchu,12,8,4,7,2,909,s+,101,bold,10,7,3,9,2,793,s+,72,herocharger_replica,8,4,4,1,3,990,s+,66,splatroller,6,5,1,9,2,814,s+,96,52gal_becchu,5,5,0,8,3,963,s+,115,wakaba,10,9,1,3,5,1553,s+,342,jetsweeper,8,3,5,8,4,850,s+,133
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,327,alpha,FALSE,52gal_becchu,12,10,2,6,2,1275,x,210,nova,13,12,1,5,2,844,s,165,prime_becchu,10,7,3,7,4,1250,b-,94,sshooter_becchu,8,5,3,6,7,1681,a+,264,quadhopper_black,14,7,7,8,4,1569,s+,108,hydra_custom,10,7,3,7,5,838,s,162,pablo,7,5,2,9,4,1380,a+,85,sputtery_clear,7,5,2,10,3,1146,s+,44
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,98,bravo,TRUE,sshooter_becchu,2,2,0,5,0,392,x,266,nzap85,4,1,3,3,1,521,x,147,sharp_neo,3,2,1,4,0,312,x,461,longblaster_necro,1,1,0,6,0,157,x,385,sharp_neo,5,1,4,0,1,374,x,348,52gal_becchu,10,9,1,2,1,459,x,729,sshooter_collabo,8,7,1,1,2,521,x,215,heromaneuver_replica,4,1,3,3,0,254,x,637
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,52gal_becchu,7,6,1,7,4,968,x,854,nzap85,9,5,4,4,5,1241,x,101,dualsweeper_custom,10,7,3,5,2,998,x,245,bucketslosher_soda,9,9,0,8,3,1205,x,170,sputtery,5,5,0,7,5,1323,x,89,52gal_becchu,11,10,1,8,2,802,x,231,52gal_becchu,4,4,0,8,1,1207,x,218,longblaster_necro,5,5,0,4,4,974,x,216
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,5,4,1,2,3,952,,75,sharp_neo,2,2,0,1,3,1245,,230,splatroller,3,3,0,2,2,853,,38,splatroller,6,6,0,2,2,486,,51,nzap85,2,2,0,0,4,996,,349,wakaba,4,3,1,3,2,904,,71,hokusai_becchu,2,2,0,6,0,480,,70,promodeler_mg,0,0,0,6,2,0,,16
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,52gal_becchu,8,7,1,5,4,1060,b+,68,splatroller,13,11,2,5,4,1045,b+,106,nzap85,13,4,9,3,5,1250,b+,42,prime_becchu,7,5,2,3,3,880,b-,59,52gal_becchu,7,4,3,9,2,948,b+,55,bold_neo,3,2,1,4,5,1151,b-,48,nzap89,4,4,0,7,5,1258,b+,145,nzap83,7,6,1,7,3,1144,b+,179
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,148,alpha,TRUE,sshooter_becchu,3,3,0,2,3,685,x,266,52gal_becchu,8,8,0,3,2,705,x,729,heromaneuver_replica,6,5,1,2,3,750,x,637,nautilus79,0,0,0,2,2,425,x,368,nzap85,4,3,1,4,2,791,x,147,kelvin525_deco,2,2,0,3,0,421,x,553,spygadget_sorella,2,1,1,3,3,694,x,199,rapid_elite_deco,4,3,1,6,1,474,x,294
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,7,6,1,8,4,1704,s+,246,hokusai_hue,10,8,2,9,3,940,s+,371,hydra_custom,11,5,6,6,3,899,s+,70,sputtery_clear,11,8,3,10,3,1063,s+,119,nzap89,5,3,2,7,8,1575,s+,304,carbon_deco,14,10,4,8,0,841,s+,133,explosher_custom,14,10,4,5,3,1320,s+,91,kelvin525_becchu,16,10,6,7,3,972,s+,159
2022-06-29T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,310,alpha,FALSE,52gal_becchu,13,12,1,6,2,1088,x,210,sputtery_hue,13,12,1,7,5,1280,s+,44,hydra_custom,7,5,2,5,4,1248,s,162,sshooter_becchu,3,2,1,9,5,1484,a+,264,h3reelgun_d,12,7,5,6,6,1527,x,159,prime_becchu,10,7,3,10,2,899,s+,208,jetsweeper_custom,8,7,1,7,4,1226,s+,160,parashelter_sorella,8,6,2,8,3,1104,x,172
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,77,alpha,TRUE,sshooter_becchu,2,1,1,2,1,368,x,266,sharp_neo,2,2,0,2,0,324,x,230,bucketslosher_soda,5,4,1,2,0,266,x,370,sputtery_clear,5,4,1,1,1,315,x,411,bucketslosher_soda,2,2,0,0,0,0,x,314,sharp,3,2,1,3,0,301,x,399,hissen,2,1,1,4,0,275,x,133,sharp_neo,2,1,1,4,0,373,x,284
2022-06-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,7,4,3,3,3,896,,75,nzap85,3,2,1,1,3,732,,349,sshooter_becchu,6,2,4,2,2,700,,67,maneuver_collabo,8,8,0,3,4,603,,61,splatroller,3,3,0,5,2,747,,38,sshooter,3,3,0,5,1,573,,132,pablo,3,2,1,4,1,467,,71,dualsweeper,2,1,1,2,2,0,,70
