# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,207,bravo,TRUE,52gal_becchu,6,6,0,9,1,697,x,848,herocharger_replica,3,3,0,4,2,537,x,164,carbon_deco,7,7,0,9,0,417,x,168,nzap85,4,1,3,7,2,693,x,128,screwslosher_becchu,9,7,2,2,2,678,x,215,ochiba,8,6,2,5,4,757,x,250,prime_becchu,10,9,1,4,1,598,x,338,sputtery_hue,10,7,3,6,2,607,x,66
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,5,5,0,0,1,797,,198,sputtery_clear,3,3,0,4,2,986,,126,sputtery,3,3,0,0,3,882,,83,bold_neo,1,0,1,0,4,841,,220,bold,0,0,0,5,2,1076,,44,ochiba,1,0,1,4,2,825,,211,liter4k_scope,4,4,0,2,2,738,,114,bamboo14mk1,0,0,0,0,1,0,,46
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sharp_neo,19,12,7,5,3,824,s,59,rapid_elite,11,5,6,4,4,907,s,488,hokusai_hue,13,9,4,8,3,718,s,37,sputtery_clear,13,10,3,6,6,1141,s,96,barrelspinner_remix,10,5,5,8,5,1038,s,77,nova,10,9,1,8,3,777,s,35,hokusai_becchu,8,7,1,12,1,691,s,42,sshooter_becchu,6,2,4,8,5,1048,s,123
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatspinner_collabo,7,4,3,5,5,1539,x,135,herocharger_replica,7,6,1,3,3,586,x,231,dynamo_becchu,12,9,3,8,4,994,x,95,nzap89,14,12,2,8,4,960,x,92,sshooter_collabo,9,8,1,6,5,1116,x,143,parashelter_sorella,6,1,5,10,2,769,x,163,dynamo_becchu,5,5,0,6,6,1307,x,116,nautilus79,12,10,2,9,2,766,x,119
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,85,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,256,x,260,herocharger_replica,3,3,0,4,0,185,x,254,rapid_becchu,2,1,1,3,0,239,x,510,parashelter_sorella,3,2,1,4,0,209,x,246,sshooter_becchu,4,2,2,1,2,315,x,159,quadhopper_black,6,5,1,3,1,361,x,500,squiclean_g,4,3,1,2,1,261,x,265,longblaster_necro,5,5,0,1,1,238,x,127
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,52gal_becchu,6,6,0,9,2,808,x,848,52gal_becchu,8,7,1,9,2,849,x,132,splatroller,9,6,3,7,2,981,x,328,longblaster_necro,12,6,6,8,4,911,x,121,screwslosher_becchu,10,9,1,4,2,963,x,215,52gal_becchu,14,10,4,3,5,1129,x,310,prime_becchu,7,5,2,7,1,863,x,338,sputtery_hue,11,9,2,11,3,884,x,66
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatscope,15,14,1,1,0,1036,a-,132,52gal_becchu,10,9,1,7,3,939,a+,136,clashblaster_neo,11,7,4,10,2,641,a+,131,sshooter_becchu,12,9,3,5,6,1170,a-,131,longblaster,4,2,2,10,3,866,a,51,prime_becchu,14,11,3,8,2,0,a,104,sharp_neo,8,6,2,11,2,1056,a+,79,hissen_hue,6,4,2,10,3,765,a-,172
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,hydra_custom,3,1,2,8,2,529,x,104,splatroller,11,9,2,7,1,916,x,90,jetsweeper_custom,5,2,3,2,8,1254,x,213,52gal_becchu,12,11,1,8,3,804,x,202,sshooter_becchu,12,9,3,3,7,1286,x,141,hydra_custom,6,4,2,6,3,629,x,141,nova,9,6,3,6,2,613,x,297,prime_becchu,10,6,4,8,2,960,x,94
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,5,5,0,5,0,613,,198,wakaba,3,2,1,3,3,912,,44,splatcharger,0,0,0,2,1,580,,48,herocharger_replica,1,1,0,4,0,433,,95,52gal_becchu,6,5,1,2,2,877,,142,hissen,7,4,3,3,3,822,,257,liter4k,3,2,1,1,2,789,,129,96gal,3,3,0,2,2,680,,91
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,127,alpha,TRUE,dualsweeper_custom,6,5,1,4,1,493,x,260,hokusai_becchu,11,9,2,2,3,477,x,188,bottlegeyser_foil,3,3,0,3,2,401,x,229,sshooter_collabo,5,3,2,2,1,324,x,168,splatroller,6,6,0,4,1,463,x,446,liter4k,2,2,0,4,1,426,x,127,sshooter_becchu,3,3,0,7,1,446,x,220,wakaba,1,0,1,5,1,497,x,86
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,108,alpha,TRUE,sharp_neo,4,4,0,2,1,247,s,59,squiclean_b,6,5,1,1,2,342,s,72,maneuver,8,4,4,2,2,495,s,123,clashblaster_neo,8,7,1,2,1,332,s,58,clashblaster_neo,3,2,1,5,0,235,s,58,variableroller,3,3,0,5,0,288,s,123,promodeler_pg,1,1,0,4,2,485,s,71,prime_becchu,1,1,0,6,0,270,s,101
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,splatspinner_collabo,9,7,2,7,3,1254,x,135,herocharger_replica,10,8,2,1,3,744,x,231,clashblaster_neo,10,8,2,5,5,1011,x,116,sshooter_becchu,8,5,3,8,5,1333,x,201,splatroller,5,5,0,8,1,842,x,143,octoshooter_replica,9,8,1,6,4,1317,x,93,nautilus79,4,3,1,8,4,712,x,119,nzap89,5,4,1,6,6,1192,x,92
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,4,2,2,4,1,671,,198,liter4k,1,1,0,1,2,883,,129,squiclean_b,7,7,0,3,2,850,,48,splatcharger_collabo,3,3,0,1,2,606,,44,52gal_becchu,2,2,0,3,3,984,,142,kelvin525,3,2,1,3,2,865,,38,hissen,2,2,0,3,2,689,,257,heroroller_replica,3,3,0,4,2,642,,95
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,131,alpha,TRUE,dualsweeper_custom,3,0,3,3,1,391,a+,251,herocharger_replica,5,5,0,2,1,305,a+,143,hydra_custom,6,5,1,1,2,424,a-,79,nova_becchu,3,2,1,3,1,313,a+,65,splatroller,6,6,0,5,0,258,a,78,hotblaster,0,0,0,0,0,0,a+,122,longblaster_necro,2,1,1,4,1,351,a,98,liter4k,3,2,1,3,2,658,a+,467
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,277,bravo,TRUE,52gal_becchu,8,4,4,9,3,657,x,848,wakaba,9,7,2,7,4,1175,x,528,hotblaster,9,6,3,10,2,628,x,69,squiclean_b,9,9,0,8,3,838,x,232,longblaster_necro,17,10,7,7,5,867,x,132,52gal_becchu,6,5,1,6,3,850,x,310,nzap85,11,6,5,5,5,1105,x,512,prime_becchu,16,13,3,8,3,729,x,198
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,234,alpha,TRUE,dualsweeper_custom,12,7,5,6,2,764,x,260,kugelschreiber_hue,3,1,2,6,1,514,x,195,hotblaster_custom,11,10,1,6,2,611,x,151,liter4k,6,6,0,2,3,727,x,274,bottlegeyser_foil,6,5,1,6,2,585,x,87,hotblaster_custom,6,4,2,4,2,488,x,199,splatscope,4,4,0,8,1,553,x,108,squiclean_b,7,7,0,6,3,854,x,139
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatscope,4,4,0,0,0,1169,a-,132,clashblaster,9,7,2,8,2,831,a-,454,hissen,9,8,1,10,1,770,a-,201,prime_becchu,7,6,1,7,0,831,a,83,momiji,11,10,1,5,6,1211,a-,88,jetsweeper,3,2,1,3,9,1340,a-,85,hotblaster,7,3,4,7,2,765,a-,69,carbon,11,10,1,10,3,635,a-,70
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,10,9,1,8,2,561,s,59,maneuver,11,8,3,8,6,1345,s,123,variableroller,6,6,0,8,4,975,s,123,jetsweeper_custom,10,6,4,6,1,981,s,40,dynamo_becchu,5,4,1,10,3,822,s,125,heroroller_replica,11,10,1,8,3,831,s,47,52gal_becchu,12,10,2,5,6,1404,s,79,prime_becchu,7,6,1,6,2,864,s,101
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,bravo,FALSE,hydra_custom,12,8,4,9,2,647,x,104,rapid_elite_deco,12,5,7,8,4,799,x,396,sshooter_becchu,12,8,4,6,7,1538,x,141,splatroller,9,7,2,9,2,839,x,90,sshooter,18,15,3,7,5,1333,x,455,sharp,9,8,1,6,2,972,x,139,heroshelter_replica,9,3,6,7,4,1069,x,495,hydra_custom,9,5,4,9,1,557,x,141
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,78,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,321,a+,251,sshooter_becchu,3,2,1,3,1,385,a+,70,octoshooter_replica,3,2,1,1,1,373,a+,143,liter4k,4,2,2,0,1,344,a+,63,quadhopper_black,2,2,0,3,0,215,a+,44,sshooter_becchu,1,1,0,3,1,385,a+,308,sharp_neo,1,0,1,2,1,525,a,27,liter4k,2,2,0,2,0,235,a+,33
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,10,9,1,7,4,997,a,131,hissen_hue,7,5,2,6,5,921,a-,172,kelvin525_deco,12,10,2,6,4,905,a+,79,nzap89,7,6,1,5,7,1231,a,106,bold_neo,8,7,1,3,10,1749,a-,317,dualsweeper_custom,7,4,3,11,3,1134,a-,51,heromaneuver_replica,5,3,2,10,2,655,a-,52,dynamo_becchu,12,10,2,6,3,887,a,85
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525_deco,5,3,2,7,0,527,,198,sputtery,2,1,1,6,2,992,,34,nzap83,6,5,1,7,2,907,,238,screwslosher_becchu,6,5,1,5,1,700,,196,nzap85,12,7,5,3,4,1079,,127,jetsweeper,6,5,1,1,5,1074,,135,hissen_hue,8,7,1,4,1,804,,82,screwslosher,6,5,1,6,2,570,,59
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,325,bravo,FALSE,splatspinner_collabo,6,3,3,10,3,1044,x,135,longblaster_necro,14,11,3,5,5,969,x,273,nzap89,12,7,5,8,5,1182,x,92,squiclean_a,11,7,4,10,2,718,x,143,52gal_becchu,18,18,0,8,6,1480,x,223,herocharger_replica,3,2,1,3,4,765,x,231,nautilus79,6,4,2,11,3,841,x,119,clashblaster_neo,10,8,2,6,6,1229,x,116
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,75,alpha,TRUE,52gal_becchu,2,1,1,1,1,286,x,848,dynamo_becchu,5,5,0,1,2,280,x,177,sshooter_becchu,6,4,2,0,3,467,x,381,soytuber,2,2,0,0,2,344,x,420,sshooter_becchu,2,2,0,4,0,241,x,755,screwslosher_neo,0,0,0,3,0,185,x,130,variableroller_foil,0,0,0,3,1,429,x,187,jetsweeper,1,0,1,2,0,202,x,401
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,141,alpha,TRUE,splatscope,6,6,0,0,0,644,a-,132,momiji,3,2,1,3,4,730,a-,74,hissen,3,1,2,2,2,412,a-,87,nova,8,8,0,3,3,343,a-,57,nova_neo,2,1,1,7,0,252,a-,87,hissen,3,3,0,5,0,361,a-,201,liter4k,2,1,1,1,2,567,a,90,clashblaster,4,3,1,4,0,414,a-,454
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,9,8,1,7,4,1423,x,260,screwslosher_becchu,7,6,1,9,2,965,x,138,hydra_custom,9,8,1,9,2,645,x,148,rapid_elite_deco,5,1,4,6,4,893,x,233,screwslosher_becchu,10,7,3,6,2,1141,x,111,nova,13,12,1,8,3,833,x,194,splatscope,9,6,3,5,3,837,x,238,96gal,10,6,4,4,5,1373,x,90
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,bravo,FALSE,hydra_custom,8,4,4,9,2,850,x,104,sharp_neo,9,4,5,8,2,1008,x,267,kelvin525_becchu,13,8,5,4,6,1150,x,259,splatroller,9,9,0,10,1,777,x,90,variableroller_foil,7,3,4,10,2,800,x,284,dynamo_tesla,11,6,5,9,3,789,x,140,sputtery_clear,20,13,7,3,6,1160,x,263,rapid_elite_deco,15,9,6,3,6,985,x,396
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,8,8,0,7,3,874,x,848,carbon_deco,12,10,2,9,3,927,x,383,sshooter_becchu,9,7,2,10,5,1087,x,755,dualsweeper_custom,9,4,5,5,4,1239,x,263,clashblaster_neo,12,8,4,7,5,889,x,294,maneuver,12,7,5,7,5,973,x,211,96gal,12,6,6,7,5,1120,x,247,variableroller_foil,13,10,3,8,7,1172,x,216
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,63,alpha,TRUE,prime_becchu,8,7,1,0,2,401,a,131,sshooter_becchu,0,0,0,0,0,0,a+,112,jetsweeper,1,0,1,0,2,244,a+,211,dynamo_becchu,2,2,0,0,1,190,a,85,prime_becchu,0,0,0,3,0,161,a+,252,jetsweeper_custom,0,0,0,2,1,279,a+,93,hydra_custom,0,0,0,4,0,40,a+,133,52gal_becchu,0,0,0,0,0,0,a+,101
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,splatscope,6,5,1,0,0,1067,a-,132,nzap89,14,8,6,9,4,988,a-,71,quadhopper_black,15,12,3,6,4,1047,a,117,sharp_neo,16,13,3,7,2,886,a,76,nzap85,5,3,2,10,4,905,a-,110,nzap89,9,5,4,8,6,1418,a-,83,hotblaster,8,7,1,10,2,571,a-,117,squiclean_b,7,7,0,10,3,869,a-,44
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,splatspinner_collabo,7,7,0,7,5,1301,x,135,sshooter,11,8,3,5,6,1102,x,116,herocharger_replica,10,7,3,2,3,606,x,231,sputtery_clear,17,13,4,4,3,1046,x,198,promodeler_rg,5,3,2,8,5,1108,x,206,52gal_deco,8,6,2,9,3,1055,x,143,nautilus79,5,3,2,9,3,840,x,119,carbon_deco,7,6,1,9,1,693,x,147
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,125,bravo,TRUE,rapid_elite,2,1,1,4,1,373,x,297,heroslosher_replica,2,2,0,3,1,371,x,221,squiclean_a,3,3,0,4,1,283,x,154,spygadget_becchu,2,1,1,3,1,501,x,250,longblaster_necro,5,2,3,1,3,485,x,183,splatroller,6,6,0,3,2,492,x,275,herospinner_replica,5,3,2,2,1,418,x,255,kelvin525_deco,4,3,1,1,2,313,x,196
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,dualsweeper,7,7,0,9,5,1237,x,260,jetsweeper_custom,7,2,5,5,7,1353,x,560,sharp,8,2,6,10,4,892,x,104,52gal_becchu,8,8,0,12,2,989,x,322,wakaba,20,9,11,7,7,1594,x,537,nzap85,17,12,5,4,5,1319,x,331,rapid_elite_deco,19,7,12,4,5,879,x,249,prime_becchu,11,8,3,4,5,1024,x,376
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,190,alpha,TRUE,hydra_custom,4,2,2,4,2,430,x,104,sharp_neo,6,5,1,3,3,847,x,267,variableroller_foil,9,8,1,4,3,754,x,284,dynamo_tesla,9,7,2,4,3,672,x,140,nzap85,6,5,1,6,3,749,x,203,splatroller,7,6,1,7,0,519,x,90,rapid_elite_deco,6,3,3,4,2,479,x,396,liter4k,2,1,1,5,2,586,x,126
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,dualsweeper_custom,13,11,2,3,6,1352,a+,251,carbon_deco,14,11,3,8,2,706,a+,73,liter4k_scope,7,5,2,3,6,1115,a,40,sshooter_becchu,9,7,2,9,4,995,a,57,splatroller,3,1,2,9,3,879,a,29,hokusai_becchu,8,8,0,7,3,733,a+,150,96gal,10,9,1,8,5,1204,a+,42,nzap85,6,5,1,10,3,1085,a+,37
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,12,10,2,9,2,844,x,848,quadhopper_black,8,7,1,6,3,989,x,184,hissen_hue,11,7,4,8,5,1232,x,86,liter4k,6,5,1,5,3,702,x,225,rapid_becchu,11,5,6,4,4,904,x,581,maneuver,9,6,3,10,3,915,x,211,squiclean_b,10,10,0,10,2,855,x,165,bold_7,7,7,0,5,3,978,x,171
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,277,bravo,TRUE,prime_becchu,9,7,2,8,3,994,a,131,nzap85,6,5,1,8,4,984,a+,55,jetsweeper,4,2,2,9,2,690,a-,530,squiclean_g,10,7,3,5,2,837,a+,152,heroroller_replica,11,9,2,8,3,784,a,45,hydra_custom,12,7,5,2,5,957,a+,62,96gal,14,10,4,4,5,1267,a,73,prime_becchu,5,4,1,7,2,633,a-,76
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,311,alpha,FALSE,rapid_elite,14,7,7,3,4,868,x,297,sshooter_becchu,15,12,3,4,7,1229,x,335,52gal_becchu,16,10,6,5,4,1338,x,425,liter4k,12,8,4,4,2,875,x,170,sshooter_becchu,8,8,0,9,6,1551,x,495,liter4k_custom,1,1,0,8,3,708,x,170,52gal_becchu,6,6,0,13,1,758,x,120,variableroller_foil,1,1,0,7,6,1239,x,493
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,86,bravo,TRUE,splatscope,3,2,1,0,0,478,a-,132,hissen,1,1,0,3,0,323,a,65,52gal_becchu,1,1,0,4,0,236,a-,95,splatroller,0,0,0,3,0,229,a,90,kelvin525_deco,4,2,2,1,1,325,a-,55,liter4k,4,4,0,0,2,497,a-,179,nzap89,3,2,1,2,2,436,a-,53,carbon_deco,2,2,0,1,1,333,a,55
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,4,4,0,2,1,672,,198,pablo,3,3,0,7,1,974,,90,jetsweeper_custom,4,3,1,0,3,917,,191,splatroller,0,0,0,5,1,511,,117,momiji,2,0,2,1,3,979,,20,h3reelgun_cherry,7,5,2,4,3,792,,179,rapid_elite_deco,6,4,2,3,3,730,,186,liter4k,6,5,1,2,1,448,,128
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,312,alpha,FALSE,hydra_custom,9,5,4,8,3,538,x,104,splatroller,13,10,3,12,1,673,x,90,bold_7,10,7,3,9,4,1169,x,775,furo,13,10,3,10,5,1352,x,147,liter4k,6,5,1,6,5,1055,x,126,sharp_neo,12,10,2,9,2,861,x,267,variableroller_foil,15,15,0,7,5,1072,x,284,52gal_becchu,13,9,4,10,1,783,x,198
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,splatspinner_collabo,9,6,3,11,3,1113,x,135,variableroller_foil,20,17,3,8,5,1021,x,287,nzap89,8,5,3,6,6,1069,x,116,sputtery_clear,5,4,1,3,0,0,x,198,sshooter_becchu,9,7,2,4,5,1047,x,131,prime_collabo,9,8,1,9,3,950,x,125,carbon_deco,10,7,3,11,0,620,x,147,heroslosher_replica,8,6,2,8,3,912,x,83
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,2,2,0,1,0,1202,a-,132,sshooter_becchu,6,5,1,9,4,1002,a-,120,nova,12,10,2,11,3,727,a,72,maneuver_collabo,6,5,1,10,2,775,a+,123,variableroller_foil,10,6,4,7,4,741,a,85,liter4k,10,7,3,2,5,834,a+,56,sshooter_becchu,12,7,5,6,7,1361,a-,77,sputtery_hue,22,11,11,7,4,830,a-,49
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,kelvin525_becchu,6,4,2,6,1,661,,502,sharp_neo,0,0,0,4,2,999,,57,liter4k,3,2,1,1,3,943,,242,bottlegeyser_foil,6,4,2,4,2,692,,473,momiji,3,1,2,1,3,1079,,444,furo_deco,6,4,2,3,2,1071,,212,bottlegeyser_foil,7,7,0,3,1,674,,93,liter4k,5,3,2,3,2,632,,212
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper,8,4,4,8,5,1241,x,260,carbon_deco,13,11,2,9,3,967,x,168,barrelspinner_deco,11,11,0,3,4,957,x,402,rapid_becchu,14,9,5,6,4,977,x,480,liter4k,8,6,2,9,3,994,x,185,dynamo_becchu,5,5,0,10,4,906,x,203,clashblaster_neo,9,6,3,7,5,759,x,88,bold_neo,9,8,1,9,6,1271,x,103
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,267,alpha,TRUE,52gal_becchu,8,6,2,4,4,1013,x,848,splatroller_collabo,8,7,1,5,3,619,x,301,maneuver,5,4,1,3,6,1160,x,211,liter4k,8,8,0,5,3,753,x,225,splatcharger_becchu,0,0,0,9,0,500,x,340,bold_7,7,7,0,3,4,985,x,171,hotblaster_custom,11,6,5,6,3,0,x,194,variableroller_foil,5,4,1,7,6,1446,x,297
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,prime_becchu,19,18,1,7,4,1136,a,131,clashblaster_neo,6,2,4,4,5,966,a+,205,jetsweeper_custom,14,7,7,6,3,903,a,254,hissen,12,7,5,6,5,927,a+,116,sputtery_clear,6,3,3,12,2,546,a-,65,prime_becchu,8,7,1,5,3,1008,a+,161,nzap83,4,3,1,12,4,1158,a-,51,clashblaster_neo,10,10,0,5,6,1148,a,300
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,7,7,0,2,1,838,,198,momiji,2,1,1,2,3,1047,,20,squiclean_g,4,3,1,1,1,686,,179,squiclean_g,3,1,2,7,2,636,,186,52gal_becchu,7,5,2,4,3,1284,,44,52gal_deco,1,1,0,3,1,713,,128,liter4k,4,4,0,2,2,607,,128,kelvin525_deco,2,2,0,3,1,511,,133
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,316,alpha,FALSE,rapid_elite,2,1,1,5,3,942,x,297,52gal_becchu,11,11,0,7,5,1288,x,249,liter4k,2,2,0,4,5,1145,x,243,carbon_deco,4,4,0,9,2,869,x,229,hydra_custom,6,4,2,5,4,759,x,246,96gal,12,9,3,4,5,1076,x,212,liter4k,7,6,1,5,5,930,x,48,spygadget,6,6,0,4,8,1727,x,941
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,122,alpha,TRUE,splatspinner_collabo,2,1,1,3,2,461,x,135,dualsweeper_custom,10,8,2,1,2,564,x,370,variableroller_foil,7,4,3,2,2,409,x,287,herospinner_replica,8,4,4,0,3,507,x,150,nova_neo,2,2,0,6,0,220,x,211,nautilus79,3,3,0,5,1,406,x,119,hydra_custom,1,1,0,2,2,457,x,165,kelvin525_becchu,2,0,2,4,1,457,x,197
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,7,6,1,8,2,649,x,104,l3reelgun_d,5,5,0,6,4,1434,x,136,clashblaster_neo,12,10,2,10,3,1035,x,174,rapid_becchu,3,3,0,11,3,810,x,138,longblaster_necro,10,7,3,9,2,733,x,168,hissen_hue,12,8,4,5,5,1301,x,276,liter4k_scope,7,5,2,4,4,1058,x,403,52gal_becchu,16,15,1,7,4,1049,x,198
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_becchu,4,2,2,2,2,552,,502,furo,0,0,0,3,3,1026,,42,ochiba,5,3,2,2,1,669,,166,carbon_deco,7,7,0,4,1,586,,94,nzap89,4,3,1,4,3,966,,65,sputtery_clear,3,3,0,3,1,640,,386,splatroller_becchu,5,5,0,5,1,561,,34,splatscope_becchu,0,0,0,0,0,0,,154
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,125,bravo,TRUE,splatscope,2,2,0,0,0,630,a-,132,heroroller_replica,4,4,0,5,0,361,a,93,52gal_becchu,2,1,1,4,1,423,a-,99,,,,,,,,,,sshooter_becchu,1,0,1,1,4,701,a-,75,dynamo_becchu,5,5,0,1,3,584,a,74,hissen,4,2,2,0,3,442,a-,233,52gal_becchu,1,1,0,5,2,184,a,59
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,234,alpha,TRUE,dualsweeper,10,8,2,5,3,780,x,260,spygadget_sorella,5,4,1,7,3,818,x,586,hydra_custom,15,7,8,2,4,722,x,346,nzap85,15,8,7,3,5,1143,x,205,nova_becchu,6,5,1,10,2,666,x,191,explosher_custom,5,4,1,4,4,1057,x,197,52gal_becchu,6,5,1,5,3,1072,x,124,squiclean_b,2,2,0,8,2,696,x,139
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_becchu,5,4,1,10,2,1032,x,849,nzap89,9,6,3,7,6,1187,x,354,longblaster_necro,16,13,3,4,5,1054,x,31,herobrush_replica,11,7,4,10,4,732,x,203,52gal_becchu,13,9,4,11,1,677,x,69,maneuver,13,10,3,6,5,1211,x,211,bold_7,7,6,1,8,2,965,x,171,variableroller_foil,8,6,2,7,4,1297,x,297
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,310,bravo,FALSE,splatspinner_collabo,9,7,2,11,4,1443,x,135,sharp_neo,10,5,5,11,0,717,x,102,nautilus79,13,7,6,10,3,762,x,119,kelvin525_becchu,13,11,2,6,4,937,x,197,nova_neo,10,5,5,8,3,668,x,211,bucketslosher_soda,14,11,3,7,5,1170,x,94,prime_becchu,6,6,0,10,4,888,x,240,hydra_custom,18,16,2,5,3,1058,x,165
