# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,wakaba,11,7,4,6,6,1338,s+,323,dynamo_becchu,11,10,1,6,4,1060,s+,161,sshooter_becchu,0,0,0,1,0,0,s+,157,52gal_deco,13,11,2,7,3,1093,s+,209,dualsweeper,4,2,2,9,4,964,s+,104,carbon_deco,9,7,2,6,4,762,s+,56,nzap85,2,2,0,9,3,935,s+,301,52gal_becchu,9,8,1,6,3,966,s+,371
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,5,1,5,4,542,a+,275,prime_becchu,5,3,2,7,3,724,a,79,momiji,7,3,4,5,7,1261,a-,309,nzap89,12,12,0,5,3,905,a,370,prime_becchu,9,6,3,2,5,986,a,297,52gal_becchu,9,7,2,7,4,863,a-,34,spygadget_becchu,5,3,2,8,1,541,a,170,nzap85,8,4,4,6,4,974,a-,429
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,8,8,0,8,6,1539,s+,323,clashblaster_neo,3,1,2,11,1,587,s+,79,jetsweeper,9,6,3,4,7,1515,s+,319,52gal_becchu,4,3,1,7,3,884,s+,371,dynamo_becchu,5,4,1,8,4,1073,s+,161,nzap89,10,8,2,4,7,1279,s+,286,nova,9,9,0,2,3,1084,s+,140,sharp_neo,12,9,3,4,4,1170,s+,127
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,196,bravo,TRUE,prime_becchu,5,4,1,5,2,680,a,132,hissen,6,3,3,6,2,628,a,362,splatroller,6,4,2,8,1,382,a-,104,bold,2,2,0,4,5,1047,a,172,wakaba,15,9,6,3,4,778,a+,605,prime_becchu,6,3,3,3,3,758,a-,80,screwslosher_becchu,12,4,8,3,3,722,a,87,sputtery_clear,6,6,0,4,3,631,a-,68
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,wakaba,7,2,5,8,7,1473,s+,323,splatcharger,3,2,1,6,4,857,s+,123,bold,6,5,1,9,7,1766,s+,319,octoshooter_replica,10,9,1,7,5,1141,s+,310,jetsweeper,7,3,4,8,4,1003,s+,97,bold_neo,7,7,0,4,10,1540,s+,43,nova,16,12,4,5,5,1093,s+,140,nzap85,13,8,5,2,6,1535,s+,622
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,163,alpha,TRUE,barrelspinner_remix,6,5,1,2,4,620,a,275,wakaba,10,6,4,4,4,738,a+,95,variableroller_foil,4,2,2,3,3,556,a+,63,momiji,4,2,2,6,2,472,a,176,squiclean_b,5,5,0,3,3,846,a,34,carbon_deco,6,3,3,8,0,348,a+,145,nzap85,9,6,3,4,2,741,a+,40,,,,,,,,,
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,prime_becchu,8,4,4,4,5,1198,a,132,variableroller_foil,11,11,0,6,5,1041,a+,87,sputtery_clear,9,7,2,9,4,1178,a-,68,hissen,7,4,3,12,4,1018,a+,69,screwslosher_becchu,17,14,3,5,7,1457,a,87,wakaba,11,6,5,7,7,1329,a+,196,bold,6,5,1,7,7,1483,a,172,nova,9,5,4,7,4,817,a-,92
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,wakaba,8,5,3,8,7,1350,s+,323,sshooter_becchu,10,9,1,4,8,1246,s+,109,liter4k,4,2,2,8,3,878,s+,99,sshooter_collabo,11,9,2,6,5,1091,s+,144,jetsweeper,8,5,3,7,5,1409,s+,97,sshooter_becchu,7,5,2,9,3,867,s+,198,nzap85,15,10,5,3,6,1332,s+,143,clashblaster_neo,8,6,2,7,3,861,s+,198
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,6,5,1,6,3,707,a,275,sputtery_clear,2,0,2,7,4,1114,a-,96,hissen_hue,8,8,0,5,4,1103,a-,208,variableroller_foil,7,6,1,3,6,1166,a+,63,hissen,11,8,3,5,5,952,a-,22,squiclean_b,6,6,0,4,4,973,a,34,wakaba,8,3,5,6,8,1413,a+,54,kelvin525_deco,6,4,2,4,3,782,a-,94
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,7,7,0,3,2,1162,,297,momiji,2,2,0,3,3,944,,141,campingshelter_camo,2,0,2,2,2,767,,166,herocharger_replica,3,3,0,2,1,538,,396,squiclean_b,3,3,0,2,1,1053,,148,bold,2,2,0,4,2,882,,64,sshooter_becchu,4,3,1,3,3,822,,93,splatscope_becchu,2,2,0,3,1,650,,41
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,7,5,2,2,6,1013,a,132,dualsweeper,8,5,3,7,5,1068,a,56,nzap85,9,9,0,6,2,887,a-,109,bold,4,3,1,6,6,1318,a,172,sshooter_becchu,6,5,1,4,4,893,a+,285,sharp_neo,3,3,0,9,3,1097,a-,51,52gal_becchu,7,7,0,6,3,1033,a,318,prime_becchu,6,6,0,3,5,1108,a+,296
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,5,1,2,3,1140,,297,squiclean_b,5,4,1,1,1,1119,,148,splatscope,7,7,0,1,2,815,,396,splatscope_becchu,3,3,0,2,2,615,,41,bold,0,0,0,5,2,896,,64,momiji,2,2,0,5,2,887,,141,furo,1,1,0,4,2,851,,166,sshooter_becchu,3,3,0,5,2,696,,93
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,wakaba,13,4,9,7,7,1367,s+,323,kelvin525_becchu,7,2,5,3,7,1027,s+,162,rapid,10,9,1,3,6,1248,s+,86,sshooter_collabo,12,7,5,4,5,1243,s+,144,furo_deco,4,3,1,7,3,1428,s+,82,jetsweeper,7,5,2,2,6,1180,s+,316,nzap85,8,3,5,7,4,1331,s+,622,octoshooter_replica,8,6,2,6,2,822,s+,310
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,168,bravo,TRUE,dualsweeper,7,4,3,3,2,776,x,1113,wakaba,2,2,0,7,1,575,s+,102,wakaba,7,5,2,5,2,638,x,43,dualsweeper_custom,1,1,0,4,3,975,x,550,bold,7,5,2,3,3,920,x,249,dynamo_tesla,12,6,6,4,3,749,x,434,sshooter_becchu,6,6,0,2,4,875,x,486,campingshelter_camo,6,2,4,3,2,570,x,213
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,7,0,5,6,1212,a,132,sshooter_becchu,9,7,2,8,5,1125,a,141,variableroller_foil,7,6,1,7,6,1315,a-,117,nzap85,10,5,5,6,2,1003,a-,109,wakaba,11,7,4,9,5,1336,a-,525,52gal_becchu,10,9,1,5,5,1245,a-,84,nzap89,6,3,3,6,5,1090,a-,293,liter4k_scope_custom,8,7,1,6,2,868,a-,297
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,5,1,3,3,1274,,297,nzap89,4,4,0,4,3,920,,93,splatscope,6,5,1,0,2,648,,396,splatroller,1,1,0,5,1,568,,129,momiji,2,2,0,4,3,1022,,141,squiclean_b,4,4,0,4,0,832,,148,furo,4,3,1,3,2,782,,166,sharp_neo,3,3,0,4,0,686,,297
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,7,4,3,3,5,739,a,275,bold,6,6,0,5,8,1653,a,188,nzap89,9,7,2,7,5,1195,a+,254,wakaba,10,3,7,4,7,1645,a-,129,variableroller_foil,5,2,3,4,7,1428,a-,89,momiji,5,5,0,6,4,1154,a,297,bold_neo,5,5,0,4,12,1757,a-,328,nzap89,8,7,1,7,6,1066,a-,154
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,bravo,FALSE,dualsweeper,10,7,3,4,7,1535,x,1113,nzap85,8,5,3,12,2,822,s,100,dualsweeper_custom,8,4,4,5,5,1299,x,550,sshooter_collabo,4,1,3,8,3,974,s+,223,barrelspinner,10,8,2,4,3,1168,x,184,sshooter_becchu,11,8,3,5,4,1215,a-,156,wakaba,8,5,3,3,6,1604,s+,99,sshooter,9,6,3,6,1,746,x,223
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,wakaba,8,3,5,7,7,1435,s+,323,sputtery_clear,12,9,3,5,2,914,s+,34,hydra_custom,11,6,5,5,5,962,s+,242,dualsweeper_custom,12,9,3,5,4,1322,s+,199,52gal,8,7,1,4,6,1195,s+,186,rapid,12,7,5,8,4,1122,s+,86,jetsweeper,7,3,4,5,6,1272,s+,316,sputtery_clear,7,4,3,10,3,1049,s+,185
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,6,4,2,3,3,1009,,297,bold,5,5,0,3,3,1076,,129,nzap89,4,2,2,3,3,855,,93,splatspinner,6,6,0,2,3,787,,166,momiji,0,0,0,5,3,1063,,141,sharp_neo,4,4,0,4,2,984,,297,squiclean_b,4,4,0,5,1,803,,148,sputtery_clear,3,3,0,3,2,794,,198
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,148,alpha,TRUE,barrelspinner_remix,8,4,4,4,2,404,a,275,variableroller_foil,5,4,1,1,4,644,a-,89,nzap85,11,7,4,2,2,636,a,142,wakaba,4,2,2,4,1,612,a-,129,dynamo,6,4,2,3,2,462,a-,170,bold,1,1,0,5,2,561,a,188,nzap89,2,1,1,4,2,651,a+,254,nzap85,6,5,1,5,2,527,a-,184
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,5,4,1,3,2,699,,359,splatroller,1,1,0,2,2,787,,40,clashblaster_neo,5,4,1,4,1,654,,122,longblaster_necro,3,2,1,4,2,578,,96,sharp_neo,3,2,1,4,2,949,,120,variableroller_foil,8,7,1,0,4,879,,49,splatroller_becchu,2,2,0,4,1,573,,22,nzap83,2,2,0,3,1,512,,28
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,3,2,1,7,3,1216,x,1113,sputtery,7,6,1,8,4,1351,s+,59,sharp_neo,4,3,1,13,0,679,a-,83,dualsweeper_custom,3,2,1,6,4,1381,x,550,nautilus79,16,13,3,4,4,1090,x,356,splatscope,8,6,2,1,4,914,x,205,sshooter_becchu,11,9,2,2,8,1551,s+,203,campingshelter_camo,4,4,0,6,2,0,x,487
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,280,bravo,TRUE,wakaba,12,8,4,8,4,1071,s,323,hissen,15,12,3,7,3,987,s,315,nzap85,12,6,6,7,3,874,s,110,variableroller_foil,4,4,0,7,4,698,s,333,nzap85,10,7,3,9,3,869,s,99,barrelspinner_remix,12,8,4,5,4,836,s,135,52gal_becchu,6,6,0,8,1,862,s,355,hissen_hue,11,7,4,8,5,1107,s,731
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,4,3,1,5,2,1062,,297,nzap89,6,4,2,3,3,979,,94,dynamo_becchu,3,3,0,1,3,800,,166,momiji,0,0,0,6,1,752,,297,squiclean_b,4,4,0,1,2,1070,,148,momiji,1,1,0,4,3,971,,141,splatroller,6,6,0,2,3,813,,129,sputtery_clear,4,4,0,3,1,770,,198
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,267,alpha,TRUE,barrelspinner_remix,7,4,3,3,4,594,a,275,nzap85,14,9,5,5,6,1130,a-,70,clashblaster_neo,8,6,2,2,7,922,a-,171,nzap89,4,2,2,4,5,886,a-,45,nzap89,3,3,0,6,5,1106,a-,118,dynamo,7,5,2,3,1,722,a-,170,nzap89,3,2,1,8,3,850,a+,254,ochiba,6,3,3,5,5,992,a-,103
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,6,6,0,3,3,779,,297,nzap89,7,7,0,2,5,1085,,99,sshooter,8,7,1,2,3,843,,31,squiclean_b,2,2,0,1,1,584,,148,nzap89,2,2,0,6,2,876,,94,nzap89,2,2,0,7,3,798,,79,dynamo_becchu,2,2,0,2,2,796,,166,variableroller,2,2,0,7,0,458,,27
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,wakaba,13,7,6,8,4,1415,s,323,liter4k,5,2,3,7,4,918,s,74,nova,9,7,2,8,3,890,s,151,dynamo,9,8,1,7,5,1187,s,190,nzap85,11,8,3,7,5,1236,s,99,hissen,16,12,4,7,5,1119,s,134,hydra_custom,9,4,5,6,4,883,s,43,clashblaster_neo,9,6,3,4,4,999,s,247
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,307,alpha,FALSE,dualsweeper,17,13,4,2,5,1312,x,1113,dualsweeper_custom,12,5,7,5,3,1237,x,550,soytuber_custom,12,9,3,7,0,926,s+,47,liter4k,7,5,2,4,1,517,s+,70,bold,3,2,1,10,4,1034,a+,229,bold,4,3,1,13,1,870,s,158,nzap85,8,6,2,4,6,1426,s+,206,longblaster_necro,10,7,3,8,4,843,x,175
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,barrelspinner_remix,1,1,0,6,0,258,a,275,nzap89,2,2,0,3,3,816,a,35,nova,2,1,1,6,1,392,a+,222,screwslosher_becchu,3,1,2,3,2,711,a,102,variableroller_foil,3,0,3,2,3,485,a,171,jetsweeper,10,7,3,0,5,732,a+,115,bold_neo,8,8,0,2,5,751,a,305,dualsweeper_custom,4,2,2,1,3,611,a+,297
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,4,4,0,2,5,1240,,297,nzap89,4,4,0,1,5,1124,,99,squiclean_b,4,3,1,2,1,841,,148,variableroller,3,3,0,4,2,654,,27,sharp_neo,2,2,0,4,3,1233,,204,sshooter,4,3,1,3,2,981,,31,dynamo_becchu,4,3,1,2,2,790,,167,dynamo_tesla,1,1,0,5,1,634,,45
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,323,alpha,FALSE,dualsweeper,13,8,5,7,5,1209,x,1113,sharp_neo,13,11,2,10,3,1260,s+,253,dualsweeper_custom,13,9,4,5,5,1463,x,550,nzap89,1,1,0,5,9,1578,b+,76,splatcharger,10,4,6,5,3,970,s,80,bold,5,5,0,10,3,1483,a+,246,splatscope_becchu,10,9,1,6,1,1280,a,73,hissen_hue,11,8,3,9,4,1264,s,89
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,8,5,3,5,4,666,a,275,hissen_hue,11,8,3,7,4,1029,a-,167,52gal_becchu,12,8,4,5,6,1476,a+,164,longblaster_necro,13,12,1,7,3,872,a,80,bold,5,5,0,11,6,1027,a,142,clashblaster_neo,6,6,0,8,4,764,a+,105,liter4k,10,6,4,6,6,1352,a+,99,prime_becchu,8,7,1,8,3,1002,a-,100
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,113,alpha,TRUE,wakaba,10,7,3,0,3,829,s,323,nzap85,11,7,4,3,2,443,s,43,52gal_becchu,5,3,2,0,3,622,s,348,sshooter_becchu,1,0,1,1,2,359,s,111,liter4k,1,1,0,3,1,431,s,74,promodeler_mg,1,1,0,4,0,441,s,960,52gal_becchu,2,2,0,5,1,481,s,286,bold,0,0,0,5,2,609,s,88
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,2,2,0,2,2,869,,297,sharp_neo,5,5,0,3,2,920,,204,squiclean_b,3,3,0,1,2,918,,148,jetsweeper_custom,7,4,3,2,4,842,,100,nzap89,3,2,1,2,5,1307,,99,dynamo_becchu,3,3,0,3,2,777,,167,sshooter,3,2,1,4,2,761,,31,variableroller,1,1,0,5,2,658,,27
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,wakaba,17,12,5,9,6,1498,s,323,jetsweeper,2,0,2,8,7,1109,s,174,hotblaster,11,8,3,8,5,939,s,38,96gal,15,9,6,4,8,1615,s,298,nzap85,12,10,2,8,3,1150,s,101,jetsweeper,11,7,4,8,7,1343,s,139,hydra_custom,9,6,3,6,3,835,s,218,momiji,9,6,3,7,6,1465,s,436
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,320,bravo,FALSE,dualsweeper,15,8,7,5,5,1296,x,1113,dualsweeper_custom,14,12,2,7,3,1097,x,550,splatroller,16,15,1,14,1,831,a,36,sputtery,6,4,2,10,1,1008,s+,198,52gal_becchu,8,7,1,13,1,642,a-,57,nzap85,12,6,6,6,5,1418,x,299,52gal_becchu,9,8,1,10,4,1156,x,202,52gal_becchu,15,14,1,10,2,1062,s+,176
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,11,8,3,6,7,1652,s,323,nzap85,7,2,5,7,3,989,s,101,variableroller_foil,8,8,0,8,5,945,s,87,herocharger_replica,2,2,0,7,4,672,s,64,variableroller_foil,10,8,2,2,10,1715,s,85,sshooter_becchu,8,7,1,7,5,1214,s,177,carbon_deco,5,4,1,7,2,840,s,62,nova,11,9,2,4,3,721,s,315
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,94,alpha,TRUE,dualsweeper,3,1,2,3,0,232,x,1113,dualsweeper_custom,2,1,1,2,1,297,x,550,jetsweeper_custom,2,1,1,2,2,414,x,306,rapid_becchu,2,2,0,1,1,372,x,183,dynamo_becchu,0,0,0,0,0,0,s,153,prime_becchu,0,0,0,0,0,0,b-,24,hydra_custom,5,4,1,2,1,246,x,293,splatscope,5,4,1,3,1,364,x,295
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,pablo,11,9,2,7,4,1192,x,349,octoshooter_replica,13,9,4,4,2,1217,x,264,hotblaster_custom,11,11,0,8,4,853,x,220,liter4k_custom,4,3,1,2,5,1056,x,523,sshooter_becchu,9,9,0,9,5,1194,x,247,dualsweeper,3,0,3,7,5,1140,x,94,hissen_hue,12,7,5,6,3,1028,x,382,hokusai_becchu,6,5,1,10,2,953,x,297
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,207,alpha,TRUE,prime_becchu,8,6,2,5,4,749,a,132,momiji,6,3,3,4,5,1261,a,163,nova_becchu,9,7,2,4,4,585,a,201,hissen,6,5,1,6,2,591,a,79,bold_neo,7,5,2,1,9,1565,a,146,variableroller_foil,5,4,1,7,2,617,a-,243,promodeler_mg,4,3,1,8,3,810,a,157,hissen_hue,6,4,2,6,2,540,a,144
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,185,bravo,TRUE,wakaba,6,3,3,7,3,786,s,323,52gal,11,4,7,3,2,553,s,522,heroroller_replica,7,7,0,5,0,451,s,238,liter4k,2,1,1,3,2,553,s,153,variableroller_foil,4,4,0,3,5,979,s,85,nova,6,5,1,3,3,462,s,315,hydra_custom,6,4,2,3,2,458,s,218,momiji,5,5,0,6,3,662,s,436
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,331,bravo,FALSE,dualsweeper,18,13,5,10,4,1343,x,1113,dualsweeper_custom,15,13,2,9,4,1618,x,550,bold_7,6,5,1,11,2,1199,x,178,splatcharger,14,12,2,6,2,1268,s+,371,sshooter_becchu,14,10,4,14,5,1388,x,170,h3reelgun_cherry,8,4,4,12,3,1292,b+,80,sshooter_becchu,11,7,4,8,5,1189,b,95,prime_becchu,15,13,2,10,3,1267,s,198
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,wakaba,15,6,9,4,8,1495,a+,323,barrelspinner_remix,11,8,3,8,4,977,a,94,bold_neo,10,9,1,6,8,1455,a+,293,quadhopper_white,11,9,2,8,4,1051,a-,105,momiji,2,2,0,9,6,1449,a+,323,sshooter_becchu,8,8,0,10,4,1287,a-,131,hissen_hue,11,7,4,6,6,1389,a,83,longblaster_necro,13,8,5,7,4,920,a+,126
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,347,bravo,FALSE,dualsweeper,12,12,0,7,6,1432,x,1113,squiclean_b,7,6,1,11,3,822,x,165,sshooter_becchu,6,5,1,12,4,1386,s+,268,dualsweeper_custom,9,5,4,7,4,1236,x,550,sshooter_becchu,20,14,6,6,7,1448,x,191,promodeler_mg,5,3,2,11,5,1085,a-,88,jetsweeper_custom,4,2,2,7,2,889,a,60,h3reelgun_d,19,16,3,5,5,1480,x,374
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,wakaba,15,11,4,6,7,1551,a+,323,dynamo_becchu,10,4,6,4,6,1054,a+,115,maneuver,12,11,1,7,6,1060,a+,253,nzap89,8,6,2,9,5,962,a+,393,hissen,8,4,4,10,3,941,a,90,sshooter_becchu,6,6,0,8,4,889,a-,34,momiji,6,4,2,5,5,1533,a+,591,nzap85,16,12,4,9,4,1167,a+,279
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,78,alpha,TRUE,dualsweeper,3,3,0,1,1,451,x,1113,dualsweeper_custom,1,0,1,0,1,412,x,550,nova,3,1,2,3,0,169,x,332,prime_becchu,8,6,2,0,1,439,x,361,furo_deco,3,3,0,2,1,468,x,272,squiclean_a,1,1,0,3,0,208,x,210,nzap85,1,0,1,4,0,333,x,99,jetsweeper_custom,1,0,1,1,1,357,s+,373
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,163,bravo,TRUE,52gal_becchu,1,1,0,3,2,535,a-,140,clashblaster_neo,5,5,0,3,1,450,a-,135,sshooter_becchu,1,1,0,5,2,660,a,363,jetsweeper,8,6,2,5,3,825,a,73,nzap89,5,5,0,4,3,688,a,55,dualsweeper,7,4,3,2,4,654,a+,53,sharp_neo,7,5,2,5,3,774,a-,338,sshooter_becchu,2,2,0,2,3,644,a,164
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,324,alpha,FALSE,dualsweeper,12,8,4,6,4,1178,x,1113,jetsweeper_custom,10,5,5,4,5,1168,x,136,barrelspinner_remix,9,7,2,6,2,947,s,120,dualsweeper_custom,9,7,2,5,2,1170,x,550,nova,8,7,1,8,4,918,x,332,prime_becchu,6,5,1,8,2,1093,x,361,nzap85,9,6,3,6,6,1481,x,99,jetsweeper_custom,5,3,2,5,4,1077,s+,373
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nova_becchu,7,7,0,6,2,768,,502,bold,2,1,1,6,2,776,,27,splatscope,5,4,1,4,1,606,,143,clashblaster_neo,3,3,0,6,0,493,,47,bold,6,5,1,3,1,1065,,76,bold_7,11,11,0,4,2,773,,257,prime_becchu,2,2,0,2,2,684,,65,squiclean_b,3,3,0,6,0,441,,63
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,wakaba,9,3,6,7,5,1065,a+,323,dynamo_becchu,12,8,4,5,5,1001,a+,115,bamboo14mk2,8,6,2,7,3,730,a+,112,hissen_hue,14,12,2,3,5,1243,a+,155,momiji,4,2,2,8,5,1170,a,282,dynamo_becchu,8,5,3,2,8,1328,a+,145,heroslosher_replica,7,6,1,9,4,780,a+,78,bold_neo,9,9,0,10,3,816,a-,24
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,168,alpha,TRUE,52gal_becchu,8,7,1,3,3,699,a-,140,nzap89,2,1,1,4,2,505,a,55,liter4k,3,3,0,2,4,997,a,93,hissen,6,3,3,3,2,555,a-,27,sshooter_becchu,5,2,3,5,1,474,a-,93,momiji,5,3,2,2,3,782,a,625,furo,5,3,2,3,3,929,a+,581,hokusai_hue,2,2,0,4,3,559,a+,121
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,kelvin525,5,3,2,3,1,820,,502,bold_7,10,7,3,3,4,967,,258,bamboo14mk3,3,3,0,2,2,622,,82,splatscope,2,2,0,2,1,578,,143,nzap85,4,3,1,3,2,888,,47,bold,3,3,0,2,2,840,,27,sputtery_clear,3,3,0,5,1,711,,42,l3reelgun_d,1,1,0,5,1,701,,155
2022-06-21T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,4,2,2,8,4,1238,x,1113,prime,16,12,4,7,3,1262,x,320,nzap89,6,6,0,8,4,1062,b,73,dualsweeper_custom,10,8,2,7,3,1283,x,550,bold_neo,6,6,0,5,12,2091,s+,190,squiclean_a,6,3,3,7,2,768,x,210,furo_deco,7,5,2,6,4,1575,x,272,longblaster_necro,16,16,0,10,1,844,a+,70
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,52gal_becchu,3,3,0,6,6,1187,a-,140,variableroller_foil,7,6,1,7,5,977,a-,34,herocharger_replica,7,7,0,4,3,970,a-,235,hissen_hue,6,5,1,6,3,1071,a,238,sshooter_becchu,5,5,0,2,7,1267,a-,52,variableroller_foil,2,2,0,7,5,1010,a-,62,furo_deco,10,7,3,5,5,1559,a-,82,variableroller_foil,9,9,0,7,3,832,a+,332
2022-06-21T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,wakaba,16,6,10,7,6,1388,a+,323,nzap85,17,12,5,2,6,1083,a+,141,splatroller,8,7,1,6,4,999,a+,22,sshooter_becchu,7,5,2,7,6,1060,a,20,bold_neo,3,2,1,11,4,0,a+,531,liter4k,10,7,3,6,4,1331,a-,20,splatroller,10,9,1,9,1,0,a-,16,sshooter_becchu,5,4,1,6,5,1209,a+,198
2022-06-21T02:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_clear,7,6,1,6,1,843,,502,promodeler_mg,3,2,1,2,3,1229,,47,splatcharger,3,2,1,1,1,754,,203,longblaster_necro,2,2,0,5,1,569,,167,jetsweeper,4,3,1,1,4,1119,,392,52gal_becchu,5,4,1,4,2,842,,96,bold,0,0,0,3,1,817,,27,longblaster_necro,9,7,2,4,1,605,,149
