# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,304,bravo,FALSE,hydra_custom,8,6,2,3,5,1274,x,361,nzap85,13,7,6,11,5,1571,x,289,hydra_custom,10,8,2,3,4,1248,x,48,variableroller,4,4,0,11,3,1218,x,385,liter4k,13,12,1,3,6,1501,x,332,prime_becchu,11,6,5,4,5,1329,x,297,furo_deco,7,5,2,10,6,1565,a+,81,bottlegeyser_foil,6,5,1,8,2,916,x,171
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,171,alpha,TRUE,nzap85,10,7,3,3,3,824,x,393,sshooter,9,5,4,4,2,814,x,168,promodeler_mg,8,4,4,2,5,1287,s+,388,sharp_neo,4,2,2,4,2,910,x,437,dualsweeper_custom,6,6,0,4,3,1063,x,373,wakaba,5,4,1,5,4,1011,s+,240,prime_collabo,3,3,0,4,2,701,x,144,ochiba,1,0,1,5,2,892,s+,72
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,52gal_becchu,10,7,3,9,2,1090,s+,669,dualsweeper_custom,7,7,0,11,2,1002,s+,60,hissen,11,7,4,12,2,999,s+,113,squiclean_g,11,11,0,9,4,1124,s+,127,hydra_custom,9,9,0,9,2,878,s+,221,nova,16,13,3,8,2,1132,s+,156,52gal_becchu,13,11,2,6,4,1363,s+,77,prime_becchu,7,7,0,9,1,860,s+,56
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,251,bravo,TRUE,jetsweeper,5,4,1,3,7,1080,x,191,hokusai_becchu,7,5,2,10,2,585,x,108,rapid_becchu,7,3,4,6,2,612,x,252,sshooter_becchu,6,4,2,7,3,956,x,288,sshooter_collabo,8,6,2,6,1,801,x,440,squiclean_a,7,7,0,3,2,485,x,91,sshooter_becchu,11,9,2,2,5,1240,x,510,52gal_becchu,5,4,1,5,2,837,x,328
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,6,3,3,6,4,1105,x,265,rapid_becchu,8,5,3,6,4,858,x,297,dynamo_tesla,13,9,4,8,3,974,x,276,sharp_neo,11,9,2,7,3,883,x,327,52gal_becchu,14,11,3,6,4,972,x,97,variableroller_foil,5,2,3,6,5,1350,x,219,kugelschreiber_hue,9,9,0,9,0,543,x,506,sshooter_becchu,5,5,0,5,4,1029,x,284
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,119,alpha,TRUE,nzap85,8,6,2,2,1,576,x,393,ochiba,5,3,2,3,2,541,x,437,nautilus47,4,3,1,2,1,364,s+,55,dynamo_becchu,0,0,0,1,2,474,s+,61,dynamo_tesla,4,3,1,3,3,515,s+,39,herocharger_replica,2,2,0,3,1,328,x,327,herocharger_replica,2,2,0,3,1,372,x,206,bold_7,2,1,1,3,1,487,s+,157
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,312,alpha,FALSE,hydra_custom,13,12,1,4,4,1198,x,361,rapid_elite,10,6,4,4,7,1617,x,161,variableroller_foil,7,5,2,10,6,1420,x,385,dynamo_tesla,7,2,5,8,5,1408,x,238,hydra_custom,11,11,0,5,4,979,x,99,furo_deco,10,6,4,6,8,2050,x,198,rapid,7,4,3,5,4,1403,x,259,prime_becchu,7,5,2,9,3,955,x,110
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,283,bravo,TRUE,nzap85,14,12,2,11,4,1144,x,393,herocharger_replica,8,7,1,6,2,917,x,358,ochiba,6,4,2,5,6,1466,x,437,kelvin525_deco,6,3,3,8,2,840,s+,79,nzap85,17,13,4,8,4,1264,x,796,barrelspinner_remix,11,6,5,8,4,1204,x,305,rapid_elite,10,5,5,6,3,1055,x,414,barrelspinner_remix,9,6,3,4,4,1077,s+,269
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,jetsweeper,12,8,4,6,8,1522,x,191,prime_becchu,9,6,3,6,5,1096,x,153,52gal_becchu,12,12,0,10,3,930,x,62,spygadget_sorella,5,3,2,8,5,1230,x,169,squiclean_a,8,6,2,9,3,910,x,91,sshooter_becchu,12,8,4,7,5,1286,x,510,52gal_becchu,10,10,0,7,4,1355,x,62,pablo,6,5,1,7,6,1287,x,115
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,7,7,0,4,4,1221,s+,669,jetsweeper,10,5,5,2,4,921,s+,41,nautilus79,8,6,2,2,3,868,s+,125,clashblaster_neo,13,10,3,6,2,673,s+,130,bottlegeyser_foil,6,5,1,5,1,806,s+,73,dynamo_tesla,4,3,1,9,2,497,s+,254,l3reelgun,2,2,0,7,3,1083,s+,495,maneuver,7,4,3,7,5,1217,s+,68
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,5,3,2,7,4,1004,x,265,screwslosher_becchu,9,7,2,4,2,1296,x,577,rapid_elite_deco,9,5,4,3,5,874,x,297,dynamo_tesla,8,5,3,5,3,1058,x,276,52gal_becchu,13,11,2,7,4,1253,x,1008,longblaster_necro,5,3,2,2,4,961,x,226,hydra_custom,3,3,0,2,3,778,x,114,nzap85,4,2,2,10,2,1141,x,465
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,126,alpha,TRUE,hydra_custom,7,6,1,1,2,565,x,361,wakaba,8,5,3,1,3,795,x,204,variableroller_foil,3,1,2,3,2,569,x,385,splatroller,3,3,0,3,0,302,x,502,96gal,4,2,2,5,1,454,x,110,bottlegeyser_foil,4,4,0,4,1,458,s+,42,dynamo_becchu,2,1,1,3,3,732,s+,167,squiclean_g,1,1,0,3,1,405,x,146
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,232,bravo,TRUE,pablo,9,8,1,5,6,1251,x,351,explosher_custom,2,2,0,3,4,1317,x,297,splatspinner,4,3,1,8,2,854,x,124,rapid_deco,5,2,3,7,0,754,x,183,prime_becchu,9,7,2,5,4,1043,x,459,wakaba,7,4,3,2,5,1382,x,396,52gal_becchu,5,3,2,5,2,952,x,396,liter4k,9,9,0,3,3,971,x,396
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,155,alpha,TRUE,nzap85,11,7,4,2,3,746,x,393,sharp_neo,7,6,1,2,3,1008,x,318,ochiba,5,3,2,5,2,585,x,437,splatcharger_collabo,2,2,0,1,2,620,x,533,sharp_neo,6,6,0,4,2,871,x,242,wakaba,3,1,2,6,2,628,x,75,kugelschreiber_hue,3,3,0,3,2,826,x,496,splatscope_collabo,0,0,0,5,0,391,s,52
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,280,bravo,TRUE,hydra_custom,8,6,2,6,3,815,x,361,nzap85,13,6,7,7,6,1340,s+,83,splatroller,11,10,1,3,3,857,x,34,variableroller_foil,8,5,3,8,6,1385,x,385,splatroller_collabo,10,9,1,7,4,1012,x,361,hissen_hue,10,8,2,9,2,829,x,291,dualsweeper,6,3,3,5,6,1321,s+,181,nzap89,5,4,1,6,8,1519,x,146
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,bravo,FALSE,jetsweeper,6,4,2,3,11,1837,x,191,wakaba,13,11,2,9,6,1385,x,198,heroroller_replica,5,4,1,9,3,962,x,136,nzap89,5,3,2,9,5,1160,x,149,splatroller,8,7,1,5,3,1163,x,225,liter4k_scope,7,6,1,3,5,1540,x,61,sharp,12,8,4,8,5,1346,x,90,52gal_becchu,12,9,3,6,4,1246,x,62
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,9,7,2,7,4,1115,x,265,bottlegeyser_foil,7,4,3,7,1,674,x,212,splatcharger,9,6,3,5,1,596,x,132,rapid_becchu,15,10,5,4,2,1043,x,297,bottlegeyser_foil,7,6,1,7,2,753,x,227,prime_becchu,8,6,2,4,2,1088,x,288,carbon_deco,6,5,1,8,2,803,x,490,nautilus47,8,6,2,9,1,613,x,309
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,134,bravo,TRUE,nzap85,6,6,0,2,3,744,x,393,ochiba,4,2,2,3,3,690,x,437,nzap85,3,2,1,3,2,700,x,177,nzap85,1,1,0,5,1,589,x,221,longblaster,8,5,3,3,1,484,x,338,kugelschreiber_hue,5,2,3,2,1,678,x,496,prime_becchu,4,4,0,4,1,565,x,242,sharp_neo,3,2,1,2,2,690,x,396
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,spygadget,17,12,5,6,6,1438,x,351,rapid,6,3,3,8,1,885,x,183,splatspinner,8,7,1,9,2,1022,x,124,explosher_custom,8,3,5,5,3,1502,x,297,spygadget_becchu,10,3,7,4,7,1407,x,520,rapid_becchu,13,13,0,6,4,985,x,442,furo,8,5,3,8,4,1412,x,396,prime_becchu,9,7,2,7,4,1157,x,297
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,87,alpha,TRUE,nzap85,8,6,2,2,1,355,x,393,ochiba,6,4,2,0,2,476,x,437,prime_collabo,5,5,0,1,1,349,x,145,bottlegeyser_foil,4,2,2,0,1,384,s+,72,nzap89,2,2,0,4,1,346,b-,22,octoshooter_replica,2,1,1,5,0,250,s,105,sshooter_collabo,0,0,0,3,1,418,x,105,splatcharger_collabo,0,0,0,5,0,181,s,39
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,208,alpha,TRUE,jetsweeper,5,3,2,2,4,957,x,191,splatroller_becchu,13,12,1,4,1,889,x,494,l3reelgun_becchu,7,5,2,4,4,711,x,40,52gal_deco,4,2,2,4,2,722,x,189,liter4k_scope,2,2,0,3,2,795,x,61,52gal_becchu,6,5,1,8,1,721,x,443,nzap89,6,5,1,7,2,862,x,149,splatroller,2,2,0,4,1,564,x,99
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,114,alpha,TRUE,hydra_custom,7,3,4,0,1,483,x,361,wakaba,8,6,2,1,3,621,x,435,prime_collabo,7,6,1,4,0,488,x,627,variableroller_foil,0,0,0,4,1,492,x,385,96gal,4,3,1,3,2,662,x,484,maneuver_becchu,3,3,0,4,2,483,x,128,bamboo14mk1,3,3,0,4,2,533,x,92,52gal_becchu,2,0,2,4,1,463,x,198
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,143,alpha,TRUE,nzap85,8,7,1,4,2,665,x,393,jetsweeper_custom,10,5,5,0,4,722,x,373,wakaba,8,2,6,2,3,737,s+,240,ochiba,5,2,3,2,2,601,x,437,sharp_neo,5,4,1,4,1,646,x,154,momiji,3,1,2,3,3,840,,15,pablo_hue,2,2,0,3,3,665,x,92,l3reelgun_d,2,1,1,6,2,575,x,435
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,6,5,1,10,4,1128,x,265,bottlegeyser_foil,11,9,2,6,3,1094,x,182,clashblaster_neo,13,8,5,6,4,1064,x,253,jetsweeper_custom,10,6,4,5,7,1467,x,139,bottlegeyser_foil,13,12,1,7,3,1081,x,227,bottlegeyser_foil,14,11,3,6,3,1156,x,212,splatcharger,3,3,0,9,1,639,x,132,bold_neo,2,1,1,6,10,1850,x,210
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,123,alpha,TRUE,spygadget,11,4,7,3,2,574,x,351,rapid,9,6,3,2,0,434,x,183,splatspinner,4,4,0,4,0,386,x,124,explosher_custom,7,5,2,4,1,556,x,297,variableroller_foil,3,2,1,4,3,675,x,354,96gal_deco,3,2,1,4,2,485,c-,32,nzap85,4,2,2,5,1,449,x,116,sshooter_collabo,7,7,0,6,1,534,x,288
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,171,alpha,TRUE,jetsweeper,4,3,1,1,4,833,x,191,pablo_hue,4,2,2,0,3,798,x,325,nzap89,6,5,1,4,3,853,x,186,dualsweeper,7,6,1,2,3,961,x,185,l3reelgun_becchu,5,5,0,4,2,855,x,40,splatcharger_becchu,2,1,1,3,2,641,x,198,hokusai_hue,2,1,1,5,3,739,x,183,jetsweeper,1,0,1,4,3,778,x,104
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,95,alpha,TRUE,nzap85,6,3,3,2,0,356,x,393,spygadget,5,3,2,0,3,523,x,214,herospinner_replica,4,3,1,1,1,401,x,303,ochiba,3,2,1,2,1,353,x,437,screwslosher,3,3,0,3,1,364,x,435,jetsweeper_custom,1,1,0,2,2,498,x,259,kelvin525_deco,1,1,0,3,1,309,s+,72,splatcharger,0,0,0,3,1,326,,15
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,155,bravo,TRUE,spygadget,4,2,2,3,5,1001,x,351,splatspinner,3,2,1,5,1,597,x,124,rapid,4,3,1,6,0,433,x,183,explosher_custom,1,0,1,3,3,893,x,297,momiji,3,3,0,1,3,785,a+,191,barrelspinner_remix,4,3,1,1,1,710,a,52,bucketslosher_soda,6,4,2,4,2,636,x,185,sshooter_becchu,7,7,0,1,4,1041,x,300
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,103,alpha,TRUE,sshooter_becchu,4,3,1,2,2,515,x,265,squiclean_a,8,6,2,1,1,426,x,321,maneuver,5,4,1,1,1,387,x,92,prime_collabo,4,3,1,0,1,372,x,442,dynamo_becchu,1,1,0,4,1,529,x,493,l3reelgun_d,3,3,0,6,0,402,x,212,barrelspinner_remix,1,0,1,3,1,372,x,94,clashblaster_neo,0,0,0,3,0,338,x,166
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,243,bravo,TRUE,jetsweeper,6,3,3,5,4,838,x,191,sputtery_hue,5,1,4,9,0,424,x,151,nautilus79,8,6,2,6,1,831,x,224,nzap89,6,6,0,8,3,738,x,346,longblaster_necro,20,18,2,2,4,870,x,428,jetsweeper,5,4,1,4,4,905,x,104,hokusai_becchu,4,2,2,6,1,464,x,181,nzap85,7,4,3,5,3,800,x,135
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,234,bravo,TRUE,hydra_custom,4,2,2,3,4,957,x,361,sshooter,9,9,0,6,4,1016,x,168,wakaba,8,3,5,4,7,1332,s+,389,variableroller_foil,6,6,0,6,5,1107,x,385,campingshelter_camo,11,7,4,6,4,1291,x,232,octoshooter_replica,9,7,2,2,4,1089,x,198,kelvin525_deco,4,3,1,5,2,871,x,128,momiji,2,2,0,7,3,1019,s,99
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,128,bravo,TRUE,nzap85,2,1,1,4,2,529,x,393,sharp_neo,5,4,1,5,2,707,x,373,wakaba,4,1,3,5,2,558,s+,240,ochiba,1,1,0,3,3,605,x,437,sshooter,8,7,1,4,3,695,,15,herospinner_replica,6,5,1,2,1,526,x,304,spygadget,5,1,4,0,3,654,x,214,sshooter_becchu,5,4,1,1,2,601,x,435
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,bravo,FALSE,sshooter_becchu,12,10,2,8,7,1508,x,265,squiclean_a,7,5,2,10,4,807,x,321,splatcharger_becchu,6,5,1,8,4,828,x,206,hissen_hue,9,8,1,10,5,1471,x,203,liter4k,10,7,3,6,4,1216,x,312,barrelspinner_remix,15,10,5,5,4,1333,x,238,sshooter_becchu,15,12,3,6,3,1344,x,374,variableroller_foil,9,7,2,11,1,947,x,208
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,303,bravo,FALSE,spygadget,14,3,11,9,4,974,x,351,rapid,12,10,2,9,2,848,x,183,splatspinner,9,7,2,10,4,1180,x,124,explosher_custom,15,7,8,8,3,1373,x,297,quadhopper_black,16,11,5,13,3,1131,x,461,h3reelgun_d,16,9,7,5,6,1271,x,395,bottlegeyser,13,5,8,6,3,748,x,43,barrelspinner_remix,18,11,7,3,6,1357,x,124
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,97,bravo,TRUE,screwslosher_becchu,4,2,2,3,1,450,x,393,ochiba,5,4,1,3,2,591,x,437,nzap85,2,0,2,5,1,327,s+,297,furo,1,0,1,4,2,481,x,331,wakaba,11,5,6,0,4,877,x,1008,octoshooter_replica,6,6,0,1,1,400,x,198,l3reelgun_d,3,1,2,3,1,451,x,315,kelvin525_deco,3,3,0,2,1,348,x,128
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,273,alpha,TRUE,jetsweeper,6,4,2,4,5,1212,x,191,clashblaster_neo,10,8,2,8,2,868,x,253,52gal_becchu,8,7,1,7,3,1138,x,194,bucketslosher,8,4,4,3,5,1414,x,131,kugelschreiber,12,11,1,4,5,1074,x,285,furo_deco,4,4,0,8,2,709,x,177,52gal_becchu,8,7,1,8,5,1390,x,349,sshooter_becchu,2,0,2,5,7,1278,x,594
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,98,alpha,TRUE,prime_becchu,6,4,2,1,1,354,x,393,wakaba,9,4,5,0,3,783,x,1008,ochiba,5,2,3,2,1,443,x,437,bottlegeyser_foil,5,3,2,3,0,249,x,315,liter4k,3,3,0,3,1,361,x,332,h3reelgun_cherry,2,1,1,3,1,338,a,198,heromaneuver_replica,1,1,0,4,2,480,x,198,furo_deco,1,1,0,3,1,425,a+,82
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_becchu,4,4,0,6,6,1319,x,265,sshooter_collabo,11,8,3,7,1,730,x,172,sharp_neo,10,9,1,9,1,760,x,253,longblaster_necro,9,5,4,6,2,646,x,189,52gal_becchu,7,7,0,10,3,772,x,397,hotblaster_custom,10,7,3,7,1,556,x,64,hissen_hue,10,9,1,6,4,1112,x,203,sshooter_becchu,7,4,3,4,5,1030,x,374
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,84,alpha,TRUE,pablo,7,5,2,2,2,550,x,351,rapid_elite,2,0,2,1,0,202,x,183,splatspinner,5,5,0,2,1,455,x,124,explosher_custom,5,2,3,0,1,432,x,297,hissen,5,3,2,3,1,369,x,198,squiclean_a,3,2,1,3,1,366,x,468,splatroller_becchu,1,0,1,4,0,258,x,442,52gal_becchu,0,0,0,2,1,348,x,301
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,89,bravo,TRUE,prime_becchu,1,0,1,4,1,335,x,393,h3reelgun_cherry,3,3,0,4,1,356,a,198,heromaneuver_replica,1,1,0,3,2,550,x,198,ochiba,0,0,0,3,2,457,x,437,wakaba,10,4,6,0,3,692,x,435,prime_collabo,6,4,2,1,1,384,x,627,kugelschreiber_hue,4,3,1,2,1,505,x,496,sshooter_becchu,3,3,0,1,1,327,x,242
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,340,bravo,FALSE,jetsweeper,5,2,3,7,4,914,x,191,longblaster_necro,5,4,1,6,4,804,x,297,wakaba,6,5,1,9,5,1132,x,183,bucketslosher,7,7,0,5,7,1500,x,131,l3reelgun_becchu,11,10,1,6,4,1019,x,40,bucketslosher_soda,5,2,3,6,2,837,x,99,bold_7,9,8,1,6,4,1337,x,316,splatscope,8,7,1,0,4,1015,x,87
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,298,bravo,TRUE,pablo,9,7,2,6,7,1546,x,351,rapid_elite,9,7,2,9,1,753,x,183,splatspinner,8,6,2,12,3,1049,x,124,explosher_custom,7,2,5,6,4,1588,x,297,barrelspinner_remix,7,4,3,4,6,1409,x,124,bottlegeyser_foil,14,11,3,7,5,1266,x,461,bottlegeyser_foil,18,16,2,5,4,1115,x,43,h3reelgun_d,7,2,5,6,6,1296,x,395
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter_becchu,7,2,5,4,6,1124,x,265,wakaba,8,5,3,4,5,1014,x,357,splatroller,6,5,1,4,3,792,x,215,jetsweeper_custom,13,10,3,2,6,1206,x,151,furo,1,0,1,6,4,1044,x,194,bold_7,6,5,1,5,2,1183,x,291,maneuver,7,5,2,7,4,811,x,52,sshooter_becchu,5,4,1,4,6,1232,x,374
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,71,bravo,TRUE,rapid_becchu,2,2,0,3,1,243,x,393,ochiba,1,1,0,3,1,326,x,437,spygadget,1,1,0,3,0,282,x,214,herospinner_replica,0,0,0,2,1,254,x,304,sshooter_becchu,7,5,2,1,2,470,x,446,squiclean_b,3,3,0,1,1,311,x,255,squiclean_b,2,2,0,2,1,294,x,433,sshooter_becchu,1,1,0,0,1,292,x,263
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,90,alpha,TRUE,rapid_becchu,5,4,1,1,1,320,x,393,prime_becchu,8,6,2,0,2,554,x,437,nova,6,5,1,0,1,356,s+,137,jetsweeper_custom,1,0,1,2,1,353,x,94,promodeler_mg,2,0,2,4,2,500,x,332,heroroller_replica,2,2,0,4,1,309,x,324,hydra_custom,1,1,0,3,1,239,b+,125,52gal_becchu,0,0,0,4,2,423,s,222
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,162,bravo,TRUE,pablo,4,4,0,4,4,939,x,351,rapid_elite,1,1,0,2,1,0,x,183,splatspinner,4,3,1,5,2,479,x,124,explosher_custom,2,1,1,5,2,682,x,297,liter4k,5,5,0,1,1,543,x,396,wakaba,6,1,5,0,3,1000,x,396,52gal_becchu,7,7,0,4,1,552,x,396,prime_becchu,5,3,2,4,1,557,x,460
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,jetsweeper,11,7,4,1,6,1129,x,191,variableroller_foil,8,8,0,8,2,745,x,138,maneuver_becchu,7,6,1,5,4,1250,x,667,hissen_hue,7,5,2,7,4,1344,x,543,hissen_hue,11,8,3,7,4,926,x,102,52gal_becchu,5,5,0,5,4,909,x,196,bucketslosher,6,4,2,5,6,1351,x,131,variableroller_foil,4,4,0,9,5,1288,x,704
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,117,alpha,TRUE,rapid_becchu,9,7,2,0,1,565,x,393,prime_becchu,5,5,0,1,1,605,x,437,prime_becchu,5,3,2,1,1,384,s,31,clashblaster_neo,2,2,0,3,1,394,x,70,heromaneuver_replica,2,2,0,6,0,360,s+,60,momiji,2,2,0,6,0,306,a,48,dynamo_becchu,1,1,0,3,3,725,x,183,nzap89,0,0,0,2,3,582,s,107
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter_becchu,6,5,1,12,2,815,x,265,prime,9,7,2,9,2,631,x,213,pablo,6,6,0,10,3,948,x,649,furo,8,7,1,7,4,1202,x,309,52gal_becchu,15,13,2,6,3,950,x,255,hissen_hue,9,7,2,5,3,968,x,396,longblaster_necro,13,10,3,7,1,661,x,177,quadhopper_black,13,8,5,7,0,884,x,158
2022-06-27T20:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,166,alpha,TRUE,pablo,15,12,3,4,3,924,x,351,splatspinner,8,6,2,6,1,667,x,124,rapid_elite,8,1,7,4,2,531,x,183,explosher_custom,8,3,5,3,2,756,x,297,wakaba,7,3,4,3,4,1081,x,62,kelvin525_deco,8,8,0,6,1,450,x,279,sshooter_becchu,5,5,0,5,4,893,s,200,longblaster,2,1,1,8,0,460,x,258
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,314,bravo,FALSE,jetsweeper,2,1,1,3,9,1597,x,191,bucketslosher,12,11,1,4,8,1633,x,478,octoshooter_replica,11,8,3,11,3,1002,x,94,pablo,7,3,4,4,8,1193,x,115,sshooter_becchu,9,9,0,5,7,1455,x,62,spygadget,13,9,4,6,6,1611,x,214,wakaba,5,2,3,3,7,1445,x,431,dualsweeper_custom,2,1,1,10,3,859,x,223
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,185,bravo,TRUE,jetsweeper,2,2,0,3,4,878,x,191,explosher_custom,3,1,2,2,2,1102,x,169,nzap85,2,2,0,6,2,683,x,297,wakaba,1,0,1,5,3,1002,x,431,liter4k_scope,5,4,1,0,4,1012,x,134,sshooter_becchu,3,3,0,3,4,708,x,139,sharp_neo,6,3,3,1,5,1439,x,305,hotblaster,10,5,5,1,3,494,x,214
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper,9,7,2,3,9,1486,x,191,sshooter_becchu,13,9,4,6,8,1565,x,71,promodeler_pg,11,5,6,6,6,1406,x,142,hissen_hue,6,6,0,7,5,1309,x,211,prime_becchu,9,6,3,9,2,951,x,157,promodeler_pg,8,8,0,6,7,1800,x,56,clashblaster_neo,6,4,2,7,5,1052,x,288,liter4k,7,4,3,5,6,1673,x,221
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper,5,4,1,4,8,1504,x,191,heroroller_replica,14,10,4,11,1,1115,x,467,dualsweeper_custom,7,7,0,8,4,1421,x,236,splatcharger,4,4,0,5,3,924,x,123,liter4k_scope,12,10,2,5,6,1403,x,134,dynamo_becchu,8,6,2,7,6,1227,x,242,prime_becchu,10,7,3,7,4,1195,x,169,52gal_becchu,5,5,0,6,7,1312,x,154
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,jetsweeper,11,9,2,8,7,1414,x,191,heroroller_replica,10,10,0,10,4,1184,x,467,nova,13,10,3,9,2,897,x,88,52gal_becchu,5,4,1,7,6,1417,x,154,hissen,16,10,6,6,6,1290,x,494,52gal_becchu,8,7,1,9,4,1275,x,294,dualsweeper_custom,9,8,1,6,4,1397,x,236,sshooter,10,9,1,12,1,819,x,42
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,194,bravo,TRUE,bottlegeyser_foil,4,3,1,5,1,622,x,393,sshooter_collabo,8,6,2,4,2,715,x,311,96gal,5,2,3,6,3,807,x,214,furo,1,1,0,5,3,872,x,437,carbon_deco,11,6,5,4,2,709,x,612,hydra_custom,9,6,3,2,2,503,x,564,pablo_permanent,7,4,3,2,4,1116,x,1082,parashelter_sorella,7,4,3,4,3,808,x,268
