# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,52gal_becchu,10,8,2,8,4,1377,s+,110,sshooter,8,8,0,9,3,1047,b+,58,sharp_neo,8,4,4,10,0,1094,s,85,maneuver,7,7,0,12,3,956,a-,86,pablo,16,15,1,3,4,1316,,234,pablo,12,8,4,7,2,976,s+,232,bold,9,8,1,12,3,1398,s+,343,prime_becchu,8,6,2,6,4,1059,a-,43
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,303,bravo,FALSE,furo,11,10,1,5,6,1540,x,618,longblaster_necro,9,6,3,9,1,689,x,171,barrelspinner_remix,0,0,0,1,1,0,x,88,jetsweeper_custom,10,8,2,8,4,1117,x,116,jetsweeper_custom,8,5,3,5,4,862,x,355,barrelspinner_remix,10,5,5,4,5,914,x,223,prime,9,9,0,9,4,1000,x,572,liter4k,5,4,1,6,5,1081,x,164
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,hydra_custom,8,5,3,7,2,685,a+,273,variableroller_foil,5,4,1,9,4,1246,a,85,sshooter_becchu,12,11,1,9,3,1008,a-,380,bold,10,10,0,10,5,1585,a,180,nova,20,17,3,9,3,877,a+,184,hokusai_hue,9,7,2,6,7,1322,a,106,52gal_becchu,10,8,2,7,6,1533,a,87,prime_becchu,3,3,0,8,5,1043,a,136
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,3,3,0,4,3,1104,,297,splatroller,6,6,0,3,3,889,,128,52gal_becchu,5,3,2,5,1,825,,247,52gal_becchu,3,1,2,6,0,644,,140,promodeler_pg,2,1,1,4,3,1037,,47,hissen,9,4,5,3,4,930,,107,screwslosher_becchu,7,6,1,3,3,927,,61,sputtery_clear,6,6,0,5,0,573,,198
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,96gal_deco,8,8,0,9,1,913,s+,131,52gal_becchu,13,12,1,11,2,969,a-,39,hotblaster_custom,13,9,4,8,0,943,a,49,kugelschreiber,10,6,4,9,0,746,a-,135,screwslosher_becchu,16,7,9,8,3,989,s,80,splatroller,16,16,0,8,1,894,s+,72,hydra_custom,13,7,6,8,3,833,a+,427,maneuver,11,7,4,11,2,907,a,449
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,hydra_custom,8,6,2,5,2,844,x,359,furo,10,7,3,10,3,1294,x,559,pablo,10,8,2,11,2,894,x,344,sputtery,4,2,2,9,3,1144,s+,236,squiclean_b,12,9,3,6,5,1143,x,208,bottlegeyser_foil,12,11,1,7,2,972,x,280,quadhopper_black,12,11,1,5,1,1073,x,297,nzap89,9,4,5,5,4,1048,s+,103
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,271,bravo,TRUE,dualsweeper,9,7,2,9,3,1233,x,1110,hissen,3,3,0,14,0,508,a+,153,52gal_becchu,4,3,1,10,2,961,x,378,nzap85,6,4,2,9,4,1181,x,434,hotblaster_custom,11,7,4,5,3,760,a+,52,sharp_neo,15,9,6,5,3,1335,s+,159,splatscope,14,12,2,1,3,905,x,379,dualsweeper_custom,22,14,8,7,2,1051,s,245
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,52gal_becchu,16,13,3,11,2,1053,s+,110,sshooter_becchu,17,13,4,8,4,1125,b+,154,longblaster_necro,11,7,4,5,3,701,c+,79,prime_becchu,5,4,1,8,2,817,b+,58,hissen,15,10,5,9,2,737,b,31,nzap85,12,9,3,11,3,988,a-,47,jetsweeper,11,7,4,8,5,1037,b-,41,52gal_becchu,8,6,2,9,3,857,c+,37
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,5,5,0,4,3,1060,,297,screwslosher_becchu,2,1,1,2,2,789,,61,hissen,3,2,1,4,2,706,,107,splatroller,2,1,1,5,1,626,,128,promodeler_pg,1,0,1,3,4,1032,,47,52gal_becchu,9,8,1,5,2,957,,247,variableroller_foil,4,2,2,2,3,817,,216,hydra,4,2,2,2,2,580,,396
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,159,alpha,TRUE,furo,6,4,2,4,3,666,x,618,liter4k,3,2,1,2,3,509,x,147,promodeler_pg,3,2,1,1,3,711,x,198,sshooter_becchu,6,6,0,1,5,930,x,410,momiji,2,2,0,3,3,897,x,389,sshooter_becchu,1,0,1,3,2,678,x,397,barrelspinner_remix,4,3,1,4,1,365,x,223,sshooter_collabo,4,3,1,4,1,487,x,230
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,4,4,0,7,3,818,a+,273,hokusai_hue,7,7,0,11,2,736,a,106,52gal_becchu,5,4,1,6,3,961,a,49,sshooter_becchu,6,5,1,8,6,1389,a+,107,bold,11,10,1,3,6,1328,a,79,nzap89,12,6,6,4,8,1496,a,187,clashblaster,15,11,4,8,0,684,a+,145,liter4k,7,5,2,5,4,837,a,307
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper,9,5,4,6,6,1600,x,1110,campingshelter_camo,7,7,0,12,1,1022,s+,93,nzap85,8,3,5,8,5,1375,x,434,longblaster_necro,10,5,5,13,2,918,s+,132,prime_becchu,10,8,2,4,3,1028,s+,472,hydra_custom,13,5,8,5,3,868,x,498,52gal_becchu,20,16,4,6,4,1663,s,99,prime_becchu,10,10,0,5,4,1372,a+,233
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,5,4,1,4,3,1090,,297,promodeler_pg,2,2,0,4,4,1277,,47,splatcharger_collabo,3,3,0,4,2,845,,61,variableroller_foil,4,4,0,8,0,596,,350,52gal_becchu,6,6,0,4,3,1276,,247,variableroller_foil,6,5,1,1,4,1041,,216,sputtery_clear,6,5,1,4,3,979,,107,splatscope,3,3,0,4,0,569,,396
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,52gal_deco,13,10,3,4,2,1141,s+,131,hotblaster_custom,15,14,1,8,2,1002,a,49,prime_becchu,13,6,7,5,2,792,x,50,hokusai_becchu,2,2,0,7,2,752,c-,23,furo_deco,9,8,1,7,4,1102,s,100,52gal_becchu,9,8,1,9,3,962,a+,59,hissen_hue,6,5,1,9,2,737,a+,121,campingshelter_camo,5,3,2,7,1,795,b,38
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,175,alpha,TRUE,wakaba,5,3,2,5,3,821,s,322,nzap89,5,5,0,1,6,1052,s,57,dualsweeper_custom,2,2,0,1,3,823,s,280,bold,4,3,1,3,3,860,s,121,splatroller,3,3,0,4,2,592,s,82,sshooter_collabo,3,3,0,6,2,606,s,69,sharp_neo,2,2,0,2,2,909,s,165,ochiba,5,2,3,1,3,917,s,452
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,furo,10,9,1,4,8,1431,x,618,sshooter_collabo,9,7,2,8,3,844,x,206,bold,9,7,2,5,7,1416,x,246,splatcharger,2,1,1,8,3,601,x,167,liter4k_scope,1,1,0,2,1,0,x,66,bold_neo,12,8,4,10,5,1169,x,254,barrelspinner_remix,9,6,3,8,2,807,x,223,sshooter_becchu,13,10,3,4,7,1620,x,410
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,hydra_custom,7,6,1,2,5,1088,x,359,furo,8,3,5,10,3,1282,x,559,pablo,8,6,2,8,3,998,x,344,bold_neo,4,3,1,4,8,1416,s+,236,ochiba,12,8,4,4,5,1394,s,367,bamboo14mk1,12,10,2,3,5,1250,x,265,furo,8,4,4,4,4,1263,b,151,maneuver,5,2,3,7,3,873,a-,153
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,215,alpha,TRUE,hydra_custom,9,5,4,4,3,534,a+,273,prime_becchu,13,13,0,3,4,1034,a+,355,nzap89,3,3,0,1,6,1048,a-,100,nzap85,8,4,4,5,4,805,a-,344,bottlegeyser_foil,7,5,2,7,1,536,a,91,furo,3,2,1,8,2,755,a-,201,sshooter_becchu,6,5,1,4,3,903,a,339,nzap89,1,1,0,6,5,1015,a,187
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,3,3,0,3,3,1096,,297,promodeler_pg,1,1,0,5,3,896,,47,variableroller_foil,4,4,0,3,2,782,,216,hydra_custom,2,2,0,3,2,579,,198,sputtery_clear,4,3,1,3,3,966,,107,splatcharger_collabo,4,3,1,3,2,816,,61,52gal_becchu,8,6,2,3,2,804,,247,splatscope,4,2,2,2,1,702,,396
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,14,9,5,4,8,1832,s,322,furo,6,3,3,10,4,1290,s,140,hydra_custom,7,4,3,5,2,682,s,117,splatroller,12,12,0,3,3,1237,s,792,variableroller_foil,11,9,2,5,8,1748,s,200,longblaster_necro,10,6,4,9,2,859,s,74,campingshelter_camo,8,6,2,7,4,1211,s,668,bold,2,1,1,7,4,1445,s,121
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,328,bravo,FALSE,dualsweeper,6,5,1,7,6,1479,x,1110,pablo_permanent,4,3,1,9,2,758,a,100,ochiba,9,5,4,8,5,1331,x,1077,nzap85,10,5,5,6,6,1561,x,434,52gal_becchu,6,5,1,2,3,746,s+,472,hydra_custom,11,5,6,3,4,1125,x,498,nzap85,13,8,5,7,6,1908,x,156,hokusai_hue,12,12,0,6,4,1112,x,454
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,80,bravo,TRUE,furo,1,0,1,2,1,380,x,618,jetsweeper_custom,1,1,0,2,2,422,x,208,variableroller_foil,1,1,0,4,0,210,x,84,longblaster_necro,0,0,0,4,0,158,x,174,hissen,3,3,0,0,2,316,x,262,screwslosher_becchu,1,1,0,1,2,351,x,127,kelvin525_deco,7,5,2,1,2,338,x,99,rapid_elite_deco,8,3,5,0,1,239,x,178
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,301,alpha,FALSE,screwslosher_becchu,13,10,3,7,2,1130,s+,131,hissen_hue,14,12,2,7,2,859,a+,75,pablo,10,5,5,7,1,686,b+,88,hotblaster_custom,9,6,3,7,2,951,a,49,bold,12,8,4,9,3,1037,s,24,nzap85,10,5,5,9,4,929,s+,100,splatroller,10,10,0,5,3,807,s+,109,ochiba,7,5,2,10,3,1014,b-,34
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,hydra_custom,12,8,4,5,4,1105,x,359,pablo,11,7,4,8,3,1200,x,344,furo,10,9,1,9,5,1800,x,559,pablo_permanent,8,3,5,8,4,1089,s+,236,quadhopper_black,14,7,7,10,1,1019,x,297,nzap89,12,11,1,5,6,1524,s+,103,bottlegeyser_foil,11,8,3,5,4,1494,x,280,squiclean_b,6,4,2,8,3,1139,x,208
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hydra_custom,4,3,1,6,4,664,a+,273,hokusai_hue,8,7,1,8,3,779,a,72,promodeler_pg,4,1,3,8,5,1238,a,134,sshooter_becchu,4,4,0,7,6,1448,a-,92,sputtery_hue,17,16,1,4,5,994,a+,172,sshooter_becchu,4,3,1,6,6,1104,a,289,hissen_hue,10,8,2,3,5,1057,a,191,nzap85,11,2,9,2,7,1074,a,98
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,3,3,0,4,3,1167,,297,variableroller_foil,8,8,0,1,4,1038,,216,promodeler_pg,0,0,0,8,2,865,,47,splatscope,3,2,1,3,1,713,,396,52gal_becchu,6,6,0,3,4,1270,,247,sputtery_clear,6,4,2,4,3,935,,107,kugelschreiber,4,3,1,1,3,805,,198,nova_becchu,4,3,1,5,2,704,,62
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,301,bravo,FALSE,furo,6,5,1,6,5,1153,x,618,nzap85,7,4,3,10,4,871,x,605,jetsweeper_custom,7,5,2,8,5,971,x,208,nova_becchu,8,8,0,10,3,993,x,265,sputtery_clear,14,8,6,5,4,831,x,226,52gal_becchu,13,11,2,8,3,944,x,94,splatcharger,8,4,4,5,3,852,x,174,prime_becchu,11,11,0,4,5,1234,x,82
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,3,1,2,4,3,1006,,297,promodeler_pg,2,2,0,3,4,999,,47,promodeler_pg,6,5,1,3,4,957,,151,sshooter_collabo,5,4,1,3,3,826,,198,sputtery_clear,4,3,1,4,3,1003,,107,52gal_becchu,7,6,1,4,1,939,,247,prime_becchu,3,3,0,5,2,852,,62,splatscope,2,1,1,1,2,682,,396
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,302,alpha,FALSE,wakaba,14,9,5,10,5,1141,s,322,squiclean_b,11,11,0,7,4,1044,s,104,rapid_becchu,9,4,5,6,3,1045,s,56,nzap85,19,13,6,10,5,1137,s,813,bold_neo,17,15,2,6,5,1232,s,56,liter4k,8,5,3,10,3,928,s,79,nzap89,8,5,3,9,5,1198,s,180,variableroller_foil,9,8,1,12,1,816,s,91
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,195,bravo,TRUE,52gal_deco,5,4,1,3,3,984,s+,132,hotblaster_custom,5,5,0,7,1,616,a,49,pablo,5,3,2,7,1,505,s,53,splatroller,4,3,1,7,0,393,c-,15,splatroller_collabo,11,10,1,2,3,869,x,148,splatscope_becchu,10,8,2,3,2,807,x,275,hissen_hue,8,4,4,3,2,607,a+,75,pablo,4,2,2,7,0,461,b+,88
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,264,bravo,TRUE,dualsweeper,11,8,3,7,3,921,x,1110,nzap85,8,3,5,9,3,845,x,434,furo,7,5,2,6,1,679,a,142,nautilus47,11,7,4,8,1,569,s+,228,campingshelter_camo,13,13,0,6,2,1015,s+,93,longblaster_necro,5,4,1,5,2,612,s+,132,splatroller_collabo,9,7,2,6,2,785,x,190,heroroller_replica,9,6,3,6,1,685,x,356
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,hydra_custom,16,11,5,7,4,881,a+,273,prime_becchu,8,6,2,5,5,1079,a+,298,wakaba,19,8,11,4,8,1521,a+,262,carbon,13,10,3,2,6,996,a,166,rapid_deco,6,6,0,7,3,987,a,134,explosher_custom,9,7,2,6,5,1230,a+,86,promodeler_pg,5,3,2,11,6,1421,a-,288,sputtery,6,2,4,11,2,933,a,105
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,319,alpha,FALSE,hydra_custom,10,4,6,4,2,918,x,359,furo,12,11,1,7,4,1391,x,559,pablo,5,4,1,9,2,967,x,344,furo,3,3,0,5,3,1122,s+,236,wakaba,16,7,9,8,7,1251,x,282,jetsweeper,11,7,4,2,9,1480,s+,101,sharp_neo,8,8,0,9,4,1086,x,174,52gal_becchu,4,3,1,4,2,0,x,172
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,nova,11,8,3,9,4,951,x,618,hissen_hue,14,11,3,8,5,1318,x,146,52gal_becchu,10,8,2,6,7,1578,x,183,splatscope_collabo,5,5,0,6,3,941,x,105,bucketslosher_soda,9,7,2,8,6,1273,x,459,splatspinner,6,6,0,7,5,1173,x,68,ochiba,13,10,3,7,4,1204,x,210,sshooter_becchu,9,6,3,10,4,1215,x,178
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,6,5,1,3,3,902,,297,52gal_becchu,7,6,1,1,3,916,,198,52gal_becchu,6,5,1,3,2,829,,247,furo,4,1,3,2,2,716,,61,promodeler_pg,0,0,0,6,2,901,,151,96gal_deco,3,3,0,6,1,783,,66,splatscope,5,5,0,3,1,772,,396,nzap89,0,0,0,3,2,758,,99
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,317,bravo,FALSE,52gal_deco,10,4,6,7,2,970,s+,132,dynamo_tesla,21,18,3,6,4,910,c-,60,quadhopper_black,9,8,1,10,2,670,s+,290,hotblaster_custom,6,3,3,9,3,712,a,49,prime_becchu,14,12,2,7,2,931,x,356,hydra_custom,14,10,4,5,2,816,s+,134,hissen_hue,9,8,1,9,2,904,a+,159,bold,4,2,2,12,0,793,b+,214
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,291,alpha,TRUE,dualsweeper,10,6,4,4,5,1201,x,1110,barrelspinner,9,6,3,3,4,1107,s+,282,sshooter_collabo,13,12,1,4,5,1344,x,304,nzap85,8,4,4,6,5,1294,x,434,nautilus47,11,10,1,9,4,1182,x,255,dualsweeper,0,0,0,7,4,1224,s+,47,splatroller,7,7,0,6,3,1002,s,40,sharp_neo,0,0,0,6,3,1249,a-,72
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,16,7,9,6,7,1537,s,322,squiclean_b,11,10,1,5,3,1049,s,104,sshooter_becchu,7,6,1,4,9,1438,s,198,nzap85,13,8,5,11,4,1046,s,813,sshooter_becchu,13,11,2,10,3,1046,s,182,sharp_neo,6,5,1,6,4,1478,s,29,hissen_hue,9,6,3,8,5,1089,s,177,variableroller_foil,5,4,1,7,5,1180,s,290
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,1,1,0,5,2,851,,36,momiji,3,2,1,1,4,1143,,110,spygadget,3,2,1,1,5,1061,,337,dynamo_becchu,4,3,1,0,3,855,,39,bold_7,4,4,0,3,2,1111,,311,wakaba,3,1,2,0,4,1087,,747,rapid,3,1,2,1,2,858,,99,hokusai_hue,3,1,2,4,2,566,,122
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,162,alpha,TRUE,hydra_custom,8,5,3,2,2,429,a+,273,furo,7,5,2,4,3,915,a,365,nzap85,8,6,2,3,3,589,a-,134,nzap89,3,2,1,3,4,670,a,94,rapid_deco,4,1,3,5,2,374,a,134,52gal_becchu,2,1,1,5,2,684,a,196,nzap89,5,4,1,4,4,817,a,87,explosher,7,6,1,4,2,647,a+,574
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,52gal_becchu,3,2,1,4,2,1086,,297,nzap89,4,3,1,4,4,1240,,99,hydra,1,1,0,6,1,492,,55,herocharger_replica,1,1,0,3,1,371,,73,52gal_becchu,5,4,1,3,2,1071,,247,52gal_becchu,9,6,3,4,3,1017,,198,splatscope,5,5,0,3,0,753,,396,promodeler_pg,0,0,0,0,1,0,,61
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,167,bravo,TRUE,hydra_custom,6,4,2,4,2,586,x,359,furo,5,4,1,5,3,1082,x,559,pablo,5,3,2,4,1,488,s+,236,pablo,2,2,0,3,0,552,x,344,wakaba,8,4,4,3,4,914,x,365,sshooter_becchu,5,4,1,3,4,956,x,150,bucketslosher,5,5,0,4,1,603,x,450,dynamo,5,3,2,3,1,602,x,211
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,304,bravo,FALSE,nova,15,12,3,7,4,922,x,618,prime,9,5,4,6,4,861,x,208,nzap85,12,6,6,9,3,1105,x,322,nautilus47,11,7,4,7,3,715,x,128,hotblaster,11,6,5,8,3,827,x,151,jetsweeper_custom,8,7,1,7,3,1054,x,184,nova,6,6,0,9,1,855,x,155,splatroller,12,10,2,6,1,723,x,146
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,variableroller_foil,0,0,0,3,5,1176,,36,dynamo_becchu,3,3,0,4,3,1126,,39,momiji,2,1,1,5,3,1072,,110,rapid,2,1,1,3,2,765,,99,wakaba,5,3,2,0,6,1492,,747,spygadget,5,3,2,1,4,1226,,337,bold_7,8,7,1,2,4,1034,,311,hokusai_becchu,3,2,1,2,3,830,,122
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,dynamo_becchu,7,6,1,6,4,908,s+,132,wakaba,10,5,5,6,5,978,a-,62,splatroller,6,5,1,7,2,799,s,135,sharp_neo,5,4,1,7,3,1185,a,49,splatroller,14,13,1,6,1,896,x,124,sshooter_becchu,11,7,4,6,4,1150,a+,141,splatspinner_becchu,8,3,5,4,4,836,s+,98,maneuver_becchu,7,3,4,4,1,775,a,35
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,317,alpha,FALSE,dualsweeper,17,15,2,6,5,1550,x,1110,hydra_custom,10,8,2,4,3,1065,,76,hydra_custom,6,3,3,4,2,837,x,133,nzap85,15,6,9,4,5,1543,x,434,hydra_custom,4,1,3,3,3,584,s+,95,sshooter_becchu,11,10,1,7,6,1376,x,140,52gal_becchu,4,3,1,13,4,1139,s+,304,sshooter_becchu,3,3,0,9,7,1793,s+,258
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,wakaba,9,5,4,7,6,1347,s,322,nzap89,9,7,2,8,4,1186,s,213,sharp_neo,6,2,4,6,3,1155,s,29,parashelter,6,4,2,7,4,0,s,37,barrelspinner_remix,7,2,5,3,6,1453,s,31,hissen,13,9,4,6,5,1027,s,123,wakaba,13,10,3,3,7,1450,s,261,nzap89,8,7,1,6,5,893,s,322
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,hydra_custom,12,11,1,3,2,748,x,359,furo,12,5,7,8,3,1323,x,559,pablo,7,4,3,5,3,848,s+,236,pablo,5,5,0,8,0,682,x,344,bottlegeyser_foil,16,14,2,7,1,955,x,144,l3reelgun_d,7,3,4,4,2,1101,x,176,wakaba,6,3,3,7,2,907,b,42,bold,4,4,0,7,1,731,a-,38
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,6,6,0,3,2,853,,297,squiclean_g,7,7,0,5,3,974,,199,nzap89,1,1,0,3,3,895,,99,herocharger_replica,5,3,2,2,0,379,,396,momiji,2,1,1,4,4,1155,,91,sshooter_collabo,6,5,1,4,2,868,,198,52gal,4,4,0,5,1,832,,55,herocharger_replica,4,3,1,4,0,174,,73
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,302,bravo,FALSE,nova,7,6,1,10,3,592,x,618,sshooter_becchu,12,10,2,7,5,1145,x,335,bucketslosher_soda,10,9,1,12,3,867,x,459,liter4k,4,4,0,4,5,969,x,138,nova,13,10,3,6,2,880,x,286,hotblaster,9,6,3,10,2,761,x,297,hokusai_hue,14,12,2,7,5,868,x,148,bottlegeyser_foil,5,5,0,6,3,987,x,533
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,1,0,1,1,5,1138,,36,dynamo_becchu,4,3,1,3,3,892,,39,squiclean_a,1,1,0,1,3,775,,41,hokusai_becchu,3,3,0,6,2,720,,122,momiji,3,1,2,2,4,1158,,110,bold_7,5,3,2,0,3,1110,,311,spygadget,6,4,2,3,4,962,,337,52gal,5,3,2,2,2,612,,99
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,52gal_becchu,4,4,0,6,2,1175,,297,herocharger_replica,5,5,0,3,1,760,,396,hydra,1,1,0,7,0,661,,55,herocharger_replica,4,3,1,3,0,426,,73,promodeler_pg,5,3,2,4,3,1064,,68,sshooter_collabo,6,5,1,2,4,979,,198,squiclean_g,8,8,0,3,4,935,,199,nzap89,5,3,2,4,2,924,,99
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,11,5,6,6,6,1408,s,322,splatroller_becchu,5,5,0,6,5,912,s,53,sshooter_becchu,15,11,4,5,8,1671,s,133,squiclean_a,10,5,5,9,3,725,s,104,sshooter_becchu,11,11,0,7,5,1143,s,182,sshooter,11,10,1,9,2,863,s,133,jetsweeper,2,0,2,4,8,1510,s,271,hokusai_hue,5,5,0,6,5,901,s,222
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,325,alpha,FALSE,dualsweeper,13,8,5,5,5,1500,x,1110,nzap85,5,4,1,9,4,1224,x,434,nzap85,7,6,1,7,3,1363,x,364,sshooter_becchu,4,3,1,7,4,1317,s+,196,jetsweeper,7,6,1,5,9,2060,s,47,carbon_deco,13,10,3,3,5,1219,x,572,sharp_neo,5,4,1,7,2,1229,b+,194,liter4k,8,7,1,6,4,1052,x,238
2022-06-17T02:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,301,alpha,FALSE,dynamo_becchu,5,4,1,2,4,906,s+,132,heroroller_replica,12,11,1,5,2,780,s+,114,sharp_neo,7,5,2,4,3,1062,a,49,liter4k,6,5,1,3,1,822,s,109,hydra_custom,6,6,0,7,1,531,s+,95,maneuver_becchu,4,4,0,6,4,812,a,35,sshooter_becchu,3,3,0,5,5,1120,x,140,splatspinner_becchu,1,1,0,7,4,808,s+,98
2022-06-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,3,2,1,1,5,1121,,36,pablo,6,5,1,0,3,1159,,41,hokusai_becchu,5,4,1,2,2,778,,122,dynamo_becchu,3,3,0,3,3,737,,39,momiji,1,0,1,3,3,1216,,110,bold_7,4,3,1,0,2,887,,311,spygadget,2,2,0,7,1,700,,337,52gal,2,1,1,4,1,616,,99
2022-06-17T02:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,12,8,4,7,3,981,x,618,nautilus79,12,10,2,9,1,665,x,151,barrelspinner_remix,9,6,3,3,5,1391,x,141,sputtery_clear,11,8,3,5,2,919,x,320,jetsweeper_custom,7,4,3,4,1,1260,x,184,nautilus47,11,8,3,9,3,865,x,128,nova,6,6,0,9,4,916,x,155,hissen,7,6,1,10,3,962,x,157
