# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,alpha,TRUE,dualsweeper_custom,9,8,1,6,1,614,s,120,nzap85,7,2,5,3,3,863,s,147,rapid_elite,6,5,1,5,1,614,s,301,hokusai_hue,3,2,1,4,3,644,s,148,hydra,5,5,0,2,2,532,s,52,nzap89,4,3,1,7,1,690,s,162,sshooter_becchu,4,4,0,4,2,745,s,56,longblaster,7,6,1,4,2,590,s,98
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,173,bravo,TRUE,52gal_becchu,7,5,2,8,0,518,x,845,sshooter_becchu,5,4,1,6,2,646,x,179,furo,4,4,0,3,4,1207,x,443,nzap85,4,2,2,4,3,671,x,232,sshooter_becchu,10,9,1,3,4,849,x,148,splatscope_becchu,5,4,1,2,2,646,x,147,52gal_becchu,8,6,2,5,2,878,x,278,sshooter,6,2,4,5,2,797,x,257
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,10,6,4,5,3,785,s,273,52gal,17,8,9,7,1,776,x,359,52gal_becchu,13,12,1,10,2,1063,a+,40,nzap89,6,5,1,11,0,725,c,25,longblaster,17,13,4,7,3,983,s+,153,quadhopper_black,13,8,5,9,1,768,b,72,dualsweeper_custom,10,7,3,7,3,934,s,121,jetsweeper,7,5,2,8,3,890,b-,54
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,52gal,17,8,9,7,1,776,x,359,52gal_becchu,13,12,1,10,2,1063,a+,40,hydra_custom,10,6,4,5,3,785,s,273,nzap89,6,5,1,11,0,725,c,25,longblaster,17,13,4,7,3,983,s+,153,quadhopper_black,13,8,5,9,1,768,b,72,dualsweeper_custom,10,7,3,7,3,934,s,121,jetsweeper,7,5,2,8,3,890,b-,54
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,98,bravo,TRUE,hydra_custom,3,3,0,1,2,350,s,188,variableroller_foil,1,1,0,3,2,511,s,176,prime_collabo,2,1,1,4,1,463,s,30,explosher,2,0,2,2,2,332,s,75,longblaster_necro,5,4,1,3,0,194,s,130,furo,4,4,0,0,2,560,s,490,ochiba,1,0,1,0,2,640,s,144,barrelspinner_remix,3,2,1,2,0,186,s,297
2022-06-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,2,0,2,1,3,828,,35,nzap83,5,4,1,3,3,1004,,28,ochiba,6,5,1,2,4,977,,122,splatspinner,6,4,2,2,2,656,,52,splatspinner,3,3,0,2,4,1411,,96,clashblaster_neo,3,3,0,5,2,598,,31,soytuber,2,2,0,6,0,476,,36,squiclean_b,0,0,0,0,1,0,,40
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,80,alpha,TRUE,liter4k_scope,3,2,1,0,1,312,x,457,sharp_neo,6,5,1,0,1,346,x,156,carbon_deco,4,2,2,2,0,212,x,89,rapid_elite_deco,5,1,4,0,1,330,x,92,hydra_custom,0,0,0,1,1,214,x,866,longblaster,2,2,0,2,1,269,x,443,sputtery_clear,0,0,0,4,0,285,x,460,sshooter_becchu,0,0,0,3,2,424,x,359
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,305,bravo,FALSE,furo,12,5,7,5,7,1732,x,711,kelvin525,7,6,1,8,5,862,x,87,jetsweeper,7,5,2,3,7,1134,x,31,hydra_custom,14,9,5,6,3,819,x,657,kugelschreiber_hue,9,6,3,6,3,943,x,296,dynamo_becchu,4,4,0,9,4,1196,x,101,52gal_becchu,7,6,1,7,4,1051,x,160,bottlegeyser_foil,6,6,0,3,5,1275,x,108
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,327,bravo,FALSE,hissen_hue,12,11,1,6,5,1378,s+,665,prime,6,6,0,12,5,1346,s+,246,variableroller_foil,9,8,1,11,5,1297,s+,309,momiji,9,7,2,9,6,1496,s+,123,hissen_hue,7,5,2,12,4,1129,s+,169,52gal_becchu,16,11,5,7,6,1455,s+,52,dualsweeper_custom,15,6,9,8,4,1502,s+,166,hokusai_becchu,18,16,2,5,4,1404,s+,173
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,315,bravo,FALSE,hydra_custom,9,6,3,9,3,736,s,188,furo,14,13,1,9,5,1599,s,490,bold,3,3,0,10,5,1689,s,232,dualsweeper_custom,9,8,1,4,5,1407,s,190,liter4k,10,7,3,4,5,1369,s,107,bold,11,8,3,11,2,1149,s,182,furo,9,8,1,8,6,1694,s,183,barrelspinner_remix,10,9,1,7,4,1251,s,297
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,323,bravo,FALSE,52gal_becchu,8,7,1,12,2,997,x,845,liter4k_scope,5,3,2,2,6,1399,x,268,sharp_neo,9,6,3,5,5,1890,x,378,barrelspinner_remix,12,8,4,6,3,1189,x,279,52gal_becchu,8,6,2,5,6,1577,x,205,kelvin525_deco,9,6,3,8,3,1299,x,115,nzap89,8,8,0,7,7,1703,x,106,liter4k,6,5,1,4,3,1003,x,272
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,291,bravo,TRUE,liter4k_scope,1,1,0,3,6,1333,x,457,barrelspinner_remix,6,4,2,9,3,887,x,99,quadhopper_black,7,6,1,10,2,920,x,495,nzap85,13,10,3,10,3,925,x,162,longblaster_necro,19,17,2,6,5,1039,x,381,hydra_custom,9,6,3,4,3,746,x,866,variableroller_foil,7,5,2,3,6,1215,x,271,h3reelgun_d,11,4,7,8,3,1055,x,544
2022-06-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,screwslosher_neo,1,0,1,3,2,744,,35,splatspinner,6,6,0,3,4,1361,,96,nautilus79,4,2,2,6,0,431,,52,splatroller,7,6,1,6,0,417,,36,ochiba,7,4,3,3,3,1092,,122,nzap83,4,4,0,5,1,855,,28,dynamo_becchu,5,5,0,3,3,804,,31,dynamo_becchu,4,4,0,3,1,441,,91
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,295,bravo,TRUE,hydra_custom,11,8,3,9,2,1031,s,273,52gal_deco,11,6,5,11,4,1210,x,331,splatroller,10,9,1,9,3,852,b+,46,nautilus79,7,5,2,11,2,808,x,359,nova_becchu,16,9,7,8,2,758,x,102,sshooter_becchu,15,13,2,7,3,1073,b-,51,nzap85,14,8,6,6,4,1094,b-,30,heroshooter_replica,13,9,4,7,5,1275,s,129
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,295,bravo,TRUE,nautilus79,7,5,2,11,2,808,x,359,52gal_deco,11,6,5,11,4,1210,x,331,hydra_custom,11,8,3,9,2,1031,s,273,splatroller,10,9,1,9,3,852,b+,46,nova_becchu,16,9,7,8,2,758,x,102,sshooter_becchu,15,13,2,7,3,1073,b-,51,nzap85,14,8,6,6,4,1094,b-,30,heroshooter_replica,13,9,4,7,5,1275,s,129
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,furo,6,5,1,7,5,1714,x,711,kugelschreiber_hue,11,8,3,7,1,782,x,296,rapid_elite_deco,11,5,6,5,5,1203,x,154,herocharger_replica,11,9,2,6,2,678,x,121,dualsweeper_custom,8,5,3,7,3,933,x,444,explosher,12,8,4,8,4,1357,x,297,liter4k,6,2,4,4,4,1257,x,152,squiclean_a,14,10,4,8,4,889,x,359
2022-06-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,3,3,0,2,2,813,,35,wakaba,9,4,5,2,3,970,,36,sshooter_becchu,7,6,1,2,4,943,,31,prime_becchu,7,5,2,4,1,522,,91,splatspinner,2,2,0,3,4,1177,,96,ochiba,2,2,0,6,2,934,,122,splatspinner,4,4,0,4,1,592,,52,squiclean_b,0,0,0,6,0,174,,40
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,107,bravo,TRUE,bottlegeyser_foil,3,3,0,3,2,427,s,188,splatroller_becchu,2,2,0,3,1,424,s,152,nzap85,1,0,1,4,1,448,s,143,nzap89,0,0,0,4,3,671,s,99,clashblaster_neo,3,2,1,1,1,356,s,88,52gal_becchu,6,5,1,3,1,461,s,129,sshooter_becchu,3,3,0,1,2,546,s,56,nzap85,7,4,3,0,2,701,s,317
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,128,bravo,TRUE,hissen_hue,6,5,1,1,3,633,s+,665,splatroller,4,3,1,1,3,692,s+,224,bottlegeyser_foil,1,0,1,5,0,331,s+,140,clashblaster_neo,3,3,0,4,3,612,s+,212,nzap85,4,1,3,3,2,492,s+,436,hissen_hue,5,4,1,3,2,690,s+,297,sharp_neo,5,5,0,2,1,499,s+,133,campingshelter_camo,1,1,0,3,1,438,s+,88
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,91,alpha,TRUE,52gal_becchu,3,2,1,0,1,425,x,845,nzap85,3,1,2,1,1,390,x,494,hydra_custom,3,1,2,0,1,266,x,405,nzap89,3,3,0,1,1,441,x,437,jetsweeper_custom,0,0,0,1,0,0,x,163,explosher_custom,1,0,1,1,2,347,x,225,sshooter_collabo,1,1,0,2,2,400,x,185,nzap85,1,1,0,3,1,366,x,656
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,93,bravo,TRUE,bamboo14mk3,0,0,0,2,2,427,x,457,dynamo_becchu,0,0,0,1,3,604,x,140,jetsweeper,0,0,0,2,2,325,x,132,sshooter_becchu,1,1,0,3,2,428,x,142,longblaster_necro,3,3,0,1,1,308,x,272,barrelspinner_deco,3,2,1,0,2,554,x,243,liter4k,3,2,1,0,1,393,x,54,nzap85,3,1,2,0,2,585,x,366
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,149,alpha,TRUE,52gal_becchu,7,7,0,0,2,693,x,845,hydra_custom,7,2,5,3,2,618,x,304,liter4k,4,3,1,1,3,867,x,381,sshooter_collabo,3,3,0,2,2,497,x,185,liter4k_scope,3,3,0,2,4,834,x,266,dualsweeper,2,2,0,5,2,508,x,591,bamboo14mk1,1,1,0,4,3,598,x,122,wakaba,1,0,1,4,3,802,x,234
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,227,bravo,TRUE,bottlegeyser_foil,5,1,4,7,3,645,s,188,52gal_becchu,6,6,0,5,5,1142,s,70,sshooter_becchu,9,7,2,2,10,1437,s,377,nzap89,6,4,2,6,5,1061,s,78,52gal_becchu,7,7,0,5,4,1050,s,81,sshooter_becchu,6,5,1,5,4,1056,s,65,nzap83,2,1,1,4,5,1123,s,309,bold,7,7,0,4,3,1204,s,509
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,bravo,FALSE,bamboo14mk3,7,4,3,3,8,1511,x,457,dualsweeper_custom,4,3,1,5,5,1325,x,152,bucketslosher_soda,8,7,1,8,4,1084,x,75,liter4k,7,5,2,3,5,0,x,54,squiclean_a,7,2,5,3,4,703,x,135,screwslosher_becchu,8,7,1,8,3,1059,x,240,barrelspinner_deco,6,5,1,4,6,1630,x,243,campingshelter_camo,8,5,3,4,4,1608,x,419
2022-06-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,furo,6,6,0,3,2,889,,35,52gal_becchu,4,3,1,2,3,1063,,31,liter4k_scope,0,0,0,3,1,557,,36,carbon_deco,4,3,1,3,1,440,,40,ochiba,1,1,0,4,3,1020,,123,barrelspinner_deco,4,4,0,2,3,797,,96,prime_becchu,4,4,0,4,1,539,,91,nautilus79,1,1,0,2,1,471,,52
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,337,alpha,FALSE,hydra_custom,14,10,4,7,4,890,s,273,prime_collabo,21,18,3,6,5,1340,s+,262,nautilus79,15,14,1,8,2,1001,x,359,sharp_neo,11,4,7,6,2,1135,b+,147,jetsweeper_custom,16,10,6,7,4,1288,x,202,maneuver,10,9,1,13,0,1044,b,25,96gal_deco,7,6,1,14,2,1013,s+,158,prime_becchu,3,1,2,12,3,1019,s,103
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,337,alpha,FALSE,nautilus79,15,14,1,8,2,1001,x,359,prime_collabo,21,18,3,6,5,1340,s+,262,hydra_custom,14,10,4,7,4,890,s,273,sharp_neo,11,4,7,6,2,1135,b+,147,jetsweeper_custom,16,10,6,7,4,1288,x,202,maneuver,10,9,1,13,0,1044,b,25,96gal_deco,7,6,1,14,2,1013,s+,158,prime_becchu,3,1,2,12,3,1019,s,103
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,134,bravo,TRUE,hissen_hue,6,6,0,2,3,622,s+,665,longblaster,4,4,0,4,1,514,s+,94,sshooter_collabo,4,1,3,1,1,371,s+,186,splatscope,2,2,0,0,2,598,s+,229,clashblaster_neo,3,3,0,3,1,401,s+,160,squiclean_g,2,2,0,4,1,360,s+,206,bottlegeyser_foil,1,1,0,3,1,403,s+,55,nzap85,5,1,4,3,3,895,s+,133
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,317,bravo,FALSE,furo,7,4,3,7,6,1573,x,711,52gal_becchu,9,7,2,6,6,1345,x,69,bottlegeyser_foil,11,10,1,8,5,1054,x,260,hydra_custom,13,11,2,9,2,754,x,146,jetsweeper,8,6,2,5,7,1373,x,142,dualsweeper_custom,13,9,4,10,4,1298,x,1437,squiclean_b,10,10,0,6,3,1108,x,115,pablo_hue,7,5,2,11,3,950,x,253
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,179,alpha,TRUE,52gal_becchu,6,6,0,2,2,866,x,845,maneuver_collabo,5,2,3,3,4,859,x,251,nova_neo,8,6,2,5,2,536,x,275,liter4k,4,3,1,2,1,577,x,266,liter4k_scope,3,3,0,3,3,955,x,522,nzap85,3,3,0,3,2,0,x,645,dualsweeper,2,0,2,5,2,691,x,591,sshooter_collabo,7,6,1,6,2,635,x,185
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,311,alpha,FALSE,hissen_hue,10,10,0,4,5,1231,s+,665,variableroller_foil,10,5,5,4,8,1710,s+,74,jetsweeper,7,6,1,3,10,1544,s+,88,prime_becchu,7,6,1,7,2,1063,s+,96,nzap85,10,6,4,8,6,1388,s+,198,campingshelter_sorella,4,1,3,8,4,1107,s+,61,52gal_becchu,11,10,1,6,6,1585,s+,117,hydra_custom,3,1,2,5,4,1161,s+,79
2022-06-16T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,furo,3,3,0,2,3,997,,35,heroroller_replica,4,4,0,6,1,660,,75,maneuver,5,4,1,5,1,632,,91,maneuver,3,1,2,5,1,449,,40,pablo,2,2,0,2,4,1061,,31,ochiba,5,5,0,6,2,911,,123,splatspinner,7,4,3,3,1,552,,52,clashblaster_neo,8,7,1,2,2,546,,36
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,bamboo14mk3,4,1,3,4,6,1186,x,457,96gal,8,6,2,8,6,1242,x,196,52gal_becchu,11,8,3,6,4,1187,x,149,nova,8,7,1,3,6,1306,x,161,squiclean_a,8,1,7,2,6,854,x,135,52gal_becchu,12,12,0,9,5,1320,x,766,rapid_becchu,4,1,3,4,5,1176,x,215,promodeler_rg,7,7,0,7,7,1359,x,330
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,157,bravo,TRUE,bottlegeyser_foil,3,3,0,5,2,535,a+,188,sharp_neo,7,4,3,6,1,659,a+,30,momiji,4,3,1,5,4,1020,a+,125,hydra_custom,6,5,1,1,3,688,a+,329,sharp_neo,9,6,3,5,2,702,a+,204,nzap85,10,6,4,1,4,993,a+,44,soytuber_custom,3,2,1,5,3,580,a+,95,52gal_becchu,4,3,1,4,2,620,a,147
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,hydra_custom,14,12,2,5,4,976,s,273,nautilus79,10,8,2,9,2,996,x,359,squiclean_a,7,2,5,8,3,746,a+,175,splatspinner,6,3,3,6,5,1144,s+,198,sshooter_becchu,11,9,2,5,6,1463,s+,65,nova,10,10,0,3,2,756,s+,92,kugelschreiber,7,4,3,8,2,812,a-,80,bold,6,5,1,9,4,1153,a-,56
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,nautilus79,10,8,2,9,2,996,x,359,hydra_custom,14,12,2,5,4,976,s,273,squiclean_a,7,2,5,8,3,746,a+,175,splatspinner,6,3,3,6,5,1144,s+,198,sshooter_becchu,11,9,2,5,6,1463,s+,65,nova,10,10,0,3,2,756,s+,92,kugelschreiber,7,4,3,8,2,812,a-,80,bold,6,5,1,9,4,1153,a-,56
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,179,bravo,TRUE,52gal_becchu,3,2,1,8,1,589,x,845,maneuver_collabo,6,4,2,5,3,840,x,251,hokusai_hue,1,0,1,6,2,636,x,297,screwslosher_becchu,9,7,2,5,3,953,x,719,variableroller_foil,9,8,1,3,3,876,x,256,dualsweeper,8,3,5,2,3,778,x,591,bold,5,4,1,3,4,962,x,505,sshooter_collabo,10,9,1,5,1,598,x,185
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,furo,5,4,1,6,6,1746,x,711,52gal_becchu,12,11,1,9,3,1038,x,69,liter4k,5,3,2,7,4,819,x,203,dualsweeper_custom,6,3,3,9,2,1013,x,289,bucketslosher_soda,12,8,4,3,6,1366,x,201,nzap85,13,9,4,8,5,1382,x,160,squiclean_b,3,3,0,6,3,834,x,115,longblaster_necro,16,11,5,4,5,1101,x,111
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,91,bravo,TRUE,sharp_neo,0,0,0,5,0,322,x,56,hydra_custom,2,2,0,3,1,320,x,320,squiclean_a,0,0,0,4,1,246,x,118,promodeler_pg,0,0,0,4,1,477,x,176,52gal_becchu,11,11,0,0,2,519,x,809,liter4k,2,2,0,1,1,348,x,362,nzap85,5,3,2,0,1,410,x,415,sharp_neo,1,0,1,1,1,449,x,449
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,293,bravo,TRUE,hissen_hue,2,2,0,5,6,1260,s+,665,nzap85,11,5,6,7,5,1181,s+,80,hydra_custom,20,15,5,5,4,812,s+,133,sputtery_clear,8,6,2,8,4,1057,s+,159,hissen_hue,11,11,0,10,4,1005,s+,127,prime_becchu,5,2,3,4,1,1198,s+,305,pablo,4,2,2,4,5,1357,s+,99,52gal_deco,10,9,1,10,0,765,s+,125
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,325,bravo,FALSE,52gal_becchu,11,10,1,9,5,1222,x,845,liter4k,5,2,3,6,5,1300,x,334,sshooter_becchu,9,6,3,10,6,1513,x,220,barrelspinner_remix,10,9,1,8,5,1531,x,279,rapid_elite_deco,13,5,8,6,7,1254,x,261,wakaba,8,3,5,7,6,1402,x,430,barrelspinner_remix,14,12,2,7,6,1507,x,253,screwslosher_becchu,17,13,4,7,5,1439,x,719
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,98,alpha,TRUE,bottlegeyser_foil,5,3,2,1,1,328,a+,188,52gal_becchu,3,2,1,1,1,425,a+,112,kugelschreiber_hue,7,6,1,1,1,342,a+,114,hissen_hue,8,3,5,1,2,510,a+,131,nova,2,2,0,3,2,431,a+,75,campingshelter_camo,1,0,1,3,2,358,a,77,prime_becchu,2,1,1,5,0,332,a-,34,splatcharger_becchu,1,1,0,3,1,384,a+,72
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,142,bravo,TRUE,bamboo14mk3,0,0,0,2,3,743,x,457,liter4k,2,2,0,4,1,538,x,267,hydra_custom,2,0,2,2,2,512,x,221,52gal_becchu,4,4,0,5,1,597,x,334,longblaster_necro,6,5,1,2,2,481,x,136,heromaneuver_replica,3,2,1,2,2,490,x,119,liter4k,2,2,0,0,2,669,x,118,hydra_custom,7,4,3,2,2,615,x,86
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,dualsweeper_custom,18,11,7,7,3,1074,s,120,pablo,5,4,1,7,4,1207,s,262,52gal_becchu,13,13,0,7,5,1390,s,48,liter4k_scope,6,4,2,1,5,1290,s,105,prime_becchu,5,4,1,9,2,1037,s,237,furo,6,4,2,8,5,1508,s,62,barrelspinner_remix,9,8,1,5,7,1299,s,131,splatroller,7,6,1,10,3,1141,s,604
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,131,alpha,TRUE,sharp_neo,5,5,0,1,2,814,x,56,liter4k,3,1,2,2,1,444,x,362,nzap85,5,4,1,1,2,707,x,415,nova,6,5,1,2,3,521,x,212,promodeler_mg,2,2,0,5,2,713,x,396,squiclean_a,2,2,0,3,3,551,x,118,kugelschreiber_hue,1,1,0,4,1,553,x,429,sputtery_clear,1,1,0,3,1,615,x,155
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,14,9,5,7,1,790,s,273,wakaba,25,17,8,7,4,1233,s,118,hydra_custom,16,13,3,5,2,902,x,359,wakaba,13,9,4,10,2,1169,b-,70,bold,11,9,2,12,3,934,s,79,bold,10,6,4,15,1,750,a-,72,kelvin525_deco,9,7,2,13,0,832,s+,158,maneuver,7,7,0,14,2,906,b,25
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,16,13,3,5,2,902,x,359,wakaba,25,17,8,7,4,1233,s,118,hydra_custom,14,9,5,7,1,790,s,273,wakaba,13,9,4,10,2,1169,b-,70,bold,11,9,2,12,3,934,s,79,bold,10,6,4,15,1,750,a-,72,kelvin525_deco,9,7,2,13,0,832,s+,158,maneuver,7,7,0,14,2,906,b,25
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,233,bravo,TRUE,bottlegeyser_foil,5,5,0,7,4,775,a+,188,bold_neo,6,6,0,3,8,1250,a+,99,sharp_neo,7,5,2,7,1,968,a+,57,hissen_hue,0,0,0,6,4,1242,a+,131,sharp_neo,7,3,4,5,3,1001,a,88,52gal_becchu,5,5,0,4,4,1182,a+,80,hissen,16,12,4,4,4,898,a+,94,wakaba,7,3,4,3,6,1472,a,131
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,72,alpha,TRUE,sharp_neo,5,3,2,0,1,464,x,56,bold,6,4,2,2,0,439,x,57,liter4k,3,3,0,0,0,154,x,362,liter4k_scope,3,1,2,0,1,260,x,349,nzap85,1,0,1,1,2,370,x,415,nova,2,2,0,3,1,286,x,212,squiclean_a,0,0,0,4,1,313,x,118,liter4k,0,0,0,3,0,87,x,101
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,324,bravo,FALSE,hissen_hue,7,5,2,3,7,1644,s+,665,nautilus79,6,3,3,6,6,970,s+,48,quadhopper_white,11,8,3,6,6,1719,s+,31,hokusai_becchu,14,12,2,11,5,1245,s+,162,splatspinner_becchu,10,8,2,6,7,1433,s+,98,momiji,1,0,1,8,6,1411,s+,123,herobrush_replica,12,9,3,9,3,1096,s+,109,variableroller_foil,10,9,1,5,8,1471,s+,83
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,171,alpha,TRUE,52gal_becchu,2,2,0,3,3,679,x,845,liter4k,6,6,0,3,2,554,x,278,carbon_deco,8,6,2,4,2,657,x,198,barrelspinner_remix,5,4,1,3,3,699,x,279,hokusai,7,5,2,5,3,586,x,270,hydra_custom,6,4,2,5,1,432,x,197,bamboo14mk1,3,2,1,4,1,523,x,174,screwslosher_becchu,3,2,1,4,2,794,x,719
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,mozuku,125,alpha,TRUE,sharp_neo,8,7,1,3,0,613,x,56,dynamo_becchu,9,8,1,2,1,434,x,193,momiji,4,3,1,1,3,962,x,418,liter4k,4,1,3,2,1,387,x,141,liter4k,1,1,0,3,1,443,x,203,sshooter_collabo,5,4,1,6,1,381,x,213,rapid_elite_deco,0,0,0,6,1,410,x,135,momiji,3,3,0,4,3,875,x,135
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,205,bravo,TRUE,variableroller_foil,0,0,0,5,5,809,x,131,sshooter,3,1,2,5,4,1131,x,182,kugelschreiber_hue,3,3,0,7,1,797,x,272,sharp_neo,6,6,0,7,2,823,x,469,longblaster_necro,10,9,1,2,4,776,x,51,hydra_custom,6,2,4,2,3,666,x,565,nzap85,10,8,2,3,4,1080,x,232,sharp_neo,5,5,0,4,4,1082,x,105
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,4,1319,s,120,furo,9,9,0,9,5,1076,s,108,ochiba,9,8,1,9,4,1085,s,154,liter4k_scope,5,3,2,2,6,1426,s,105,splatcharger_collabo,5,5,0,5,2,795,s,59,splatspinner_becchu,6,3,3,9,3,1163,s,90,bold_7,8,6,2,7,5,1426,s,847,52gal_becchu,14,13,1,5,7,1549,s,68
2022-06-16T06:00:00+00:00,5.5.0,gachi,standard,area,devon,318,bravo,FALSE,bottlegeyser_foil,7,7,0,8,6,1215,a+,188,wakaba,4,2,2,8,5,1492,a+,89,nzap89,2,2,0,9,6,1602,a+,482,carbon_deco,5,5,0,7,6,1276,a,47,pablo_permanent,10,7,3,6,5,1157,a+,88,momiji,8,6,2,3,8,1640,a,444,nzap89,13,8,5,3,6,1269,a-,168,nzap89,12,11,1,4,8,1510,a+,92
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,6,4,2,5,1,626,s,273,hydra_custom,15,10,5,4,3,834,x,359,sshooter_becchu,14,11,3,4,5,1185,s+,297,hissen_hue,13,11,2,5,4,1225,s+,198,squiclean_b,9,8,1,8,4,1064,x,63,carbon_deco,8,6,2,10,2,649,a+,69,sharp_neo,4,2,2,9,3,1037,a+,38,nautilus47,2,2,0,10,2,858,b-,31
2022-06-16T06:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,hydra_custom,15,10,5,4,3,834,x,359,sshooter_becchu,14,11,3,4,5,1185,s+,297,hissen_hue,13,11,2,5,4,1225,s+,198,hydra_custom,6,4,2,5,1,626,s,273,squiclean_b,9,8,1,8,4,1064,x,63,carbon_deco,8,6,2,10,2,649,a+,69,sharp_neo,4,2,2,9,3,1037,a+,38,nautilus47,2,2,0,10,2,858,b-,31
