# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,202,alpha,TRUE,momiji,6,5,1,4,4,1055,x,133,bucketslosher_soda,4,4,0,3,3,1047,x,241,dualsweeper_custom,8,6,2,3,2,989,x,77,splatscope,7,7,0,3,3,906,x,156,prime_collabo,8,5,3,6,3,866,x,108,kugelschreiber_hue,4,4,0,6,1,521,x,116,sputtery_hue,1,1,0,4,4,1130,x,137,wakaba,3,3,0,6,5,1277,x,113
2022-06-21T22:00:00+00:00,5.5.0,gachi,standard,area,devon,161,alpha,TRUE,furo,4,2,2,2,3,960,x,713,52gal,9,8,1,3,2,642,x,210,jetsweeper,4,3,1,3,3,667,x,94,promodeler_mg,4,1,3,0,5,1206,x,319,wakaba,3,0,3,3,6,1195,x,247,bucketslosher_soda,1,1,0,5,1,587,x,241,rapid_elite,4,4,0,3,4,921,x,181,bottlegeyser_foil,3,3,0,3,2,649,x,247
2022-06-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,nautilus47,8,6,2,1,2,785,,492,momiji,3,3,0,1,5,1545,,569,nzap85,8,5,3,1,3,901,,136,nzap89,4,4,0,3,3,967,,64,promodeler_rg,2,1,1,6,3,1144,,49,liter4k_scope,2,2,0,1,3,1006,,209,splatroller,0,0,0,7,0,656,,29,splatroller,4,3,1,4,2,745,,109
2022-06-21T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,307,alpha,FALSE,prime_becchu,23,17,6,8,1,886,x,391,bold_7,21,17,4,7,5,1101,x,149,prime_becchu,21,18,3,7,1,1010,x,434,sshooter_becchu,10,3,7,6,2,930,x,133,wakaba,12,8,4,14,2,920,x,137,splatroller,10,9,1,11,1,726,x,115,wakaba,8,5,3,14,3,841,a+,198,bold,8,5,3,16,2,944,s+,265
2022-06-21T22:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,229,alpha,TRUE,momiji,10,7,3,2,6,1383,x,133,nzap89,6,2,4,1,6,1131,x,73,hissen,9,6,3,5,3,893,x,193,screwslosher_becchu,16,12,4,2,3,941,x,226,sputtery_clear,4,4,0,7,5,1148,x,200,bucketslosher_soda,3,2,1,7,1,0,x,241,prime_collabo,3,2,1,5,4,1056,x,172,sharp_neo,2,2,0,8,3,1170,x,129
2022-06-21T22:00:00+00:00,5.5.0,gachi,standard,area,devon,104,alpha,TRUE,furo,5,3,2,0,2,609,x,713,dynamo_becchu,2,1,1,4,0,278,x,488,jetsweeper,5,4,1,1,2,556,x,402,kugelschreiber_hue,5,5,0,1,1,335,x,403,parashelter_sorella,1,1,0,3,2,692,x,71,hydra_custom,2,2,0,4,1,272,x,463,splatcharger_collabo,2,2,0,3,1,267,x,189,bottlegeyser_foil,1,1,0,3,2,414,x,247
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,5,4,1,4,2,694,,492,promodeler_mg,2,2,0,4,5,1277,,331,squiclean_a,2,2,0,6,1,607,,111,furo_deco,3,3,0,5,4,1078,,93,splatcharger_becchu,6,6,0,3,1,638,,106,furo,0,0,0,2,3,1387,,458,maneuver_collabo,10,9,1,5,2,786,,282,jetsweeper_custom,6,4,2,1,2,800,,132
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,furo,8,5,3,7,5,1710,x,713,52gal_becchu,7,7,0,10,2,1020,x,252,splatscope_becchu,9,9,0,5,4,839,x,136,nova,8,8,0,8,3,1060,x,297,52gal_becchu,9,9,0,7,3,1126,x,193,hissen,7,5,2,8,4,1283,x,515,prime_becchu,10,9,1,6,4,1414,x,224,longblaster_necro,8,6,2,8,2,994,x,264
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nautilus47,10,8,2,3,2,952,,492,promodeler_mg,2,1,1,3,3,1052,,331,furo,1,1,0,3,3,992,,458,sputtery_clear,11,10,1,4,2,853,,282,squiclean_a,5,3,2,4,2,609,,111,furo,2,1,1,5,3,1155,,93,jetsweeper_custom,9,7,2,4,1,722,,132,bold_7,2,2,0,7,0,755,,36
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nautilus47,3,3,0,4,2,679,,492,promodeler_mg,5,5,0,0,6,1706,,331,furo,2,1,1,2,4,1178,,458,sputtery_clear,11,9,2,3,2,841,,282,furo_deco,2,1,1,6,4,1640,,93,jetsweeper_custom,6,5,1,2,3,826,,132,bold_7,1,1,0,7,1,808,,36,campingshelter_camo,5,2,3,3,2,709,,321
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,bravo,FALSE,l3reelgun_d,12,11,1,9,3,1195,s+,124,clashblaster_neo,10,7,3,9,4,1132,s+,385,splatscope_becchu,6,6,0,7,2,1221,s+,230,wakaba,20,11,9,8,6,1468,s+,106,52gal_becchu,8,6,2,12,3,1054,s+,95,promodeler_pg,6,3,3,8,8,1830,s+,31,prime_becchu,13,12,1,10,2,1108,s+,198,hokusai_hue,15,12,3,5,5,1325,s+,157
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,241,alpha,TRUE,furo,8,6,2,2,3,1230,x,713,52gal_becchu,7,6,1,6,3,764,x,98,wakaba,6,5,1,5,5,1056,x,385,rapid_elite_deco,12,6,6,4,3,910,x,336,52gal_becchu,7,6,1,6,3,978,x,226,dualsweeper_custom,4,2,2,3,3,1105,x,381,splatroller,5,5,0,7,1,694,x,419,52gal_becchu,5,4,1,7,1,829,x,360
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,FALSE,nautilus47,10,10,0,8,1,683,,492,promodeler_mg,1,0,1,4,6,1170,,331,campingshelter_camo,7,4,3,4,1,627,,282,bold_7,1,1,0,4,2,796,,36,furo_deco,6,5,1,7,2,891,,93,furo,1,1,0,4,3,1249,,458,jetsweeper_custom,9,5,4,1,3,702,,132,explosher_custom,8,8,0,3,1,700,,321
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,283,alpha,TRUE,furo,7,2,5,5,3,1191,x,713,52gal_becchu,14,13,1,7,3,1267,x,98,dualsweeper_custom,10,8,2,3,4,1372,x,768,pablo,4,3,1,3,2,1276,x,99,bottlegeyser_foil,8,4,4,5,3,0,x,112,dualsweeper_custom,4,4,0,5,4,1236,x,381,furo,5,4,1,8,5,1724,x,594,52gal_becchu,7,6,1,8,5,1144,x,70
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,bravo,FALSE,l3reelgun_d,9,8,1,6,1,1139,s+,124,clashblaster_neo,3,2,1,4,2,0,s+,385,dualsweeper_custom,5,4,1,7,2,1005,s+,95,variableroller_foil,14,11,3,5,7,1536,s+,214,rapid_becchu,9,7,2,3,3,1004,s+,771,barrelspinner_remix,17,10,7,6,3,1072,s+,173,nzap89,3,2,1,7,4,1307,s+,246,bold,3,3,0,9,0,1131,s+,99
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,FALSE,nautilus47,15,14,1,2,2,1096,,492,furo,5,1,4,3,3,1008,,458,jetsweeper_custom,9,4,5,1,3,841,,133,bold_7,1,1,0,1,2,1045,,36,promodeler_mg,2,1,1,5,5,1497,,331,furo_deco,2,2,0,5,3,1172,,93,jetsweeper_custom,2,2,0,7,0,517,,282,explosher_custom,2,2,0,4,2,786,,321
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,furo,6,3,3,5,4,1711,x,713,prime_becchu,14,11,3,6,4,1383,x,169,variableroller_foil,7,6,1,4,6,1713,x,297,nova_neo,10,10,0,7,2,1205,x,167,jetsweeper,11,6,5,5,7,1555,x,241,quadhopper_black,13,5,8,9,1,963,x,120,campingshelter_camo,12,10,2,7,4,1449,x,1070,furo,3,1,2,9,6,1897,x,836
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,FALSE,nautilus47,6,6,0,3,3,807,,492,furo_deco,1,0,1,3,4,1176,,93,furo,2,2,0,3,4,1157,,458,sputtery_clear,6,5,1,2,3,839,,282,promodeler_mg,1,1,0,5,5,1409,,331,jetsweeper_custom,4,2,2,1,3,801,,133,bold_7,3,3,0,4,1,969,,36,explosher_custom,6,5,1,3,1,609,,321
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,l3reelgun_d,12,8,4,7,1,1291,s+,124,pablo,7,6,1,8,4,1229,s+,450,prime_becchu,11,9,2,9,1,1138,s+,393,hotblaster_custom,14,11,3,7,3,872,s+,77,longblaster_custom,10,4,6,8,4,1020,s+,268,kelvin525_deco,13,12,1,9,2,813,s+,90,ochiba,10,7,3,7,2,1414,s+,272,bold_neo,9,8,1,11,3,1158,s+,480
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,191,bravo,TRUE,prime,7,5,2,10,1,505,x,492,sharp_neo,6,6,0,7,2,933,x,112,splatcharger_collabo,2,2,0,7,0,320,x,110,sshooter_becchu,4,3,1,6,2,905,x,218,jetsweeper,12,9,3,3,3,780,x,451,pablo_hue,2,2,0,3,2,538,x,185,quadhopper_black,10,9,1,5,2,804,x,379,prime_becchu,12,9,3,5,1,745,x,290
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,151,alpha,TRUE,furo,4,1,3,3,2,814,x,713,prime_becchu,8,7,1,0,2,787,x,169,longblaster,5,5,0,3,1,595,x,565,bold_7,2,2,0,3,2,553,x,49,dynamo_becchu,3,2,1,5,4,840,x,368,sharp,2,2,0,5,1,483,x,508,prime_becchu,4,4,0,4,1,621,x,494,nova,1,1,0,5,1,560,x,49
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,l3reelgun_d,12,10,2,3,2,1245,s+,124,dynamo_tesla,12,8,4,6,3,1028,s+,145,prime_collabo,9,8,1,6,4,1139,s+,162,sshooter_becchu,8,5,3,5,6,1440,s+,470,spygadget_becchu,10,6,4,5,6,1488,s+,173,nzap85,7,6,1,11,3,1092,s+,154,longblaster_necro,6,3,3,7,4,937,s+,236,prime_becchu,5,5,0,8,3,1105,s+,230
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,furo,10,7,3,6,4,1374,x,713,longblaster,7,5,2,8,2,893,x,565,jetsweeper,8,5,3,3,6,1419,x,200,wakaba,16,12,4,7,5,1291,x,422,bold,7,5,2,5,2,1298,x,173,sshooter_becchu,9,7,2,8,5,1229,x,499,liter4k,9,7,2,6,2,1116,x,189,dualsweeper_custom,6,5,1,10,2,1168,x,768
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,prime,16,10,6,11,1,821,x,492,pablo_hue,9,6,3,7,2,683,x,203,dynamo_becchu,11,11,0,5,7,1709,x,130,dualsweeper_custom,16,7,9,5,4,1501,x,396,prime_becchu,6,4,2,10,3,903,x,115,barrelspinner_remix,10,7,3,11,4,1247,x,396,splatroller_becchu,9,6,3,6,6,1281,x,302,h3reelgun_d,12,11,1,8,5,1363,x,144
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sharp_neo,6,4,2,10,1,708,s+,124,nzap85,10,5,5,8,2,1017,s+,96,kugelschreiber_hue,6,6,0,5,5,1599,s+,557,sshooter_collabo,7,6,1,10,3,1051,s+,132,pablo_hue,17,15,2,5,1,1075,s+,249,sshooter_collabo,7,5,2,6,2,992,s+,212,nzap89,9,7,2,6,5,1422,s+,96,liter4k_scope,12,6,6,4,3,1162,s+,404
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,furo,11,5,6,8,3,1466,x,713,longblaster,11,7,4,10,4,1340,x,565,sharp_neo,15,12,3,5,3,1375,x,302,octoshooter_replica,6,6,0,11,2,1206,x,90,prime_becchu,13,8,5,7,3,1274,x,659,sshooter_collabo,16,16,0,11,3,1463,x,882,nzap85,6,3,3,7,5,1576,x,198,rapid_elite_deco,10,7,3,5,5,1289,x,96
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,131,bravo,TRUE,prime,5,4,1,4,1,498,x,492,splatroller_becchu,1,1,0,2,2,642,x,302,pablo,1,1,0,4,0,298,x,101,maneuver_becchu,2,1,1,3,1,597,x,129,campingshelter_camo,4,2,2,2,1,621,x,446,sharp_neo,7,4,3,2,0,598,x,172,pablo_permanent,3,1,2,0,3,674,x,445,dynamo_tesla,6,6,0,3,1,447,x,173
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,prime,21,15,6,10,1,1008,x,492,sshooter_becchu,11,7,4,10,4,1325,x,96,nautilus79,20,14,6,4,1,1231,x,385,splatroller_becchu,8,3,5,4,5,1153,x,302,prime_becchu,6,4,2,9,2,1130,x,151,nzap85,15,11,4,7,5,1384,x,462,campingshelter_camo,5,4,1,13,1,1140,x,446,dynamo_tesla,10,8,2,10,2,943,x,173
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,kelvin525_becchu,14,9,5,7,4,1291,s+,502,bottlegeyser_foil,17,13,4,6,0,921,s+,52,hydra_custom,8,2,6,5,3,915,s+,240,splatroller,11,8,3,8,1,905,s+,367,barrelspinner_remix,11,10,1,8,3,1038,s+,125,sputtery_clear,7,7,0,7,3,1166,s+,253,prime_becchu,7,6,1,8,2,808,s+,60,explosher_custom,4,3,1,9,3,1160,s+,293
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,bravo,FALSE,furo,3,3,0,6,4,1608,x,713,52gal_becchu,7,7,0,9,3,1138,x,249,octoshooter_replica,9,9,0,11,3,1026,x,90,explosher_custom,12,5,7,5,4,1433,x,374,furo,6,6,0,4,5,1639,x,267,rapid_elite_deco,8,3,5,4,5,1284,x,416,prime_becchu,7,5,2,7,2,989,x,659,sshooter_collabo,20,17,3,9,2,1398,x,882
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,298,alpha,TRUE,sshooter_becchu,16,14,2,6,6,1441,s+,124,sharp_neo,11,7,4,6,2,1176,s+,239,pablo,12,6,6,3,4,1085,s+,199,hydra_custom,18,12,6,6,2,872,s+,176,barrelspinner_remix,11,9,2,8,2,1132,s+,134,clashblaster_neo,5,5,0,10,3,864,s+,396,52gal_becchu,5,4,1,9,3,1157,s+,384,bold,3,3,0,12,2,1298,s+,128
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,splatspinner,16,14,2,3,5,1370,x,145,promodeler_pg,8,6,2,8,7,1482,x,117,sharp_neo,14,7,7,9,2,1289,x,112,splatroller_collabo,8,7,1,9,1,658,x,312,prime_becchu,19,16,3,7,4,1337,x,613,hokusai_hue,3,3,0,12,2,787,x,207,hissen_hue,7,6,1,7,5,1544,x,122,52gal_becchu,9,4,5,8,5,1196,x,145
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,49,bravo,TRUE,prime,1,1,0,3,0,137,x,492,screwslosher_becchu,0,0,0,0,0,12,x,163,sputtery_clear,0,0,0,2,1,278,x,139,sshooter_becchu,0,0,0,3,0,226,x,144,dynamo_tesla,6,3,3,0,1,313,x,173,sshooter_becchu,4,3,1,1,1,301,x,96,maneuver_becchu,0,0,0,0,0,193,x,68,nzap85,4,2,2,0,1,298,x,462
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,263,bravo,TRUE,kelvin525_becchu,5,3,2,9,3,1086,s+,502,sshooter_becchu,5,3,2,7,5,1324,s+,481,hydra_custom,6,5,1,5,4,805,s+,118,nautilus79,4,3,1,6,2,840,s+,181,splatroller,14,11,3,3,1,1063,s+,128,prime_becchu,6,3,3,6,3,898,s+,67,liter4k,6,1,5,3,3,985,s+,235,barrelspinner_remix,12,11,1,2,4,1372,s+,425
2022-06-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,1,1,0,5,3,1226,,297,squiclean_g,5,5,0,3,2,764,,50,rapid_becchu,1,1,0,6,2,527,,68,dynamo_becchu,0,0,0,7,1,458,,44,bold_neo,6,6,0,5,3,999,,127,liter4k,9,8,1,0,3,843,,65,squiclean_g,7,7,0,0,3,791,,366,promodeler_mg,1,0,1,2,3,706,,77
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,prime,19,16,3,9,1,995,x,492,nova,11,7,4,6,2,942,x,373,sshooter_becchu,13,12,1,10,4,1347,x,96,furo,8,5,3,5,5,1446,x,57,barrelspinner_remix,11,6,5,11,3,1144,x,396,52gal_becchu,11,11,0,10,4,1455,x,271,parashelter,8,4,4,10,2,1050,x,122,sputtery_clear,13,9,4,10,2,893,x,139
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,10,8,2,5,6,1425,s+,124,sshooter_collabo,8,6,2,9,3,1115,s+,77,sharp_neo,5,3,2,7,4,1505,s+,187,nzap85,10,5,5,6,5,1228,s+,78,heroshooter_replica,10,6,4,7,3,1135,s+,239,clashblaster_neo,13,11,2,8,1,850,s+,751,jetsweeper,9,7,2,3,8,1691,s+,145,nzap89,8,3,5,4,6,1512,s+,307
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,163,bravo,TRUE,furo,5,1,4,2,3,901,x,713,nzap85,6,5,1,4,2,574,x,738,52gal_becchu,6,5,1,5,1,641,x,249,sshooter_collabo,2,1,1,4,0,215,x,882,nzap89,4,3,1,4,0,496,x,505,dualsweeper,12,6,6,1,2,585,x,316,sharp_neo,4,2,2,3,1,597,x,302,octoshooter_replica,6,4,2,4,1,632,x,90
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,splatspinner,16,13,3,3,6,1581,x,145,hokusai,9,6,3,7,3,1046,x,179,prime_becchu,12,7,5,7,1,882,x,613,splatroller,6,5,1,9,4,1265,x,341,longblaster_necro,7,7,0,11,1,865,x,93,hissen_hue,7,3,4,7,5,1572,x,122,splatroller,13,9,4,5,5,1411,x,88,splatroller_collabo,9,7,2,9,3,967,x,312
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,298,bravo,TRUE,kelvin525_becchu,11,6,5,9,3,1002,s+,502,nova,11,8,3,8,2,754,s+,173,sshooter_becchu,13,10,3,6,6,1496,s+,471,promodeler_mg,3,2,1,4,3,0,s+,198,bold_neo,7,7,0,8,1,740,s+,152,nzap89,7,3,4,5,4,1099,s+,222,jetsweeper_custom,11,7,4,6,2,1019,s+,175,spygadget_sorella,14,10,4,7,4,1298,s+,558
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,furo,7,2,5,8,3,1431,x,713,hydra_custom,18,12,6,4,4,1143,x,349,nzap85,10,8,2,10,3,1226,x,69,sputtery_clear,11,8,3,14,1,1203,x,219,nzap85,9,3,6,9,4,1292,x,738,octoshooter_replica,11,9,2,9,3,1124,x,90,dualsweeper_custom,10,6,4,4,5,1709,x,341,nautilus79,20,17,3,8,2,1077,x,97
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,52gal_becchu,11,9,2,7,4,1418,s+,124,prime_becchu,14,10,4,8,2,1001,s+,96,sputtery_clear,8,7,1,3,3,1332,s+,377,liter4k,7,7,0,5,3,879,s+,157,dualsweeper_custom,6,5,1,8,3,1337,s+,393,52gal_becchu,8,5,3,10,4,1080,s+,93,pablo,8,8,0,8,3,1062,s+,81,nzap89,6,5,1,7,5,1443,s+,370
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,185,alpha,TRUE,52gal_becchu,5,4,1,1,3,967,s+,124,jetsweeper,1,1,0,4,3,928,s+,282,furo,5,5,0,2,3,968,s+,296,nzap89,11,7,4,4,3,838,s+,817,nzap85,2,1,1,3,3,880,s+,78,96gal,5,5,0,6,3,958,s+,406,furo,2,2,0,5,2,1054,s+,234,furo,2,1,1,4,2,772,s+,165
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatspinner,3,2,1,7,4,1231,x,145,rapid_becchu,11,11,0,2,4,1375,x,62,hissen,9,6,3,6,3,795,x,96,52gal_becchu,9,6,3,9,2,823,x,70,sharp_neo,9,4,5,5,4,1295,x,488,52gal_becchu,8,8,0,7,4,1075,x,203,sputtery_hue,7,6,1,9,2,769,x,198,liter4k,7,6,1,4,4,1160,x,297
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,prime_becchu,11,9,2,7,2,1217,s+,124,clashblaster_neo,10,4,6,10,4,1034,s+,396,splatroller,10,10,0,6,5,1381,s+,165,sshooter_becchu,7,4,3,6,6,1463,s+,116,sshooter_becchu,10,8,2,6,6,1455,s+,298,ochiba,10,8,2,7,3,1259,s+,432,hissen,15,8,7,8,5,1258,s+,323,campingshelter,8,4,4,7,4,1182,s+,179
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,splatspinner,6,5,1,8,5,1692,x,145,sshooter_becchu,6,6,0,9,4,1309,x,236,bold,4,2,2,10,3,1093,x,449,heromaneuver_replica,8,7,1,10,4,1324,x,96,dualsweeper,14,8,6,5,4,1105,x,93,carbon_deco,12,10,2,4,5,1589,x,145,heromaneuver_replica,20,13,7,6,3,1145,x,483,52gal_becchu,5,5,0,6,5,1505,x,297
2022-06-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,splatcharger,9,8,1,3,4,950,x,151,sputtery_clear,17,15,2,5,5,1453,x,143,nzap85,6,3,3,5,6,1502,s+,168,parashelter_sorella,4,3,1,6,4,960,s+,88,sshooter_becchu,9,8,1,8,5,1334,s+,136,splatroller,6,6,0,9,3,885,a+,105,prime_becchu,5,3,2,8,3,945,s+,109,sshooter_becchu,3,1,2,5,8,1664,s+,198
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,306,bravo,FALSE,52gal_becchu,9,8,1,8,2,1172,s+,124,nzap89,8,7,1,8,5,1406,s+,85,splatroller,8,8,0,12,2,828,s+,198,sshooter_becchu,8,3,5,7,5,1466,s+,217,prime_becchu,7,7,0,8,3,1192,s+,198,52gal_becchu,17,12,5,3,2,1348,s+,116,splatroller,10,7,3,9,2,1017,s+,165,hissen,15,9,6,6,4,1204,s+,380
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,splatspinner,10,7,3,9,3,1247,x,145,jetsweeper_custom,19,11,8,2,4,1432,x,514,sshooter_becchu,12,10,2,5,5,1199,x,236,dualsweeper,9,9,0,7,5,1300,x,93,dualsweeper_custom,12,7,5,6,5,1652,x,315,prime_becchu,9,6,3,10,3,1028,x,613,sshooter_collabo,9,7,2,10,3,1016,x,65,96gal_deco,3,2,1,12,5,1276,x,72
2022-06-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,307,bravo,FALSE,splatcharger,4,3,1,3,3,984,x,151,nzap85,11,11,0,7,6,1596,s+,168,heroshooter_replica,9,8,1,11,1,944,a-,53,splatscope_collabo,6,5,1,7,4,865,s,63,longblaster_necro,12,8,4,4,6,1193,s,64,sharp_neo,12,11,1,9,3,1238,s,70,bold_7,9,7,2,9,4,829,b+,49,jetsweeper,6,2,4,5,5,1138,b,76
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,301,alpha,FALSE,sshooter_becchu,11,11,0,5,6,1248,s+,124,kelvin525_deco,17,15,2,6,2,1011,s+,676,sshooter_collabo,11,6,5,2,5,1463,s+,626,dynamo_tesla,15,8,7,8,3,984,s+,406,dualsweeper_custom,9,8,1,11,2,1134,s+,194,bold,5,5,0,11,0,1102,s+,463,nzap85,10,5,5,12,2,1060,s+,243,sshooter_becchu,5,3,2,6,7,1460,s+,324
2022-06-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,314,alpha,FALSE,splatcharger,3,3,0,4,3,728,x,151,parashelter_sorella,14,9,5,4,4,984,s+,88,jetsweeper,13,10,3,3,10,1389,x,143,nzap85,13,10,3,4,5,1111,s+,168,52gal_becchu,6,6,0,3,6,1336,s+,441,furo,6,4,2,6,5,1596,s+,95,prime_becchu,4,2,2,13,1,679,s,90,splatscope,2,2,0,11,0,442,s,44
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,110,alpha,TRUE,sshooter_becchu,1,1,0,1,1,337,s+,124,pablo_hue,5,5,0,1,1,458,s+,94,prime_becchu,1,1,0,1,0,326,s+,335,dualsweeper_custom,2,2,0,1,1,495,s+,469,bold,1,1,0,4,1,664,s+,463,splatscope_becchu,1,1,0,3,1,377,s+,196,prime,2,2,0,2,1,300,s+,99,sshooter_becchu,0,0,0,0,0,0,s+,277
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_becchu,12,12,0,6,7,1362,s+,124,nzap85,4,3,1,9,2,991,s+,149,dynamo_tesla,11,6,5,9,4,1281,s+,295,sputtery_hue,6,4,2,13,2,885,s+,240,hokusai_hue,11,7,4,6,2,794,s+,241,dualsweeper_custom,10,7,3,9,3,1278,s+,219,octoshooter_replica,7,6,1,4,4,945,s+,504,prime_becchu,19,17,2,6,4,1351,s+,578
2022-06-22T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,200,bravo,TRUE,splatcharger,4,3,1,2,2,610,x,151,nzap85,8,5,3,4,3,850,s+,168,sharp_neo,6,6,0,6,0,563,x,96,splatcharger,1,1,0,4,1,426,s+,90,bucketslosher,8,8,0,2,3,739,x,109,parashelter,4,3,1,5,4,768,x,290,kugelschreiber_hue,4,3,1,4,2,672,x,999,squiclean_g,2,1,1,5,1,296,s+,80
2022-06-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,294,alpha,TRUE,52gal_becchu,14,13,1,4,4,1058,s+,124,prime_becchu,13,10,3,8,2,826,s+,413,nzap89,10,7,3,2,5,1093,s+,153,momiji,7,5,2,4,5,1179,s+,197,h3reelgun_d,8,8,0,9,2,1236,s+,129,splatroller,6,5,1,10,1,627,s+,38,nzap89,4,2,2,7,5,1369,s+,34,sharp,4,3,1,9,2,744,s+,151
