# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,12,10,2,10,1,732,s,174,furo,8,6,2,10,4,1364,s,118,jetsweeper,6,3,3,9,4,1019,s,399,bold,5,5,0,9,2,1359,s,270,nzap85,10,7,3,9,2,1120,s,254,sshooter_collabo,12,10,2,9,2,928,s,38,liter4k,11,5,6,4,3,1278,s,75,prime_becchu,18,15,3,4,4,1271,s,477
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,301,bravo,FALSE,sshooter_becchu,12,10,2,8,3,1192,s+,228,variableroller_foil,9,9,0,6,5,1238,a,151,52gal_deco,7,5,2,10,2,849,s+,198,nzap89,3,2,1,8,6,1139,a-,147,splatroller,15,14,1,6,3,1210,s+,274,bold,13,11,2,11,1,963,x,385,nzap85,7,1,6,6,3,1053,a,302,bold,6,6,0,5,4,1486,x,576
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,301,bravo,FALSE,52gal_deco,7,5,2,10,2,849,s+,198,sshooter_becchu,12,10,2,8,3,1192,s+,228,variableroller_foil,9,9,0,6,5,1238,a,151,nzap89,3,2,1,8,6,1139,a-,147,splatroller,15,14,1,6,3,1210,s+,274,bold,13,11,2,11,1,963,x,385,nzap85,7,1,6,6,3,1053,a,302,bold,6,6,0,5,4,1486,x,576
2022-06-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra,4,3,1,2,5,995,,33,variableroller_foil,8,6,2,4,3,899,,464,dualsweeper_custom,8,5,3,5,2,883,,237,bucketslosher_soda,5,4,1,6,1,792,,74,bold_neo,1,1,0,4,5,1012,,196,spygadget_sorella,3,3,0,5,2,989,,158,kelvin525_deco,8,8,0,3,2,827,,178,sharp,5,5,0,6,1,654,,361
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,nzap89,2,1,1,10,3,1133,x,534,heroroller_replica,14,10,4,10,2,1080,x,133,bottlegeyser_foil,11,10,1,6,5,1273,x,120,96gal_deco,13,11,2,10,3,1169,x,74,52gal_deco,10,7,3,10,3,1130,x,146,sharp_neo,20,15,5,9,3,1534,x,48,dualsweeper,10,2,8,8,2,938,x,344,bottlegeyser_foil,14,12,2,7,4,1069,x,199
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,306,alpha,FALSE,sshooter_becchu,12,11,1,9,3,1072,x,389,longblaster_necro,20,15,5,6,3,883,x,347,hissen,16,11,5,5,4,911,x,396,liter4k,8,7,1,6,1,707,x,417,bold,10,9,1,10,3,1207,s,280,kelvin525_deco,9,8,1,14,0,622,s+,142,nova,7,7,0,8,2,0,a+,161,bold,3,2,1,12,0,857,s+,237
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,hissen_hue,10,7,3,7,4,1122,s+,663,variableroller_foil,11,10,1,2,9,1759,s+,103,kelvin525_deco,10,7,3,8,2,1097,s+,186,dualsweeper_custom,8,6,2,5,5,1322,s+,131,campingshelter_camo,10,9,1,10,1,749,s+,117,furo,11,5,6,7,4,1478,s+,95,sputtery_clear,4,3,1,8,3,1115,s+,99,liter4k,7,5,2,5,4,1457,s+,128
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,kelvin525_deco,19,16,3,11,1,780,x,94,52gal_becchu,10,6,4,3,5,1371,x,231,dualsweeper_custom,10,8,2,7,3,1348,x,413,bottlegeyser_foil,4,2,2,9,1,766,s+,97,wakaba,15,9,6,6,6,1514,s+,135,herobrush_replica,11,8,3,11,2,906,s+,142,carbon_deco,11,8,3,9,2,817,x,168,hydra_custom,9,5,4,6,4,916,x,423
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,212,alpha,TRUE,hissen_hue,6,4,2,5,3,956,s,202,liter4k,6,4,2,2,4,856,s,110,nautilus79,9,6,3,5,1,431,s,136,prime_becchu,10,7,3,5,3,744,s,61,prime_becchu,9,6,3,7,0,642,s,396,wakaba,8,7,1,7,5,1151,s,80,campingshelter_camo,6,4,2,7,1,910,s,74,hydra_custom,0,0,0,0,0,0,s,198
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,sshooter_becchu,6,6,0,2,7,1117,s+,69,hokusai_becchu,10,8,2,6,2,999,s+,259,rapid_becchu,4,2,2,5,3,760,x,166,splatspinner,3,1,2,7,2,744,s+,137,maneuver_becchu,9,8,1,3,2,918,x,505,pablo_permanent,7,4,3,8,2,781,x,175,splatroller_becchu,6,6,0,4,4,1103,x,230,prime,6,2,4,2,3,949,x,325
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,nzap85,11,9,2,5,4,1560,a+,797,sputtery_clear,16,13,3,8,3,994,a-,85,explosher_custom,10,7,3,5,3,1072,a,145,sshooter_becchu,8,6,2,6,5,1255,a-,106,variableroller_foil,6,6,0,9,5,1179,a+,30,nova_becchu,5,4,1,7,4,0,a-,222,prime_becchu,9,8,1,10,1,897,a-,98,nzap89,8,6,2,10,5,1205,a+,660
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,259,bravo,TRUE,furo,2,1,1,7,3,1214,x,709,splatspinner_becchu,6,6,0,10,2,899,x,134,wakaba,7,4,3,5,5,1238,x,336,barrelspinner_deco,7,7,0,8,3,831,x,423,campingshelter_camo,9,6,3,5,2,983,x,207,barrelspinner_remix,10,8,2,5,2,1030,x,51,screwslosher,13,8,5,3,6,1193,x,235,sshooter_collabo,12,8,4,5,5,1262,x,361
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,329,alpha,FALSE,splatcharger,5,4,1,3,3,944,x,149,bottlegeyser_foil,14,13,1,5,1,902,x,485,sshooter_becchu,11,10,1,6,6,1294,b+,53,nzap85,7,6,1,7,3,1147,s+,165,hissen,9,8,1,8,4,1040,b+,41,variableroller_foil,6,5,1,8,3,1015,a-,84,dualsweeper_custom,6,6,0,13,0,545,c-,35,furo,5,2,3,4,6,1575,s+,59
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,319,alpha,FALSE,momiji,8,8,0,7,4,1367,s+,119,liter4k_scope,5,4,1,5,2,1114,s+,259,nzap85,9,2,7,8,4,1368,s+,126,52gal_becchu,21,21,0,6,5,1638,s+,27,nzap89,4,3,1,7,6,1343,s+,327,52gal_deco,13,9,4,6,5,1522,s+,74,bold_7,10,9,1,11,5,1332,s+,121,nzap85,9,5,4,11,3,1156,s+,333
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,10,6,4,2,6,1448,s+,99,liter4k_scope,5,2,3,7,2,1040,s+,48,52gal_becchu,5,4,1,11,2,974,s+,191,sshooter,12,11,1,4,3,883,s+,113,sshooter_becchu,4,1,3,6,6,1279,s+,90,52gal_becchu,10,9,1,3,6,1419,s+,182,sshooter,9,9,0,8,2,1068,s+,57,bottlegeyser_foil,8,5,3,6,2,1080,s+,97
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,9,1,9,4,1334,s+,354,52gal_becchu,8,7,1,4,4,1169,s+,77,sshooter_becchu,7,4,3,7,4,1222,s+,108,sputtery_clear,8,5,3,6,3,1026,s+,82,52gal_becchu,10,9,1,7,4,1205,s+,129,sshooter_collabo,12,9,3,6,5,1001,s+,70,nzap85,7,1,6,8,4,1451,s+,274,nzap89,8,7,1,6,5,1109,s+,148
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,9,8,1,9,2,1256,s,202,herospinner_replica,9,5,4,4,5,1185,s,238,variableroller_foil,12,9,3,7,3,1007,s,149,nova_becchu,11,9,2,8,3,1010,s,103,dynamo_becchu,10,6,4,8,5,1351,s,63,sshooter_becchu,6,6,0,9,4,1452,s,212,campingshelter_camo,15,11,4,5,4,1165,s,113,nova_neo,6,5,1,9,1,662,s,56
2022-06-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,0,0,0,4,1,754,,198,52gal_becchu,6,6,0,5,3,921,,312,jetsweeper,4,4,0,5,3,913,,130,clashblaster_neo,2,1,1,1,2,0,,114,barrelspinner_remix,9,9,0,2,4,1281,,198,dualsweeper_custom,2,2,0,4,2,949,,71,rapid,0,0,0,3,2,744,,217,splatcharger,4,4,0,2,1,634,,227
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,sshooter_becchu,4,4,0,6,4,1162,x,389,hissen,8,3,5,6,4,958,x,396,sharp_neo,8,4,4,7,3,1052,c+,143,splatspinner_becchu,7,7,0,11,1,793,b+,148,sharp_neo,12,11,1,7,4,1478,x,150,nautilus79,11,8,3,4,3,856,s+,85,squiclean_g,7,6,1,6,3,903,a+,167,liter4k,6,5,1,1,1,800,s+,162
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_neo,8,7,1,10,6,1180,x,535,nzap89,5,5,0,8,6,1472,x,297,hydra_custom,13,6,7,5,4,968,x,156,campingshelter_camo,13,11,2,9,2,1071,x,129,carbon_deco,14,12,2,9,1,1096,x,254,maneuver_collabo,9,6,3,8,3,936,x,220,furo,3,1,2,8,2,1215,x,674,sshooter_collabo,14,12,2,4,5,1487,x,514
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,309,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,973,x,94,dualsweeper,13,9,4,7,5,1122,x,413,liter4k,10,6,4,4,3,712,x,347,prime_collabo,10,8,2,6,2,850,x,417,sshooter_collabo,9,7,2,8,1,937,x,89,parashelter_sorella,8,6,2,8,1,753,x,299,longblaster_necro,7,6,1,7,3,1035,x,439,hissen,5,5,0,8,1,652,x,245
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,161,bravo,TRUE,prime_becchu,5,5,0,3,1,806,s+,174,jetsweeper,1,1,0,3,4,858,s+,270,variableroller_foil,0,0,0,6,2,571,s+,124,sshooter_becchu,5,4,1,4,2,758,s+,99,52gal_deco,7,4,3,3,2,623,s+,48,variableroller_foil,7,6,1,3,4,943,s+,197,prime_becchu,2,1,1,3,1,672,s+,128,sshooter_collabo,7,5,2,1,2,800,s+,136
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,307,alpha,FALSE,sshooter_becchu,13,13,0,3,7,1464,s+,69,sputtery_clear,9,8,1,9,3,1147,s+,320,splatspinner,7,4,3,6,3,1001,s+,137,wakaba,4,2,2,8,3,833,s+,391,hissen,9,4,5,7,3,1037,c-,70,squiclean_b,9,8,1,5,1,902,s+,193,bucketslosher_deco,8,8,0,4,4,1163,s,315,hissen,7,6,1,11,1,1006,s,265
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,325,alpha,FALSE,furo,8,7,1,5,3,1551,x,709,sshooter_becchu,13,8,5,1,12,2325,x,514,sputtery_clear,10,7,3,11,3,1084,x,263,barrelspinner_remix,19,13,6,3,3,1144,x,51,campingshelter_camo,6,5,1,9,3,1668,x,208,heroroller_replica,7,4,3,10,1,1360,x,261,hissen,11,6,5,9,4,1028,x,211,96gal,9,5,4,8,7,1466,x,213
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,302,alpha,FALSE,sshooter_becchu,10,9,1,6,3,939,s+,228,nova,8,7,1,6,2,1085,s+,111,hissen,5,3,2,7,1,744,s,29,nzap89,4,3,1,5,5,1064,s+,198,heroroller_replica,9,7,2,8,1,934,x,254,hydra_custom,9,7,2,3,0,873,x,495,splatroller,8,7,1,5,1,809,x,198,maneuver_collabo,6,3,3,6,2,963,x,455
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,302,alpha,FALSE,nzap89,4,3,1,5,5,1064,s+,198,sshooter_becchu,10,9,1,6,3,939,s+,228,nova,8,7,1,6,2,1085,s+,111,hissen,5,3,2,7,1,744,s,29,heroroller_replica,9,7,2,8,1,934,x,254,hydra_custom,9,7,2,3,0,873,x,495,splatroller,8,7,1,5,1,809,x,198,maneuver_collabo,6,3,3,6,2,963,x,455
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,127,bravo,TRUE,hissen_hue,4,3,1,2,2,683,s+,663,l3reelgun_d,4,4,0,3,1,633,s+,311,rapid_becchu,0,0,0,0,0,0,s+,98,prime_becchu,3,2,1,2,2,561,s+,393,rapid_becchu,1,0,1,1,0,501,s+,106,splatroller,2,2,0,4,0,304,s+,97,jetsweeper,1,1,0,2,4,867,s+,397,nzap85,4,3,1,2,2,571,s+,118
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,nzap85,18,12,6,6,4,1469,a+,797,splatroller,14,12,2,11,1,1007,a+,64,dualsweeper,14,6,8,6,4,1160,a-,30,sshooter_becchu,13,11,2,6,3,1364,a+,41,sshooter_becchu,13,10,3,10,4,1359,a+,93,squiclean_b,6,5,1,9,2,942,a-,65,heromaneuver_replica,7,6,1,14,3,1020,a,66,furo_deco,8,7,1,8,6,1545,a+,208
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,97,alpha,TRUE,momiji,1,1,0,1,1,453,s+,119,nzap89,1,0,1,3,1,342,s+,327,quadhopper_black,6,4,2,2,1,324,s+,128,prime_becchu,8,7,1,0,2,559,s+,254,52gal_deco,2,2,0,2,1,540,s+,74,jetsweeper_custom,0,0,0,2,1,487,s+,910,longblaster_necro,2,1,1,4,0,255,s+,218,nzap85,3,3,0,4,0,263,s+,333
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,l3reelgun_d,18,12,6,4,5,1368,s+,99,promodeler_mg,12,8,4,8,7,1745,s+,92,bottlegeyser_foil,6,6,0,9,2,757,s+,97,heromaneuver_replica,15,10,5,10,3,916,s+,96,nzap85,11,5,6,11,2,1031,s+,693,kelvin525,13,8,5,13,1,788,s+,122,l3reelgun_d,10,5,5,8,4,1187,s+,356,barrelspinner_remix,14,13,1,5,4,1509,s+,210
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,splatcharger,6,4,2,3,3,960,x,149,nova,17,15,2,7,3,1049,x,186,nzap85,9,4,5,4,5,1498,s+,165,sshooter_becchu,9,8,1,11,2,1056,x,218,bottlegeyser_foil,13,9,4,7,1,878,x,485,52gal_becchu,9,6,3,9,5,1232,x,198,sshooter_becchu,8,6,2,9,7,1186,b+,53,jetsweeper_custom,7,4,3,6,4,961,a,68
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,5,1,4,8,6,1350,s+,354,heroroller_replica,9,8,1,10,4,837,s+,105,dualsweeper,10,2,8,9,3,985,s+,146,sshooter_becchu,12,9,3,7,6,1518,s+,517,parashelter_sorella,13,9,4,3,1,899,s+,189,sshooter_becchu,17,14,3,7,3,1106,s+,119,liter4k,7,6,1,4,4,1235,s+,92,nzap85,8,5,3,9,3,1181,s+,236
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,16,9,7,6,2,1183,s+,109,campingshelter_camo,6,4,2,3,3,1009,s+,76,jetsweeper,8,6,2,5,8,1596,s+,44,nova_becchu,18,15,3,3,4,1255,s+,102,variableroller_foil,6,5,1,16,3,807,s+,177,liter4k_scope,7,6,1,6,5,1462,s+,126,promodeler_mg,3,3,0,6,6,1332,s+,243,nzap85,4,3,1,7,4,1083,s+,83
2022-06-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,5,5,0,2,3,899,,198,barrelspinner_remix,3,2,1,2,3,953,,198,dualsweeper_custom,2,2,0,4,2,940,,71,52gal_becchu,4,4,0,6,1,587,,312,nzap85,7,4,3,5,3,1109,,37,spygadget_becchu,2,1,1,2,4,961,,217,jetsweeper,5,3,2,5,3,838,,130,splatcharger,7,6,1,1,2,634,,227
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,prime_becchu,12,9,3,6,2,998,s+,174,sputtery_clear,17,12,5,10,3,1143,s+,101,nzap85,16,9,7,6,5,1417,s+,184,furo,5,1,4,9,3,1060,s+,233,bold,12,9,3,8,3,1264,s+,149,kugelschreiber_hue,9,5,4,3,4,1089,s+,113,nzap85,18,10,8,7,3,1275,s+,112,sputtery_hue,9,4,5,13,2,893,s+,128
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,hissen_hue,19,13,6,4,4,1383,s+,663,momiji,17,12,5,7,5,1541,s+,226,variableroller_foil,10,8,2,10,1,668,s+,287,quadhopper_black,17,13,4,8,3,1096,s+,59,sharp_neo,9,7,2,12,3,1087,s+,421,furo_deco,11,10,1,11,2,966,s+,88,sshooter_becchu,8,5,3,11,4,1291,s+,143,sputtery_clear,8,7,1,12,5,962,s+,73
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,141,bravo,TRUE,hissen_hue,2,2,0,6,1,595,s,203,dualsweeper,3,2,1,4,3,658,s,74,dualsweeper_custom,6,4,2,4,0,674,s,227,sshooter,3,2,1,4,1,374,s,138,dualsweeper_custom,7,6,1,3,1,674,s,134,52gal_becchu,6,3,3,2,2,713,s,217,sshooter_collabo,4,4,0,3,1,453,s,46,barrelspinner_remix,5,5,0,2,2,676,s,87
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,sshooter_becchu,11,9,2,9,3,1203,x,389,hissen,13,10,3,6,3,1151,x,396,sshooter_collabo,12,9,3,8,3,1182,s,56,maneuver_becchu,9,8,1,9,2,812,s+,100,variableroller_foil,17,13,4,8,3,1023,s+,84,96gal,12,7,5,8,4,1201,s+,145,quadhopper_black,8,7,1,9,2,895,s,172,bold,7,5,2,11,3,1201,b+,106
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,332,alpha,FALSE,sputtery_clear,4,3,1,7,3,1351,x,535,nzap85,10,6,4,7,6,1535,x,163,dynamo_tesla,11,5,6,4,7,1573,x,242,barrelspinner_remix,9,8,1,5,6,1613,x,430,hissen,8,5,3,9,3,939,x,163,96gal,13,10,3,4,5,2020,x,230,jetsweeper,6,3,3,5,6,1364,x,360,dualsweeper_custom,9,5,4,4,5,1729,x,165
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,333,alpha,FALSE,dualsweeper_custom,12,10,2,7,1,1076,x,94,longblaster_necro,15,10,5,5,2,967,b,48,dualsweeper,10,9,1,9,3,1053,x,413,variableroller_foil,9,6,3,5,5,1301,x,469,longblaster_necro,14,10,4,10,3,971,s,148,nova_becchu,10,5,5,9,3,995,x,324,longblaster_necro,9,8,1,9,4,967,x,264,hissen,4,2,2,9,4,1266,s+,294
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,313,bravo,FALSE,sshooter_becchu,5,3,2,7,7,1305,s+,69,carbon_deco,8,6,2,6,3,851,a+,78,carbon_deco,8,5,3,5,2,561,a+,79,splatspinner,4,3,1,6,4,1048,s+,137,splatcharger,9,9,0,4,1,724,x,198,96gal,8,5,3,2,5,1168,b+,35,wakaba,7,6,1,8,0,879,b+,49,dynamo_tesla,6,4,2,3,5,1150,b+,27
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo,7,4,3,7,3,1368,x,709,liter4k,12,10,2,2,4,1211,x,169,sshooter_becchu,4,4,0,8,3,1293,x,140,sshooter_collabo,15,12,3,5,3,992,x,251,sshooter_collabo,6,6,0,10,2,1064,x,112,barrelspinner_remix,11,10,1,8,3,1247,x,51,wakaba,8,4,4,5,6,1415,x,336,longblaster_necro,2,2,0,7,4,820,x,137
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,313,alpha,FALSE,sshooter_becchu,8,7,1,9,3,1157,s+,228,splatroller,11,11,0,8,1,657,x,211,nzap89,7,3,4,7,3,1166,s+,198,52gal_becchu,6,6,0,7,4,1376,x,364,carbon_deco,13,12,1,8,2,754,s+,367,furo,11,8,3,5,7,1672,x,352,hydra_custom,7,4,3,7,2,559,s+,158,52gal_becchu,6,5,1,8,3,1245,s+,106
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,313,alpha,FALSE,nzap89,7,3,4,7,3,1166,s+,198,splatroller,11,11,0,8,1,657,x,211,sshooter_becchu,8,7,1,9,3,1157,s+,228,52gal_becchu,6,6,0,7,4,1376,x,364,carbon_deco,13,12,1,8,2,754,s+,367,furo,11,8,3,5,7,1672,x,352,hydra_custom,7,4,3,7,2,559,s+,158,52gal_becchu,6,5,1,8,3,1245,s+,106
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,45,alpha,TRUE,nzap85,2,0,2,0,1,324,a+,797,clashblaster_neo,2,2,0,0,1,164,a+,118,squiclean_g,3,2,1,0,1,194,a,117,dynamo_becchu,4,3,1,0,1,340,a+,78,nautilus47,0,0,0,2,0,37,a+,77,sshooter_becchu,0,0,0,2,1,275,a+,42,dynamo_becchu,0,0,0,2,1,278,a-,75,sharp_neo,0,0,0,1,0,201,a,41
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,305,bravo,FALSE,hissen_hue,14,8,6,10,3,1285,s,203,52gal_becchu,6,5,1,10,2,1011,s,145,sharp,4,2,2,9,4,1152,s,80,sshooter_becchu,11,11,0,9,6,1612,s,171,dualsweeper_custom,13,8,5,8,4,1413,s,134,sshooter_becchu,12,9,3,5,5,1195,s,145,momiji,11,9,2,9,4,1532,s,493,sshooter,15,12,3,5,3,1231,s,138
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,l3reelgun_d,9,6,3,1,2,1704,s+,99,nova,5,4,1,8,4,894,s+,229,bucketslosher_soda,7,7,0,8,3,1237,s+,121,liter4k,5,5,0,7,3,869,s+,110,hissen_hue,5,2,3,7,4,1278,s+,383,liter4k,11,6,5,4,5,1262,s+,204,screwslosher,9,7,2,7,2,829,s+,117,sshooter_becchu,9,8,1,6,4,1389,s+,434
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,96,alpha,TRUE,nzap85,6,3,3,3,1,509,s+,354,sshooter_collabo,5,4,1,3,0,431,s+,117,kelvin525_deco,9,8,1,1,1,442,s+,105,bold,2,2,0,3,1,403,s+,294,96gal,7,4,3,5,1,413,s+,83,52gal_becchu,1,1,0,4,0,352,s+,152,sshooter_becchu,5,4,1,4,0,313,s+,119,nzap85,3,1,2,5,1,416,s+,236
2022-06-12T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,3,2,1,2,2,957,,198,wakaba,4,4,0,4,3,979,,47,sshooter_becchu,4,4,0,7,1,762,,52,splatscope,2,2,0,4,1,504,,79,liter4k,4,4,0,2,2,968,,156,nzap89,5,4,1,3,4,949,,24,pablo,5,5,0,3,2,782,,108,bold_neo,6,4,2,4,2,730,,114
2022-06-12T04:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,156,bravo,TRUE,splatcharger,3,1,2,5,0,401,x,149,nzap85,7,3,4,4,1,636,s+,165,rapid_becchu,6,5,1,3,1,445,a,68,52gal_becchu,3,2,1,4,1,616,x,198,nzap85,7,6,1,2,2,755,x,172,pablo,5,4,1,4,1,355,x,297,bold_neo,4,3,1,3,3,639,s+,213,splatroller_becchu,3,2,1,2,2,482,a+,134
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,19,11,8,7,5,1386,s+,109,jetsweeper_custom,12,9,3,3,1,1110,s+,52,liter4k_scope,8,3,5,8,3,1024,s+,126,nova_becchu,13,9,4,7,3,963,s+,102,splatcharger_collabo,7,6,1,7,3,787,s+,62,variableroller_foil,6,4,2,13,6,1360,s+,177,nzap85,10,6,4,7,3,1146,s+,83,bold_7,8,6,2,8,3,1323,s+,729
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,12,9,3,9,2,1118,a+,797,dualsweeper,9,7,2,10,3,901,a+,76,carbon_deco,11,9,2,10,2,933,a+,62,sharp_neo,13,9,4,9,2,1330,a-,295,heroroller_replica,14,11,3,9,1,999,a,115,sputtery_clear,13,11,2,13,1,956,a+,76,52gal_becchu,10,7,3,8,3,1047,a,86,jetsweeper,13,6,7,7,6,1360,a+,196
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,311,alpha,FALSE,hissen_hue,18,15,3,2,5,1464,s+,663,sputtery_clear,13,7,6,7,4,1116,s+,73,sshooter,11,8,3,6,6,1380,s+,132,dynamo_becchu,14,6,8,6,2,986,s+,40,longblaster_necro,9,7,2,9,5,999,s+,84,nzap89,4,2,2,14,3,964,s+,42,variableroller_foil,11,9,2,8,6,1172,s+,287,bold,5,3,2,6,6,1503,s+,260
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,bravo,FALSE,prime_becchu,11,10,1,11,0,669,s+,174,wakaba,6,3,3,9,4,1165,s+,68,sharp_neo,15,10,5,10,3,1196,s+,38,furo,5,4,1,11,3,1142,s+,233,sputtery_clear,15,14,1,9,2,1330,s+,101,sharp,15,12,3,4,4,1224,s+,35,soytuber,5,5,0,7,2,824,s+,94,nzap89,7,5,2,10,2,909,s+,212
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,315,bravo,FALSE,nzap85,12,7,5,4,7,1767,s+,354,prime_collabo,9,8,1,6,4,1110,s+,61,splatroller,3,2,1,5,2,1195,s+,144,sshooter_collabo,11,9,2,9,2,1173,s+,123,heroroller_replica,10,9,1,7,5,1131,s+,171,nautilus79,9,7,2,6,3,969,s+,128,sshooter_becchu,4,2,2,6,8,1558,s+,236,sharp_neo,9,6,3,7,5,1581,s+,257
