# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,162,eggsecutive_vp,40,eggsecutive_vp,20,17,681,,,,46,20,2.30,0,,high,,22,17,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,181,2,3,6,nautilus47,,,,,,megaphone51,2,1,168,2,2,4,bucketslosher,,,,,,nicedama,3,0,113,3,3,2,quadhopper_black,,,,,,kanitank,9,1,219,2,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,175,eggsecutive_vp,130,eggsecutive_vp,110,22,769,,,,60,25,2.40,0,,normal,,23,22,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,219,0,1,3,bucketslosher,,,,,,tripletornado,3,2,289,1,0,6,jetsweeper,,,,,,nicedama,4,4,110,1,2,3,quadhopper_black,,,,,,sameride,7,0,151,1,0,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,100,2420,,,,313,112,2.35,50,,normal,,23,35,51,,,normal,,24,38,57,,,normal,,26,27,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,854,5,3,12,nautilus47,quadhopper_black,jetsweeper,,,,kanitank,27,4,604,1,2,10,bucketslosher,jetsweeper,quadhopper_black,,,,nicedama,23,3,516,4,2,18,jetsweeper,nautilus47,bucketslosher,,,,megaphone51,28,3,446,0,3,10,quadhopper_black,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,229,eggsecutive_vp,355,eggsecutive_vp,355,88,3325,,,,275,104,2.65,0,,normal,,26,26,51,"{""hopsonar"":1}",,normal,,28,36,63,"{""kanitank"":1,""tripletornado"":1}",,low,cohock_charge,31,26,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,1012,5,1,26,quadhopper_black,jetsweeper,bucketslosher,,,,hopsonar,21,6,696,1,7,11,bucketslosher,nautilus47,jetsweeper,,,,megaphone51,35,0,459,4,0,11,nautilus47,bucketslosher,quadhopper_black,,,,kanitank,15,1,1158,2,4,16,jetsweeper,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,168,eggsecutive_vp,20,eggsecutive_vp,10,43,1265,,,,112,49,2.30,0,,normal,,22,23,36,,,normal,,24,20,51,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,329,1,1,8,nautilus47,bucketslosher,,,,,hopsonar,15,1,312,1,2,5,quadhopper_black,jetsweeper,,,,,tripletornado,6,0,279,0,0,9,jetsweeper,quadhopper_black,,,,,nicedama,11,3,345,1,0,8,bucketslosher,nautilus47,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,201,eggsecutive_vp,140,eggsecutive_vp,160,100,2941,,,,329,114,2.45,50,,high,,26,30,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,normal,,28,30,54,"{""hopsonar"":1}",,normal,,30,40,66,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,3,701,5,3,18,quadhopper_black,jetsweeper,nautilus47,,,,nicedama,21,4,856,0,5,16,bucketslosher,nautilus47,quadhopper_black,,,,hopsonar,14,1,798,3,3,21,jetsweeper,quadhopper_black,bucketslosher,,,,sameride,35,1,586,6,3,8,nautilus47,bucketslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,173,eggsecutive_vp,80,eggsecutive_vp,60,16,724,,,,44,19,2.35,0,,low,,23,16,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,287,1,3,3,quadhopper_black,,,,,,jetpack,1,0,142,0,0,4,nautilus47,,,,,,kanitank,7,1,163,3,0,3,jetsweeper,,,,,,sameride,2,0,132,0,1,3,bucketslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,180,eggsecutive_vp,90,eggsecutive_vp,110,96,2876,,,,314,110,2.40,50,,normal,,24,28,51,"{""nicedama"":1}",,normal,,25,27,54,"{""sameride"":1,""tripletornado"":1}",,high,,27,41,57,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,809,3,1,20,jetsweeper,nautilus47,quadhopper_black,,,,nicedama,20,3,982,0,6,12,nautilus47,quadhopper_black,bucketslosher,,,,sameride,30,5,457,2,1,14,bucketslosher,jetsweeper,nautilus47,,,,kanitank,23,0,628,3,0,10,quadhopper_black,bucketslosher,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,3,,,176,eggsecutive_vp,110,eggsecutive_vp,100,51,1432,,,,139,58,2.40,0,,normal,,23,31,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,25,20,48,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,296,1,3,4,nautilus47,jetsweeper,,,,,nicedama,19,2,370,1,1,11,quadhopper_black,nautilus47,,,,,kanitank,9,0,349,2,1,9,jetsweeper,bucketslosher,,,,,hopsonar,12,8,417,1,0,9,bucketslosher,quadhopper_black,,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,189,eggsecutive_vp,60,eggsecutive_vp,80,99,3687,,,,324,117,2.35,50,,low,,24,36,57,,,low,,26,31,60,"{""kanitank"":1,""tripletornado"":1}",,normal,rush,28,32,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,1141,1,2,9,jetsweeper,bucketslosher,nautilus47,,,,kanitank,30,7,909,2,0,8,nautilus47,jetsweeper,quadhopper_black,,,,hopsonar,22,6,973,1,1,14,bucketslosher,quadhopper_black,jetsweeper,,,,tripletornado,33,3,664,0,1,14,quadhopper_black,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,231,eggsecutive_vp,340,eggsecutive_vp,360,100,4508,,,,373,122,2.65,50,,normal,goldie_seeking,26,33,35,,,low,,28,32,63,"{""tripletornado"":1}",,high,rush,31,35,45,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1334,0,1,8,bucketslosher,jetsweeper,nautilus47,,,,nicedama,21,2,1141,0,1,9,quadhopper_black,bucketslosher,jetsweeper,,,,kanitank,20,4,1243,1,0,8,nautilus47,quadhopper_black,bucketslosher,,,,tripletornado,37,0,790,1,0,17,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,234,eggsecutive_vp,510,eggsecutive_vp,530,108,3895,,,,405,127,2.80,50,,low,,27,35,60,"{""nicedama"":1}",,high,,29,36,72,"{""nicedama"":1}",,high,,31,37,78,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,4,935,1,1,24,jetsweeper,nautilus47,quadhopper_black,,,,nicedama,17,2,906,1,1,23,quadhopper_black,bucketslosher,jetsweeper,,,,jetpack,25,0,1103,0,1,8,nautilus47,quadhopper_black,bucketslosher,,,,tripletornado,39,1,951,1,0,17,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,91,5049,0,0,9,372,116,2.35,50,,normal,,23,26,42,,,high,rush,24,28,36,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,normal,,26,37,51,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,19,0,1592,5,4,13,nautilus47,jetsweeper,quadhopper_black,,,bucketslosher,nicedama,30,1,1181,6,3,16,bucketslosher,quadhopper_black,jetsweeper,,,nautilus47,sameride,20,0,907,2,1,16,quadhopper_black,nautilus47,bucketslosher,,,jetsweeper,tripletornado,22,0,1369,2,7,11,jetsweeper,bucketslosher,nautilus47,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,110,2842,,,,347,124,2.40,50,,low,,23,34,42,,,normal,mothership,25,28,33,"{""jetpack"":1,""tripletornado"":1}",,normal,mudmouth_eruption,27,48,63,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,8,663,1,0,7,jetsweeper,bucketslosher,quadhopper_black,,,,jetpack,24,6,829,1,1,8,bucketslosher,quadhopper_black,nautilus47,,,,sameride,16,6,789,0,1,5,nautilus47,jetsweeper,bucketslosher,,,,tripletornado,30,1,561,0,0,7,quadhopper_black,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,164,eggsecutive_vp,10,eggsecutive_vp,10,58,1695,,,,151,66,2.30,0,,normal,mothership,22,29,40,"{""tripletornado"":1}",,normal,,24,29,51,,,normal,rush,26,0,0,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,246,0,2,4,quadhopper_black,nautilus47,bucketslosher,,,,megaphone51,14,0,394,1,0,5,nautilus47,jetsweeper,quadhopper_black,,,,tripletornado,16,2,478,1,0,4,jetsweeper,bucketslosher,nautilus47,,,,nicedama,14,3,577,0,0,3,bucketslosher,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,84,2352,,,,273,95,2.35,50,,normal,goldie_seeking,23,23,30,,,low,,25,33,57,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,28,54,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,766,1,2,11,nautilus47,quadhopper_black,bucketslosher,,,,nicedama,22,1,602,0,1,10,jetsweeper,nautilus47,quadhopper_black,,,,megaphone51,12,8,668,5,1,12,quadhopper_black,bucketslosher,jetsweeper,,,,tripletornado,26,1,316,0,2,10,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,87,2193,,,,277,97,2.35,50,,high,mothership,22,34,44,"{""megaphone51"":1}",,normal,,24,25,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,low,mothership,26,28,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,611,0,2,2,nautilus47,bucketslosher,quadhopper_black,,,,nicedama,33,3,570,1,2,7,jetsweeper,quadhopper_black,nautilus47,,,,jetpack,16,5,525,3,2,3,bucketslosher,nautilus47,jetsweeper,,,,megaphone51,18,7,487,5,3,3,quadhopper_black,jetsweeper,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,174,eggsecutive_vp,100,eggsecutive_vp,120,98,2665,,,,316,111,2.40,50,,normal,,23,24,45,,,low,,25,44,54,,,normal,,27,30,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,1,490,0,3,10,nautilus47,quadhopper_black,bucketslosher,,,,kanitank,16,0,658,2,1,10,quadhopper_black,bucketslosher,jetsweeper,,,,sameride,24,0,601,2,0,16,jetsweeper,nautilus47,quadhopper_black,,,,megaphone51,20,4,916,1,1,20,bucketslosher,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,99,4102,,,,329,119,2.35,50,,low,cohock_charge,23,37,48,,,normal,,24,29,45,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,33,60,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,472,1,0,15,jetsweeper,nautilus47,bucketslosher,,,,hopsonar,32,3,663,0,2,10,quadhopper_black,bucketslosher,nautilus47,,,,tripletornado,9,8,2083,1,1,14,bucketslosher,jetsweeper,quadhopper_black,,,,jetpack,24,1,884,1,0,15,nautilus47,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,48,1520,,,,126,55,2.30,0,,normal,,22,27,45,,,low,,24,21,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,352,2,4,6,bucketslosher,jetsweeper,,,,,sameride,6,0,446,2,1,10,nautilus47,quadhopper_black,,,,,jetpack,16,0,355,3,3,8,quadhopper_black,bucketslosher,,,,,kanitank,12,3,367,4,3,4,jetsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,202,eggsecutive_vp,160,eggsecutive_vp,160,86,3091,,,,247,101,2.45,0,,normal,,26,31,45,"{""kanitank"":1}",,high,,28,29,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,30,26,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,979,7,2,14,jetsweeper,bucketslosher,quadhopper_black,,,,kanitank,18,1,730,1,1,9,nautilus47,jetsweeper,bucketslosher,,,,sameride,24,1,524,0,2,10,quadhopper_black,nautilus47,jetsweeper,,,,nicedama,25,3,858,1,4,19,bucketslosher,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
