# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,108,4509,,,,355,130,2.35,50,,low,cohock_charge,23,33,51,,,high,,24,47,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,28,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,1946,1,0,20,campingshelter,sharp,prime,,,,nicedama,17,2,1472,2,3,13,prime,campingshelter,parashelter,,,,sameride,34,2,590,1,1,7,parashelter,prime,sharp,,,,tripletornado,33,3,501,2,2,11,sharp,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,167,eggsecutive_vp,60,eggsecutive_vp,80,109,2788,,,,336,122,2.35,50,,normal,,22,32,48,"{""hopsonar"":1,""kanitank"":1}",,low,,24,32,51,,,normal,goldie_seeking,26,45,49,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,4,569,1,0,8,campingshelter,prime,sharp,,,,kanitank,21,5,1130,2,1,15,sharp,campingshelter,parashelter,,,,nicedama,30,4,574,0,2,8,prime,parashelter,campingshelter,,,,sameride,24,9,515,1,1,5,parashelter,sharp,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,87,5617,0,2,8,376,115,2.40,100,,normal,,24,27,39,"{""megaphone51"":1}",,normal,,25,27,42,"{""megaphone51"":1}",,normal,rush,27,33,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,5,1514,7,3,15,prime,sharp,campingshelter,,,parashelter,megaphone51,20,2,1110,5,7,13,campingshelter,parashelter,sharp,,,prime,hopsonar,27,0,1499,3,4,10,parashelter,campingshelter,prime,,,sharp,jetpack,23,1,1494,2,3,17,sharp,prime,parashelter,,,campingshelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,292,eggsecutive_vp,680,eggsecutive_vp,700,103,7423,0,0,10,520,140,3.00,100,,normal,griller,28,30,30,"{""jetpack"":1,""megaphone51"":1}",,low,,30,37,57,,,high,rush,33,36,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,19,1,1866,6,3,22,parashelter,prime,sharp,,,campingshelter,kanitank,24,1,1588,1,6,10,campingshelter,sharp,prime,,,parashelter,megaphone51,30,0,2025,5,1,23,prime,campingshelter,parashelter,,,sharp,sameride,30,0,1944,1,3,16,sharp,parashelter,campingshelter,,,prime,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,167,eggsecutive_vp,30,eggsecutive_vp,10,16,750,,,,43,19,2.30,0,,normal,,22,16,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,191,0,0,2,parashelter,,,,,,nicedama,5,0,178,0,1,2,sharp,,,,,,tripletornado,5,0,203,1,1,3,prime,,,,,,kanitank,3,0,178,1,0,2,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,75,2326,,,,197,86,2.30,0,,low,giant_tornado,22,34,36,,,normal,,24,26,48,,,normal,,26,15,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,16,689,2,1,6,sharp,campingshelter,parashelter,,,,nicedama,18,16,453,2,4,5,prime,parashelter,campingshelter,,,,jetpack,28,3,502,1,4,5,parashelter,sharp,prime,,,,hopsonar,20,12,682,5,1,12,campingshelter,prime,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,4,,,164,eggsecutive_vp,30,eggsecutive_vp,20,41,1319,,,,108,47,2.30,0,,normal,,22,23,33,,,normal,,24,18,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,310,0,3,6,prime,campingshelter,,,,,hopsonar,15,1,340,2,1,5,parashelter,prime,,,,,nicedama,8,2,341,1,3,7,sharp,parashelter,,,,,megaphone51,11,3,328,5,1,3,campingshelter,sharp,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,163,eggsecutive_vp,10,eggsecutive_vp,10,80,2708,,,,213,93,2.30,0,,high,,22,25,45,"{""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,23,36,36,,,normal,,25,19,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,8,607,4,3,8,campingshelter,sharp,parashelter,,,,nicedama,14,22,610,2,3,6,parashelter,prime,campingshelter,,,,jetpack,31,0,552,2,2,5,sharp,parashelter,prime,,,,hopsonar,14,28,939,3,3,9,prime,campingshelter,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,175,eggsecutive_vp,80,eggsecutive_vp,80,87,2890,,,,237,101,2.35,0,,normal,,23,30,42,,,normal,,25,31,51,"{""sameride"":1,""tripletornado"":2}",,low,,27,26,48,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,7,705,2,0,16,parashelter,sharp,prime,,,,sameride,18,2,668,1,1,16,campingshelter,prime,sharp,,,,tripletornado,17,6,732,0,1,12,sharp,campingshelter,parashelter,,,,nicedama,25,0,785,1,2,7,prime,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,296,eggsecutive_vp,700,eggsecutive_vp,720,142,3750,,,,530,160,3.00,50,,low,,28,43,69,,,normal,mudmouth_eruption,30,45,60,,,normal,,33,54,90,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,5,1149,0,1,14,campingshelter,parashelter,prime,,,,megaphone51,29,7,1041,1,1,16,parashelter,campingshelter,sharp,,,,nicedama,30,7,736,1,1,18,prime,sharp,parashelter,,,,tripletornado,53,2,824,1,0,13,sharp,prime,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,11,856,,,,34,15,2.30,0,,normal,,22,11,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,220,1,0,4,campingshelter,,,,,,kanitank,2,3,376,0,1,6,parashelter,,,,,,nicedama,0,1,163,0,2,1,sharp,,,,,,hopsonar,3,0,97,3,1,3,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,4,,,168,eggsecutive_vp,10,profreshional_3,40,7,613,,,,22,10,2.20,0,,high,,22,7,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,164,0,0,3,prime,,,,,,tripletornado,1,0,234,0,0,0,campingshelter,,,,,,jetpack,2,0,135,1,0,2,parashelter,,,,,,nicedama,1,0,80,0,1,2,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,172,eggsecutive_vp,80,eggsecutive_vp,100,103,4060,0,0,10,395,123,2.40,100,,normal,mudmouth_eruption,23,39,42,,,normal,,24,31,51,"{""megaphone51"":1}",,normal,,26,33,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,25,3,1023,4,2,16,campingshelter,parashelter,prime,,,sharp,megaphone51,20,2,1012,1,4,14,sharp,prime,campingshelter,,,parashelter,jetpack,22,0,937,2,2,7,parashelter,campingshelter,sharp,,,prime,sameride,36,3,1088,2,1,20,prime,sharp,parashelter,,,campingshelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,164,eggsecutive_vp,20,eggsecutive_vp,40,92,2826,,,,293,106,2.30,50,,normal,,22,25,42,"{""megaphone51"":1}",,normal,,24,32,51,,,normal,griller,26,35,35,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,825,2,1,12,sharp,campingshelter,parashelter,,,,jetpack,9,0,654,2,3,4,prime,parashelter,campingshelter,,,,nicedama,29,3,636,0,0,4,parashelter,sharp,prime,,,,megaphone51,32,2,711,2,2,19,campingshelter,prime,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,183,eggsecutive_vp,80,eggsecutive_vp,80,107,5292,,,,312,133,2.35,0,,high,,24,48,54,"{""tripletornado"":2}",,low,cohock_charge,26,36,60,,,normal,,28,23,60,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,2,1775,2,0,10,prime,campingshelter,parashelter,,,,nicedama,37,3,570,0,4,8,campingshelter,sharp,prime,,,,jetpack,50,1,614,1,1,9,parashelter,prime,sharp,,,,tripletornado,8,0,2333,2,0,32,sharp,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,149,profreshional_3,40,profreshional_3,40,80,2144,,,,198,90,2.20,0,,low,fog,20,34,45,"{""megaphone51"":1}",,normal,,22,24,48,"{""megaphone51"":1}",,normal,,24,22,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,565,1,1,18,parashelter,sharp,campingshelter,,,,kanitank,26,3,510,7,2,9,campingshelter,prime,parashelter,,,,jetpack,17,3,397,4,4,8,sharp,campingshelter,prime,,,,sameride,13,1,672,0,5,12,prime,parashelter,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,300,eggsecutive_vp,720,eggsecutive_vp,740,127,3526,,,,482,144,3.00,50,,normal,,29,48,78,,,normal,,31,34,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,low,,33,45,81,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,7,927,2,1,16,prime,campingshelter,parashelter,,,,megaphone51,31,8,815,1,1,26,campingshelter,sharp,prime,,,,nicedama,30,2,852,0,0,23,sharp,parashelter,campingshelter,,,,hopsonar,45,1,932,0,1,14,parashelter,prime,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,170,eggsecutive_vp,40,eggsecutive_vp,40,71,2643,,,,193,84,2.30,0,,low,,23,23,42,,,normal,goldie_seeking,24,27,30,,,normal,,26,21,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,738,3,1,6,sharp,prime,parashelter,,,,tripletornado,16,0,561,2,3,5,prime,sharp,campingshelter,,,,kanitank,19,0,788,2,1,13,parashelter,campingshelter,prime,,,,nicedama,15,3,556,1,3,11,campingshelter,parashelter,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,170,eggsecutive_vp,80,eggsecutive_vp,100,100,2513,,,,318,112,2.40,50,,normal,,23,33,48,"{""sameride"":1}",,normal,,24,27,48,"{""sameride"":1}",,normal,mothership,26,40,56,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,661,0,0,7,parashelter,sharp,campingshelter,,,,sameride,17,6,829,1,2,8,sharp,campingshelter,prime,,,,nicedama,28,6,438,0,1,9,prime,parashelter,sharp,,,,jetpack,27,5,585,3,1,4,campingshelter,prime,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,149,profreshional_3,40,profreshional_3,40,70,2634,,,,182,83,2.20,0,,normal,mothership,20,25,36,,,normal,,22,23,45,,,low,,24,22,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,598,3,0,6,parashelter,sharp,campingshelter,,,,megaphone51,13,6,607,1,0,8,campingshelter,prime,parashelter,,,,kanitank,27,3,487,0,3,7,sharp,campingshelter,prime,,,,jetpack,11,1,942,1,2,13,prime,parashelter,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,304,eggsecutive_vp,740,eggsecutive_vp,760,155,3631,,,,577,173,3.05,50,,normal,,29,40,72,,,normal,,31,44,84,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,33,71,96,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,3,779,1,0,16,sharp,parashelter,campingshelter,,,,kanitank,29,5,776,1,0,20,parashelter,prime,sharp,,,,jetpack,43,2,1078,0,1,32,prime,campingshelter,parashelter,,,,hopsonar,50,1,998,0,1,22,campingshelter,sharp,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":18,""defeated"":17},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
