# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,179,eggsecutive_vp,75,eggsecutive_vp,65,52,1782,,,,141,60,2.35,0,,low,,23,33,45,"{""tripletornado"":1}",,normal,,25,19,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,6,550,0,0,16,kugelschreiber,clashblaster,,,,,nicedama,13,3,374,3,0,7,dualsweeper,squiclean_a,,,,,kanitank,16,2,334,1,3,6,squiclean_a,dualsweeper,,,,,hopsonar,15,1,524,1,2,5,clashblaster,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,140,profreshional_2,80,profreshional_2,70,69,4764,,,,197,92,2.15,0,,low,cohock_charge,20,34,42,,,high,rush,21,35,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,1162,5,1,6,kugelschreiber,dualsweeper,,,,,jetpack,20,0,887,0,3,7,squiclean_a,kugelschreiber,,,,,megaphone51,19,4,622,0,4,6,clashblaster,squiclean_a,,,,,kanitank,9,0,2093,5,2,10,dualsweeper,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,102,profreshional_1,40,profreshional_1,40,47,1338,,,,106,53,2.00,0,,normal,,16,17,24,,,normal,,17,23,24,,,normal,,19,7,9,,,,,,,,,,,,,,,,,,,,,,,sameride,16,2,342,1,1,7,kugelschreiber,dualsweeper,clashblaster,,,,hopsonar,6,3,512,0,2,3,squiclean_a,kugelschreiber,dualsweeper,,,,tripletornado,12,3,233,1,3,4,dualsweeper,clashblaster,squiclean_a,,,,kanitank,13,0,251,4,0,5,clashblaster,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,176,eggsecutive_vp,65,eggsecutive_vp,85,112,3132,0,1,4,398,127,2.35,50,,normal,,23,36,45,"{""hopsonar"":1}",,low,fog,25,39,60,"{""hopsonar"":1}",,normal,,27,37,51,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""megaphone51"":1,""nicedama"":1}",kanitank,18,1,697,2,4,11,squiclean_a,kugelschreiber,dualsweeper,,,clashblaster,nicedama,31,5,1017,7,1,14,dualsweeper,clashblaster,squiclean_a,,,kugelschreiber,megaphone51,39,4,524,0,5,13,clashblaster,squiclean_a,kugelschreiber,,,dualsweeper,hopsonar,24,0,894,2,1,16,kugelschreiber,dualsweeper,clashblaster,,,squiclean_a,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,165,eggsecutive_vp,50,eggsecutive_vp,50,75,2403,,,,204,87,2.35,0,,normal,,22,25,39,,,normal,,24,25,36,"{""megaphone51"":1,""sameride"":2}",,normal,griller,26,25,25,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,715,5,0,12,clashblaster,dualsweeper,kugelschreiber,,,,sameride,22,3,444,2,2,6,squiclean_a,clashblaster,dualsweeper,,,,jetpack,13,2,941,3,3,6,kugelschreiber,squiclean_a,clashblaster,,,,megaphone51,17,3,303,1,6,10,dualsweeper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,174,eggsecutive_vp,85,eggsecutive_vp,75,33,1372,,,,91,39,2.35,0,,normal,griller,23,30,30,"{""nicedama"":1}",,high,,25,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,525,1,0,3,clashblaster,dualsweeper,,,,,nicedama,4,0,433,1,0,2,dualsweeper,kugelschreiber,,,,,sameride,9,0,218,0,1,0,kugelschreiber,squiclean_a,,,,,megaphone51,14,0,196,0,1,1,squiclean_a,clashblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,75,eggsecutive_vp,75,83,2316,,,,220,94,2.35,0,,normal,mothership,23,30,37,,,low,giant_tornado,24,30,36,,,normal,,26,23,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,9,718,1,2,7,kugelschreiber,squiclean_a,clashblaster,,,,kanitank,15,21,591,1,1,3,dualsweeper,kugelschreiber,squiclean_a,,,,hopsonar,38,9,357,2,2,1,squiclean_a,clashblaster,dualsweeper,,,,megaphone51,23,5,650,2,1,5,clashblaster,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,50,eggsecutive_vp,70,112,2872,,,,346,126,2.35,50,,normal,,23,41,48,,,high,goldie_seeking,25,37,42,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,27,34,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,18,732,3,2,6,dualsweeper,squiclean_a,clashblaster,,,,hopsonar,20,16,843,1,2,6,squiclean_a,dualsweeper,kugelschreiber,,,,sameride,23,27,703,1,2,2,kugelschreiber,clashblaster,dualsweeper,,,,megaphone51,50,3,594,3,2,3,clashblaster,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,167,eggsecutive_vp,75,eggsecutive_vp,75,77,2696,,,,211,90,2.35,0,,low,,22,28,42,"{""jetpack"":1}",,normal,,24,25,36,"{""nicedama"":2}",,low,,26,24,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,646,2,6,11,kugelschreiber,squiclean_a,dualsweeper,,,,hopsonar,13,8,752,4,2,12,squiclean_a,clashblaster,kugelschreiber,,,,jetpack,24,0,494,5,3,5,clashblaster,dualsweeper,squiclean_a,,,,nicedama,21,6,804,4,4,11,dualsweeper,kugelschreiber,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,175,eggsecutive_vp,70,eggsecutive_vp,70,85,2654,,,,230,98,2.35,0,,low,,23,37,48,,,normal,,25,26,45,"{""jetpack"":1}",,normal,,27,22,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,5,740,2,4,15,kugelschreiber,dualsweeper,squiclean_a,,,,nicedama,15,7,661,1,3,10,squiclean_a,kugelschreiber,clashblaster,,,,hopsonar,21,3,622,3,4,7,dualsweeper,clashblaster,kugelschreiber,,,,jetpack,30,3,631,8,3,11,clashblaster,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,165,eggsecutive_vp,75,eggsecutive_vp,75,79,2521,,,,213,91,2.35,0,,high,,22,28,45,,,normal,,24,26,33,,,normal,,26,25,45,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,713,3,5,12,squiclean_a,dualsweeper,kugelschreiber,,,,kanitank,11,5,575,3,4,6,kugelschreiber,clashblaster,dualsweeper,,,,nicedama,31,2,530,4,0,13,clashblaster,kugelschreiber,squiclean_a,,,,megaphone51,20,2,703,3,4,7,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,70,eggsecutive_vp,90,110,3332,0,1,11,396,126,2.35,100,,normal,,23,42,42,,,normal,,24,31,45,"{""kanitank"":1}",,normal,,26,37,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,19,8,1011,0,2,20,dualsweeper,kugelschreiber,squiclean_a,,,clashblaster,nicedama,42,2,596,4,2,11,kugelschreiber,squiclean_a,clashblaster,,,dualsweeper,megaphone51,18,5,961,1,1,15,clashblaster,dualsweeper,kugelschreiber,,,squiclean_a,hopsonar,31,7,764,2,2,13,squiclean_a,clashblaster,dualsweeper,,,kugelschreiber,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,165,eggsecutive_vp,75,eggsecutive_vp,65,39,1248,,,,105,45,2.35,0,,normal,,22,22,33,"{""nicedama"":1}",,normal,,24,17,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,5,254,5,1,7,dualsweeper,kugelschreiber,,,,,tripletornado,9,4,287,0,3,6,kugelschreiber,squiclean_a,,,,,megaphone51,5,7,401,3,3,4,clashblaster,dualsweeper,,,,,nicedama,14,0,306,1,2,6,squiclean_a,clashblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,175,eggsecutive_vp,90,eggsecutive_vp,110,95,3335,,,,316,111,2.40,50,,normal,goldie_seeking,23,39,39,,,high,,25,27,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,high,,27,29,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,1041,3,2,5,kugelschreiber,clashblaster,squiclean_a,,,,tripletornado,19,6,918,3,3,11,clashblaster,kugelschreiber,dualsweeper,,,,megaphone51,18,8,742,2,4,10,squiclean_a,dualsweeper,clashblaster,,,,kanitank,39,0,634,3,2,9,dualsweeper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,158,eggsecutive_vp,65,eggsecutive_vp,45,11,543,,,,29,13,2.30,0,,normal,,21,11,21,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,152,0,3,2,dualsweeper,,,,,,jetpack,4,1,103,1,1,3,kugelschreiber,,,,,,megaphone51,2,0,90,1,2,1,squiclean_a,,,,,,nicedama,3,0,198,4,0,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,164,eggsecutive_vp,35,eggsecutive_vp,55,93,4096,0,1,10,365,113,2.35,100,,low,giant_tornado,22,38,72,,,normal,,24,24,42,"{""megaphone51"":1}",,high,,26,31,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,14,20,1413,0,2,14,clashblaster,squiclean_a,kugelschreiber,,,dualsweeper,tripletornado,46,0,794,1,2,6,dualsweeper,clashblaster,squiclean_a,,,kugelschreiber,nicedama,15,17,1083,4,2,15,kugelschreiber,dualsweeper,clashblaster,,,squiclean_a,megaphone51,18,10,806,3,2,7,squiclean_a,kugelschreiber,dualsweeper,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,53,2109,,,,144,63,2.30,0,,low,,22,34,45,,,high,,24,19,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,509,3,1,10,squiclean_a,dualsweeper,,,,,hopsonar,12,3,687,4,4,6,kugelschreiber,clashblaster,,,,,megaphone51,13,1,515,3,3,9,clashblaster,kugelschreiber,,,,,tripletornado,14,0,398,1,3,6,dualsweeper,squiclean_a,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,156,eggsecutive_vp,30,eggsecutive_vp,10,20,590,,,,50,22,2.30,0,,normal,,21,20,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,2,213,0,1,6,clashblaster,,,,,,kanitank,5,1,120,2,1,3,dualsweeper,,,,,,sameride,5,1,62,0,1,0,kugelschreiber,,,,,,tripletornado,6,0,195,2,1,2,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,171,eggsecutive_vp,55,eggsecutive_vp,55,72,2836,,,,202,86,2.35,0,,normal,griller,23,24,35,,,normal,,24,28,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,26,20,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,7,664,1,3,12,dualsweeper,kugelschreiber,clashblaster,,,,kanitank,14,0,534,3,2,4,squiclean_a,clashblaster,kugelschreiber,,,,nicedama,13,1,864,0,3,7,kugelschreiber,squiclean_a,dualsweeper,,,,megaphone51,24,0,774,4,0,14,clashblaster,dualsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,158,eggsecutive_vp,10,eggsecutive_vp,30,85,2305,,,,270,96,2.30,50,,normal,mudmouth_eruption,21,28,37,"{""megaphone51"":1}",,normal,,23,26,45,"{""megaphone51"":1}",,normal,,25,31,51,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,15,854,0,0,10,squiclean_a,clashblaster,dualsweeper,,,,sameride,32,2,197,0,0,4,dualsweeper,kugelschreiber,squiclean_a,,,,tripletornado,22,8,639,2,0,10,clashblaster,dualsweeper,kugelschreiber,,,,jetpack,20,5,615,0,2,14,kugelschreiber,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,168,eggsecutive_vp,30,eggsecutive_vp,50,88,2857,,,,289,102,2.35,50,,normal,griller,22,25,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,high,goldie_seeking,24,37,39,,,normal,,26,26,39,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,568,2,6,3,dualsweeper,squiclean_a,clashblaster,,,,nicedama,29,1,847,2,6,4,clashblaster,kugelschreiber,squiclean_a,,,,jetpack,21,1,561,9,3,6,squiclean_a,dualsweeper,kugelschreiber,,,,megaphone51,20,0,881,5,3,6,kugelschreiber,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
