# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,68,overachiever,40,overachiever,60,66,1965,,,,188,75,1.85,50,,low,fog,11,19,19,,,normal,,12,25,27,,,normal,,14,22,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,502,0,2,10,spygadget,96gal,furo,,,,kanitank,13,1,590,1,2,2,96gal,furo,spaceshooter,,,,sameride,18,0,631,4,0,5,furo,spaceshooter,spygadget,,,,megaphone51,19,4,242,0,1,8,spaceshooter,spygadget,96gal,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,130,profreshional_2,20,profreshional_2,20,66,3051,,,,170,81,2.10,0,,high,,19,22,33,"{""nicedama"":1}",,high,,20,35,42,"{""hopsonar"":1}",,normal,,22,9,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,856,1,2,7,furo,spygadget,96gal,,,,kanitank,19,2,859,0,3,14,spaceshooter,96gal,furo,,,,nicedama,17,2,662,5,0,7,96gal,spaceshooter,spygadget,,,,hopsonar,11,0,674,2,3,9,spygadget,furo,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,178,eggsecutive_vp,80,eggsecutive_vp,100,98,2745,,,,316,111,2.40,50,,high,,23,30,45,,,normal,,25,27,39,,,normal,,27,41,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,1,857,1,0,20,96gal,furo,spaceshooter,,,,tripletornado,11,0,654,0,5,7,spygadget,96gal,furo,,,,hopsonar,27,0,712,5,1,10,spaceshooter,spygadget,96gal,,,,megaphone51,30,1,522,1,1,16,furo,spaceshooter,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,181,eggsecutive_vp,140,eggsecutive_vp,160,98,2543,,,,319,110,2.45,50,,normal,mudmouth_eruption,24,41,51,"{""megaphone51"":1}",,normal,,25,26,39,"{""tripletornado"":2}",,normal,,27,31,48,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,867,5,2,17,spaceshooter,96gal,furo,,,,jetpack,21,3,959,1,3,8,furo,spygadget,96gal,,,,megaphone51,31,3,313,4,3,6,96gal,spaceshooter,spygadget,,,,sameride,29,2,404,3,5,6,spygadget,furo,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,178,eggsecutive_vp,80,eggsecutive_vp,80,85,2901,,,,232,99,2.35,0,,high,,23,37,54,"{""sameride"":1}",,low,,25,31,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,high,,27,17,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,645,6,6,7,furo,spaceshooter,96gal,,,,jetpack,15,0,893,5,3,9,96gal,furo,spygadget,,,,nicedama,25,0,635,3,5,16,spaceshooter,spygadget,furo,,,,sameride,28,1,728,6,6,16,spygadget,96gal,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,167,eggsecutive_vp,30,eggsecutive_vp,20,56,1700,,,,147,64,2.30,0,,low,,22,34,45,,,normal,,24,22,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,478,4,2,10,96gal,furo,,,,,kanitank,16,0,562,3,1,7,furo,spaceshooter,,,,,tripletornado,13,1,280,2,4,4,spaceshooter,spygadget,,,,,jetpack,11,0,380,0,2,8,spygadget,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,72,overachiever,60,overachiever,60,54,2709,,,,123,67,1.85,0,,normal,rush,12,20,27,,,normal,,13,18,21,,,high,griller,15,16,20,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,4,717,2,1,11,spaceshooter,furo,96gal,,,,kanitank,8,2,1051,4,3,4,furo,96gal,spygadget,,,,nicedama,25,0,456,7,4,6,spygadget,spaceshooter,furo,,,,tripletornado,9,0,485,1,6,2,96gal,spygadget,spaceshooter,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,128,profreshional_2,20,profreshional_2,20,116,4919,,,,294,140,2.10,0,,normal,,18,27,36,"{""hopsonar"":1}",,low,,20,33,42,,,high,rush,22,56,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,1768,1,4,20,spaceshooter,96gal,furo,,,,sameride,21,1,777,3,3,11,furo,spygadget,96gal,,,,jetpack,26,0,1101,4,0,13,spygadget,furo,spaceshooter,,,,kanitank,36,3,1273,2,3,9,96gal,spaceshooter,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":24,""defeated"":23},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,20,eggsecutive_vp,40,91,5449,0,0,7,371,118,2.30,50,,low,cohock_charge,23,27,48,"{""nicedama"":1}",,high,,24,35,48,"{""jetpack"":1,""kanitank"":1}",,high,,26,29,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,18,0,1353,1,5,14,96gal,furo,spygadget,,,spaceshooter,nicedama,27,1,1241,7,8,10,spygadget,96gal,spaceshooter,,,furo,jetpack,18,1,1751,4,3,22,furo,spaceshooter,96gal,,,spygadget,tripletornado,28,1,1104,8,4,17,spaceshooter,spygadget,furo,,,96gal,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,204,eggsecutive_vp,160,eggsecutive_vp,180,110,4408,,,,373,132,2.45,50,,low,cohock_charge,26,37,60,,,normal,mudmouth_eruption,28,31,45,,,normal,,30,42,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,2,1063,0,0,15,spaceshooter,furo,spygadget,,,,tripletornado,17,2,1351,2,0,20,furo,96gal,spaceshooter,,,,hopsonar,24,4,1527,0,3,10,spygadget,spaceshooter,96gal,,,,nicedama,45,3,467,2,1,4,96gal,spygadget,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,182,eggsecutive_vp,100,eggsecutive_vp,120,102,2811,,,,328,116,2.40,50,,normal,,24,38,48,,,high,,26,34,39,"{""hopsonar"":1}",,low,,28,30,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,5,1094,7,0,22,spygadget,furo,96gal,,,,kanitank,30,0,649,1,2,5,furo,spygadget,spaceshooter,,,,jetpack,29,9,310,1,7,11,spaceshooter,96gal,spygadget,,,,megaphone51,20,5,758,2,2,11,96gal,spaceshooter,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,114,3860,,,,362,133,2.35,50,,low,,23,31,42,,,high,,24,34,54,"{""hopsonar"":2,""tripletornado"":1}",,normal,griller,26,49,50,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,721,0,1,13,spygadget,96gal,spaceshooter,,,,jetpack,22,0,1211,3,1,16,spaceshooter,spygadget,furo,,,,hopsonar,36,0,798,1,2,5,96gal,furo,spygadget,,,,tripletornado,29,0,1130,1,1,11,furo,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,72,overachiever,60,overachiever,80,49,3053,0,2,8,218,64,1.85,100,,normal,,12,15,24,,,normal,,13,16,27,,,low,,15,18,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,13,2,876,2,6,15,96gal,spygadget,spaceshooter,,,furo,tripletornado,19,0,637,0,4,6,spaceshooter,furo,96gal,,,spygadget,jetpack,7,1,751,5,3,1,furo,96gal,spygadget,,,spaceshooter,megaphone51,10,4,789,7,1,11,spygadget,spaceshooter,furo,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,122,profreshional_2,20,profreshional_2,10,42,1382,,,,100,48,2.10,0,,normal,,18,31,36,,,high,fog,19,11,13,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,562,0,1,4,furo,96gal,,,,,sameride,4,7,197,3,1,3,96gal,spygadget,,,,,kanitank,12,3,227,1,0,4,spygadget,spaceshooter,,,,,megaphone51,15,0,396,0,2,5,spaceshooter,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,193,eggsecutive_vp,180,eggsecutive_vp,200,127,3332,,,,407,143,2.50,50,,normal,,25,37,51,,,low,,27,38,60,"{""megaphone51"":1}",,low,,29,52,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,3,837,2,2,21,96gal,spaceshooter,furo,,,,megaphone51,31,7,808,1,4,12,spaceshooter,96gal,spygadget,,,,nicedama,28,3,627,0,2,11,furo,spygadget,spaceshooter,,,,tripletornado,43,2,1060,5,0,18,spygadget,furo,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,98,3056,,,,315,113,2.35,50,,normal,,23,36,51,,,normal,,25,29,57,"{""kanitank"":1}",,normal,,27,33,57,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,599,3,1,17,spygadget,spaceshooter,96gal,,,,tripletornado,32,0,795,1,4,11,furo,96gal,spaceshooter,,,,sameride,26,3,626,3,2,15,96gal,spygadget,furo,,,,kanitank,17,7,1036,0,0,14,spaceshooter,furo,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,83,3859,,,,289,102,2.35,50,,normal,,23,26,39,,,high,,25,30,42,"{""megaphone51"":1,""nicedama"":2}",,normal,rush,27,27,36,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,828,10,5,13,furo,spaceshooter,spygadget,,,,sameride,19,0,807,2,6,10,spaceshooter,spygadget,96gal,,,,megaphone51,28,3,1209,2,5,16,spygadget,96gal,furo,,,,nicedama,16,1,1015,7,5,9,96gal,furo,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,110,profreshional_1,40,profreshional_1,20,8,817,,,,24,12,2.00,0,,normal,rush,17,8,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,270,3,0,2,96gal,,,,,,tripletornado,3,0,71,0,1,1,spygadget,,,,,,jetpack,0,0,323,0,1,2,furo,,,,,,megaphone51,3,0,153,0,1,1,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,118,profreshional_2,10,profreshional_2,0,47,1464,,,,113,54,2.10,0,,low,,17,31,36,"{""megaphone51"":1}",,normal,,18,16,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,2,521,0,1,4,spaceshooter,spygadget,,,,,nicedama,6,3,385,1,1,7,96gal,furo,,,,,sameride,15,3,344,2,0,9,furo,spaceshooter,,,,,jetpack,10,5,214,0,1,4,spygadget,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,106,profreshional_1,20,profreshional_1,40,85,1733,,,,236,93,2.00,50,,low,,16,30,30,,,low,giant_tornado,17,36,60,"{""hopsonar"":1}",,normal,,19,19,21,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,4,489,4,1,7,96gal,spaceshooter,furo,,,,kanitank,24,14,419,2,2,3,spygadget,furo,96gal,,,,megaphone51,21,18,447,2,3,5,spaceshooter,96gal,spygadget,,,,nicedama,14,19,378,0,2,7,furo,spygadget,spaceshooter,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,74,overachiever,80,profreshional_0,40,64,1845,,,,188,73,1.90,50,,normal,,12,18,21,,,low,,13,23,30,,,low,,15,23,27,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,556,1,1,13,furo,spaceshooter,96gal,,,,jetpack,9,3,306,3,3,1,96gal,furo,spygadget,,,,tripletornado,13,1,489,1,5,4,spygadget,96gal,spaceshooter,,,,megaphone51,26,2,494,4,0,7,spaceshooter,spygadget,furo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-21T16:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,124,profreshional_2,0,profreshional_2,20,93,4628,0,1,7,343,116,2.10,50,,high,,18,36,39,"{""hopsonar"":1}",,normal,,19,26,36,"{""sameride"":2}",,high,,21,31,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,14,1,1621,8,4,12,furo,spygadget,96gal,,,spaceshooter,tripletornado,32,1,1275,5,3,14,spygadget,furo,spaceshooter,,,96gal,nicedama,41,1,720,1,7,8,spaceshooter,96gal,furo,,,spygadget,sameride,6,0,1012,3,3,18,96gal,spaceshooter,spygadget,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
