# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,176,eggsecutive_vp,90,eggsecutive_vp,80,41,1545,,,,112,48,2.35,0,,low,,23,23,45,"{""jetpack"":1,""kanitank"":1}",,normal,fog,25,18,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,330,0,4,6,l3reelgun,bottlegeyser,,,,,hopsonar,23,1,465,7,3,7,nova,l3reelgun,,,,,sameride,12,1,402,4,1,7,splatcharger,nova,,,,,jetpack,2,1,348,2,5,4,bottlegeyser,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,172,eggsecutive_vp,40,eggsecutive_vp,40,93,3176,,,,248,108,2.30,0,,high,mudmouth_eruption,23,31,36,"{""sameride"":1}",,low,,24,38,48,"{""megaphone51"":1}",,high,,26,24,51,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,905,3,4,5,l3reelgun,splatcharger,nova,,,,tripletornado,20,5,1102,4,2,16,bottlegeyser,nova,l3reelgun,,,,megaphone51,24,1,577,3,3,11,splatcharger,l3reelgun,bottlegeyser,,,,kanitank,30,4,592,4,5,9,nova,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,177,eggsecutive_vp,80,eggsecutive_vp,60,21,793,,,,56,24,2.35,0,,low,,23,21,36,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,215,1,1,1,bottlegeyser,,,,,,megaphone51,5,0,176,2,2,4,nova,,,,,,hopsonar,8,0,254,1,1,4,l3reelgun,,,,,,tripletornado,7,0,148,2,2,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,2531,,,,275,96,2.35,50,,normal,,22,24,39,,,normal,,24,32,54,"{""jetpack"":1,""nicedama"":1}",,normal,,26,28,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,790,3,3,15,bottlegeyser,l3reelgun,nova,,,,nicedama,28,0,636,2,3,12,l3reelgun,nova,splatcharger,,,,jetpack,25,3,612,2,2,8,nova,splatcharger,bottlegeyser,,,,megaphone51,10,4,493,2,1,12,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,169,eggsecutive_vp,60,eggsecutive_vp,50,53,1534,,,,141,60,2.35,0,,normal,,22,34,42,,,normal,,24,19,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,2,462,0,2,4,l3reelgun,bottlegeyser,,,,,jetpack,18,0,326,3,0,11,nova,l3reelgun,,,,,tripletornado,11,0,394,0,2,5,splatcharger,nova,,,,,kanitank,8,0,352,2,1,8,bottlegeyser,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,201,eggsecutive_vp,220,eggsecutive_vp,240,99,3130,,,,335,114,2.50,50,,normal,,26,32,60,,,normal,,28,37,60,"{""hopsonar"":1,""megaphone51"":2}",,low,,30,30,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,757,3,4,9,bottlegeyser,splatcharger,l3reelgun,,,,jetpack,36,1,693,4,4,14,l3reelgun,bottlegeyser,nova,,,,hopsonar,26,0,714,2,1,15,splatcharger,nova,bottlegeyser,,,,nicedama,19,0,966,2,2,23,nova,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,165,eggsecutive_vp,50,eggsecutive_vp,70,98,2768,,,,310,111,2.35,50,,normal,,22,34,36,"{""tripletornado"":1}",,normal,,24,37,51,,,normal,,26,27,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,916,4,0,11,bottlegeyser,nova,l3reelgun,,,,tripletornado,15,5,763,1,2,7,splatcharger,l3reelgun,bottlegeyser,,,,kanitank,32,10,559,0,1,14,nova,bottlegeyser,splatcharger,,,,nicedama,25,4,530,0,2,11,l3reelgun,splatcharger,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,9,837,,,,29,13,2.30,0,,normal,rush,23,9,15,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,167,2,0,3,l3reelgun,,,,,,tripletornado,2,0,325,0,1,2,nova,,,,,,megaphone51,1,0,181,0,0,2,bottlegeyser,,,,,,jetpack,2,0,164,0,1,0,splatcharger,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,104,3140,,,,323,119,2.30,50,,high,,22,34,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,25,36,"{""jetpack"":1}",,low,,26,45,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,890,1,1,12,nova,bottlegeyser,l3reelgun,,,,jetpack,27,0,748,3,4,15,l3reelgun,splatcharger,bottlegeyser,,,,hopsonar,23,0,793,0,3,9,bottlegeyser,nova,splatcharger,,,,megaphone51,20,2,709,6,2,12,splatcharger,l3reelgun,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,213,eggsecutive_vp,240,eggsecutive_vp,260,99,3779,,,,348,117,2.55,50,,normal,,26,29,60,"{""tripletornado"":1}",,low,,28,38,66,,,high,,30,32,72,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,1230,4,3,21,splatcharger,nova,bottlegeyser,,,,jetpack,24,1,1058,2,2,22,nova,l3reelgun,splatcharger,,,,nicedama,30,1,757,2,3,16,l3reelgun,bottlegeyser,nova,,,,tripletornado,27,5,734,1,1,11,bottlegeyser,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,171,eggsecutive_vp,70,eggsecutive_vp,70,105,3125,,,,282,120,2.35,0,,normal,,23,39,48,,,high,,24,31,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,26,35,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,2,937,9,2,10,splatcharger,l3reelgun,nova,,,,nicedama,33,4,556,3,4,15,l3reelgun,splatcharger,bottlegeyser,,,,jetpack,15,2,801,1,5,15,nova,bottlegeyser,l3reelgun,,,,sameride,28,2,831,1,3,12,bottlegeyser,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,171,eggsecutive_vp,40,eggsecutive_vp,60,102,4944,0,2,9,396,126,2.35,100,,high,,23,40,51,"{""kanitank"":1}",,low,,24,36,54,"{""nicedama"":1}",,low,,26,26,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,36,0,1067,0,2,16,l3reelgun,nova,splatcharger,,,bottlegeyser,nicedama,19,10,1362,1,3,11,bottlegeyser,l3reelgun,nova,,,splatcharger,tripletornado,30,2,997,3,1,17,nova,splatcharger,bottlegeyser,,,l3reelgun,kanitank,17,1,1518,2,0,23,splatcharger,bottlegeyser,l3reelgun,,,nova,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,2725,,,,301,107,2.35,50,,normal,mudmouth_eruption,22,32,35,,,low,,24,31,45,"{""jetpack"":1,""kanitank"":1}",,normal,,26,31,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,743,0,3,7,l3reelgun,bottlegeyser,nova,,,,kanitank,22,2,482,1,3,9,bottlegeyser,splatcharger,l3reelgun,,,,nicedama,22,13,720,3,2,11,splatcharger,nova,bottlegeyser,,,,tripletornado,29,4,780,4,0,9,nova,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,171,eggsecutive_vp,70,eggsecutive_vp,60,35,1088,,,,94,40,2.35,0,,normal,,23,24,42,,,high,,24,11,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,392,3,0,7,l3reelgun,bottlegeyser,,,,,sameride,10,2,234,2,1,6,bottlegeyser,splatcharger,,,,,hopsonar,11,0,300,4,2,6,splatcharger,nova,,,,,nicedama,6,0,162,0,6,0,nova,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,171,eggsecutive_vp,60,eggsecutive_vp,60,71,2356,,,,192,82,2.35,0,,low,,23,30,36,,,normal,,24,25,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,26,16,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,697,2,3,11,nova,bottlegeyser,l3reelgun,,,,megaphone51,18,1,583,2,0,17,splatcharger,l3reelgun,nova,,,,hopsonar,23,0,462,2,2,6,l3reelgun,splatcharger,bottlegeyser,,,,kanitank,14,0,614,2,3,5,bottlegeyser,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,205,eggsecutive_vp,260,eggsecutive_vp,280,94,3948,,,,338,113,2.55,50,,normal,,26,27,51,,,low,cohock_charge,28,35,66,,,normal,,30,32,48,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,848,4,3,13,splatcharger,nova,bottlegeyser,,,,jetpack,19,1,1236,1,2,17,l3reelgun,bottlegeyser,nova,,,,nicedama,19,2,1028,2,3,11,nova,l3reelgun,splatcharger,,,,megaphone51,31,2,836,2,1,15,bottlegeyser,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,97,3352,,,,315,113,2.35,50,,normal,griller,23,32,45,,,low,,24,30,48,"{""hopsonar"":1,""tripletornado"":2}",,normal,,26,35,54,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,3,887,3,0,15,l3reelgun,nova,bottlegeyser,,,,kanitank,15,7,649,1,4,9,splatcharger,bottlegeyser,nova,,,,nicedama,33,2,764,3,2,9,nova,splatcharger,l3reelgun,,,,hopsonar,27,0,1052,0,1,9,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,60,eggsecutive_vp,80,108,3406,,,,343,125,2.35,50,,normal,,23,34,45,,,low,,25,34,48,,,high,,27,40,60,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,715,1,1,13,bottlegeyser,splatcharger,l3reelgun,,,,megaphone51,17,3,691,0,4,14,nova,l3reelgun,splatcharger,,,,nicedama,27,1,1112,4,1,13,splatcharger,nova,bottlegeyser,,,,jetpack,30,0,888,2,1,12,l3reelgun,bottlegeyser,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,187,eggsecutive_vp,100,eggsecutive_vp,100,86,2655,,,,237,99,2.40,0,,normal,,24,29,42,"{""megaphone51"":1,""nicedama"":1}",,low,,26,29,42,"{""jetpack"":1,""nicedama"":1}",,high,,28,28,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,697,2,3,8,bottlegeyser,nova,splatcharger,,,,jetpack,36,1,692,4,1,14,splatcharger,l3reelgun,nova,,,,megaphone51,23,7,684,3,3,17,nova,bottlegeyser,l3reelgun,,,,nicedama,8,5,582,2,4,6,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,86,2681,,,,282,99,2.35,50,,low,,22,27,42,"{""megaphone51"":1}",,normal,goldie_seeking,24,30,34,,,normal,,26,29,45,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,543,2,2,8,splatcharger,bottlegeyser,l3reelgun,,,,jetpack,29,3,546,2,2,11,bottlegeyser,l3reelgun,nova,,,,tripletornado,16,11,832,3,2,6,l3reelgun,nova,splatcharger,,,,hopsonar,15,2,760,2,3,9,nova,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,166,eggsecutive_vp,60,eggsecutive_vp,50,51,1994,,,,141,60,2.35,0,,low,,22,31,42,,,low,,24,20,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,538,5,2,8,splatcharger,nova,,,,,hopsonar,8,2,488,5,2,7,bottlegeyser,splatcharger,,,,,sameride,17,2,401,2,4,3,nova,l3reelgun,,,,,jetpack,12,0,567,0,4,7,l3reelgun,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
