# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,4,,,201,eggsecutive_vp,335,eggsecutive_vp,325,61,1712,,,,179,69,2.60,0,,low,giant_tornado,26,40,80,,,normal,griller,28,21,25,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,8,479,4,1,2,nautilus47,jetsweeper,,,,,tripletornado,11,8,329,0,2,2,quadhopper_black,nautilus47,,,,,nicedama,17,20,422,3,1,0,jetsweeper,bucketslosher,,,,,megaphone51,18,14,482,0,3,1,bucketslosher,quadhopper_black,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,219,eggsecutive_vp,200,eggsecutive_vp,220,119,5731,,,,417,147,2.50,50,,low,cohock_charge,26,48,63,,,high,fog,28,35,67,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,low,cohock_charge,30,36,75,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,1136,1,0,20,jetsweeper,bucketslosher,quadhopper_black,,,,hopsonar,27,0,1754,3,0,20,bucketslosher,quadhopper_black,nautilus47,,,,kanitank,31,2,1745,3,1,17,quadhopper_black,nautilus47,jetsweeper,,,,nicedama,37,0,1096,0,6,13,nautilus47,jetsweeper,bucketslosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,269,eggsecutive_vp,540,eggsecutive_vp,560,95,3247,,,,366,111,2.85,50,,normal,,28,28,54,"{""jetpack"":1,""nicedama"":1}",,high,,30,32,72,"{""hopsonar"":1,""tripletornado"":2}",,low,,32,35,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,3,777,3,0,16,nautilus47,quadhopper_black,jetsweeper,,,,hopsonar,27,0,861,1,1,13,bucketslosher,jetsweeper,quadhopper_black,,,,jetpack,27,2,894,1,2,22,quadhopper_black,bucketslosher,nautilus47,,,,tripletornado,17,6,715,0,2,22,jetsweeper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,176,eggsecutive_vp,10,eggsecutive_vp,0,51,1485,,,,130,58,2.25,0,,normal,,23,29,48,,,normal,,25,22,48,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,440,1,0,17,quadhopper_black,nautilus47,,,,,hopsonar,15,0,426,2,1,5,nautilus47,jetsweeper,,,,,jetpack,12,0,290,3,1,6,jetsweeper,bucketslosher,,,,,sameride,10,2,329,0,4,5,bucketslosher,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,175,eggsecutive_vp,90,eggsecutive_vp,80,53,2083,,,,148,63,2.35,0,,normal,,23,32,51,"{""nicedama"":1}",,high,,25,21,48,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,391,0,3,4,bucketslosher,nautilus47,,,,,nicedama,8,10,675,4,2,13,quadhopper_black,jetsweeper,,,,,sameride,21,1,497,2,3,9,nautilus47,bucketslosher,,,,,tripletornado,9,10,520,4,2,12,jetsweeper,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,5,,,193,eggsecutive_vp,140,eggsecutive_vp,120,16,691,,,,45,19,2.40,0,,normal,,25,16,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,2,259,1,2,3,quadhopper_black,,,,,,hopsonar,2,2,212,4,3,3,jetsweeper,,,,,,sameride,4,1,90,1,2,1,bucketslosher,,,,,,nicedama,7,0,130,2,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,329,eggsecutive_vp,820,eggsecutive_vp,840,107,2522,,,,418,119,3.10,50,,normal,,29,33,57,,,normal,,31,33,75,"{""hopsonar"":1,""jetpack"":1}",,normal,,34,41,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,696,0,4,18,bucketslosher,quadhopper_black,nautilus47,,,,hopsonar,25,0,825,2,1,25,nautilus47,jetsweeper,bucketslosher,,,,nicedama,20,0,517,3,2,17,quadhopper_black,nautilus47,jetsweeper,,,,kanitank,40,2,484,3,1,12,jetsweeper,bucketslosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":14,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,162,profreshional_3,90,eggsecutive_vp,40,89,3130,,,,289,104,2.30,50,,high,,22,25,45,"{""jetpack"":1,""tripletornado"":2}",,normal,,23,38,48,,,normal,,25,26,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,867,2,1,11,quadhopper_black,nautilus47,bucketslosher,,,,megaphone51,20,4,974,1,2,9,nautilus47,jetsweeper,quadhopper_black,,,,tripletornado,20,0,489,2,1,20,jetsweeper,bucketslosher,nautilus47,,,,jetpack,22,5,800,0,1,10,bucketslosher,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,199,eggsecutive_vp,325,eggsecutive_vp,325,79,2531,,,,236,91,2.60,0,,low,mothership,25,29,50,,,normal,,27,27,57,"{""jetpack"":2,""tripletornado"":1}",,high,,29,23,54,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,562,3,3,9,nautilus47,quadhopper_black,bucketslosher,,,,jetpack,27,0,648,1,0,15,bucketslosher,jetsweeper,nautilus47,,,,megaphone51,17,1,520,2,2,6,quadhopper_black,bucketslosher,jetsweeper,,,,tripletornado,16,1,801,2,3,9,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,7,apprentice,30,apprentice,50,21,952,,,,88,25,1.55,50,,normal,,4,6,6,,,normal,,5,6,6,"{""hopsonar"":1}",,normal,,6,9,9,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,221,0,0,2,jetsweeper,nautilus47,bucketslosher,,,,sameride,2,0,101,1,2,1,bucketslosher,jetsweeper,quadhopper_black,,,,jetpack,7,0,261,3,1,1,nautilus47,quadhopper_black,jetsweeper,,,,tripletornado,7,2,369,1,2,4,quadhopper_black,bucketslosher,nautilus47,,,,"{""diver"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,181,eggsecutive_vp,80,eggsecutive_vp,100,95,5293,0,0,7,390,121,2.40,50,,high,,24,28,51,,,normal,,25,27,51,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,27,40,66,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,4,1586,1,2,24,jetsweeper,quadhopper_black,bucketslosher,,,nautilus47,megaphone51,15,2,2062,2,1,19,nautilus47,bucketslosher,jetsweeper,,,quadhopper_black,tripletornado,34,2,895,3,1,13,bucketslosher,nautilus47,quadhopper_black,,,jetsweeper,jetpack,34,1,750,0,2,15,quadhopper_black,jetsweeper,nautilus47,,,bucketslosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,405,eggsecutive_vp,425,103,3003,,,,368,118,2.70,50,,low,,23,34,48,,,normal,goldie_seeking,25,31,35,,,high,,27,38,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,7,849,1,1,5,quadhopper_black,bucketslosher,nautilus47,,,,jetpack,35,0,786,1,1,20,nautilus47,quadhopper_black,jetsweeper,,,,sameride,22,3,571,0,1,3,bucketslosher,jetsweeper,quadhopper_black,,,,tripletornado,27,2,797,2,1,8,jetsweeper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,122,profreshional_1,80,profreshional_2,40,78,1812,,,,232,87,2.10,50,,low,giant_tornado,18,32,32,,,normal,,19,21,39,,,normal,fog,21,25,46,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,570,6,0,12,nautilus47,quadhopper_black,bucketslosher,,,,hopsonar,14,21,569,2,0,8,bucketslosher,jetsweeper,nautilus47,,,,jetpack,16,10,416,0,4,2,quadhopper_black,bucketslosher,jetsweeper,,,,tripletornado,20,0,257,1,5,4,jetsweeper,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,189,eggsecutive_vp,120,eggsecutive_vp,120,80,2487,,,,220,92,2.40,0,,high,,24,30,51,,,low,giant_tornado,26,36,38,"{""jetpack"":1}",,high,,28,14,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,18,448,2,5,7,nautilus47,jetsweeper,bucketslosher,,,,nicedama,20,9,503,4,1,6,quadhopper_black,nautilus47,jetsweeper,,,,megaphone51,35,6,784,4,4,11,jetsweeper,bucketslosher,quadhopper_black,,,,jetpack,13,21,752,2,2,3,bucketslosher,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,186,eggsecutive_vp,140,eggsecutive_vp,160,103,2940,,,,336,117,2.45,50,,normal,,24,30,48,,,low,,26,38,57,"{""tripletornado"":1}",,low,,28,35,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,892,0,1,22,nautilus47,quadhopper_black,jetsweeper,,,,jetpack,33,4,737,0,2,16,jetsweeper,nautilus47,bucketslosher,,,,hopsonar,26,0,778,2,0,12,quadhopper_black,bucketslosher,nautilus47,,,,sameride,29,2,533,2,1,9,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,174,eggsecutive_vp,0,profreshional_3,40,44,1275,,,,110,50,2.20,0,,normal,,23,28,48,"{""megaphone51"":1}",,normal,fog,25,16,41,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,438,4,1,8,bucketslosher,jetsweeper,,,,,jetpack,14,2,245,0,3,4,jetsweeper,nautilus47,,,,,nicedama,10,2,439,2,0,10,quadhopper_black,bucketslosher,,,,,megaphone51,14,1,153,1,3,7,nautilus47,quadhopper_black,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,171,eggsecutive_vp,80,eggsecutive_vp,80,88,3970,,,,251,107,2.35,0,,low,,23,36,51,"{""jetpack"":2,""megaphone51"":1}",,normal,,24,27,48,"{""kanitank"":1}",,high,rush,26,25,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,884,0,2,9,nautilus47,quadhopper_black,jetsweeper,,,,jetpack,14,4,1083,2,3,13,quadhopper_black,bucketslosher,nautilus47,,,,megaphone51,24,4,1062,3,3,8,jetsweeper,nautilus47,bucketslosher,,,,sameride,31,2,941,4,1,11,bucketslosher,jetsweeper,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,223,eggsecutive_vp,220,eggsecutive_vp,240,116,4314,0,1,7,442,137,2.50,50,,normal,mothership,26,39,50,,,normal,,28,44,69,,,normal,,30,33,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,33,2,1149,0,1,25,bucketslosher,jetsweeper,quadhopper_black,,,nautilus47,jetpack,26,8,1288,1,0,18,quadhopper_black,bucketslosher,nautilus47,,,jetsweeper,kanitank,32,4,652,0,0,9,nautilus47,quadhopper_black,jetsweeper,,,bucketslosher,hopsonar,27,0,1225,0,0,13,jetsweeper,nautilus47,bucketslosher,,,quadhopper_black,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,5,,,273,eggsecutive_vp,560,eggsecutive_vp,560,84,2281,,,,270,95,2.85,0,,low,,28,31,66,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,30,66,"{""hopsonar"":1,""megaphone51"":1}",,normal,,32,23,57,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,500,4,2,14,quadhopper_black,jetsweeper,nautilus47,,,,sameride,14,3,691,0,3,19,jetsweeper,quadhopper_black,bucketslosher,,,,hopsonar,33,0,503,4,4,15,nautilus47,bucketslosher,jetsweeper,,,,tripletornado,21,1,587,3,2,16,bucketslosher,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":17,""defeated"":17}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,201,eggsecutive_vp,200,eggsecutive_vp,195,43,1493,,,,122,50,2.45,0,,normal,,19,28,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,21,15,36,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,384,5,1,7,jetsweeper,nautilus47,,,,,tripletornado,13,0,472,1,3,11,nautilus47,quadhopper_black,,,,,hopsonar,5,1,168,0,2,0,bucketslosher,,,,,,kanitank,19,0,469,1,1,6,quadhopper_black,bucketslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,169,profreshional_3,40,profreshional_3,60,97,4186,0,1,9,363,117,2.25,100,,normal,,22,36,48,,,high,,24,30,57,"{""tripletornado"":2}",,normal,,26,31,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,25,7,1079,1,4,17,bucketslosher,quadhopper_black,jetsweeper,,,nautilus47,tripletornado,29,0,1258,2,4,18,jetsweeper,bucketslosher,nautilus47,,,quadhopper_black,megaphone51,21,1,982,1,3,23,quadhopper_black,nautilus47,bucketslosher,,,jetsweeper,hopsonar,22,2,867,8,1,13,nautilus47,jetsweeper,quadhopper_black,,,bucketslosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
