# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,202,eggsecutive_vp,120,eggsecutive_vp,140,109,5720,0,1,12,428,137,2.40,100,,normal,,26,32,60,"{""jetpack"":1}",,low,cohock_charge,28,38,63,,,normal,,30,39,69,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,55,3,819,0,1,16,screwslosher,bold,pablo,,,liter4k,nicedama,28,1,1378,1,0,13,pablo,liter4k,bold,,,screwslosher,jetpack,13,9,1089,1,2,19,liter4k,pablo,screwslosher,,,bold,hopsonar,13,1,2434,2,1,28,bold,screwslosher,liter4k,,,pablo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,187,eggsecutive_vp,210,eggsecutive_vp,200,44,1520,,,,127,51,2.50,0,,normal,mudmouth_eruption,24,28,37,,,normal,,26,16,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,328,2,1,1,pablo,liter4k,,,,,tripletornado,17,0,285,2,3,3,screwslosher,bold,,,,,sameride,10,1,638,1,1,7,bold,screwslosher,,,,,hopsonar,13,1,269,1,1,3,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,4,,,147,profreshional_3,20,profreshional_3,20,72,3507,,,,195,89,2.20,0,,normal,,20,26,36,"{""megaphone51"":1}",,low,cohock_charge,22,26,45,,,normal,,24,20,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,2,474,0,1,8,bold,pablo,screwslosher,,,,megaphone51,11,3,1538,4,1,17,liter4k,bold,pablo,,,,jetpack,16,0,946,0,2,12,pablo,screwslosher,liter4k,,,,hopsonar,19,3,549,4,4,4,screwslosher,liter4k,bold,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,326,eggsecutive_vp,790,eggsecutive_vp,810,107,3564,,,,434,124,3.10,50,,high,,29,40,84,"{""megaphone51"":1,""tripletornado"":2}",,high,,31,33,72,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,high,,34,34,72,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,818,0,5,20,screwslosher,liter4k,pablo,,,,hopsonar,37,0,1158,3,3,18,bold,pablo,liter4k,,,,jetpack,35,0,797,6,3,17,pablo,screwslosher,bold,,,,megaphone51,22,0,791,4,2,21,liter4k,bold,screwslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,3,,,173,eggsecutive_vp,40,eggsecutive_vp,20,18,675,,,,48,21,2.30,0,,normal,,23,18,36,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,117,2,2,1,pablo,,,,,,kanitank,6,0,206,4,1,1,screwslosher,,,,,,jetpack,1,0,101,0,2,4,liter4k,,,,,,nicedama,6,0,251,0,1,5,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,194,eggsecutive_vp,200,eggsecutive_vp,200,82,4666,,,,262,105,2.50,0,,low,,25,28,51,"{""jetpack"":1}",,low,cohock_charge,27,34,63,,,normal,,21,20,51,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,1042,3,1,25,bold,liter4k,screwslosher,,,,jetpack,0,6,1304,0,2,0,screwslosher,pablo,bold,,,,kanitank,34,3,295,3,3,5,pablo,bold,liter4k,,,,hopsonar,20,0,2025,2,2,15,liter4k,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,182,eggsecutive_vp,100,eggsecutive_vp,100,104,3466,,,,290,121,2.40,0,,high,,24,46,54,"{""tripletornado"":1}",,high,griller,26,31,50,"{""megaphone51"":1}",,normal,,28,27,54,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,40,2,1092,3,0,15,pablo,bold,liter4k,,,,megaphone51,11,3,773,2,0,8,liter4k,screwslosher,pablo,,,,tripletornado,15,4,947,0,2,8,bold,liter4k,screwslosher,,,,hopsonar,38,1,654,0,3,11,screwslosher,pablo,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,185,eggsecutive_vp,200,eggsecutive_vp,190,45,1687,,,,129,53,2.45,0,,high,,24,29,39,"{""jetpack"":1,""kanitank"":1}",,normal,,26,16,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,380,3,2,8,liter4k,screwslosher,,,,,kanitank,7,0,571,0,3,3,pablo,bold,,,,,jetpack,14,3,406,1,3,4,screwslosher,pablo,,,,,megaphone51,20,1,330,5,1,11,bold,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,,,167,eggsecutive_vp,20,eggsecutive_vp,40,76,2285,,,,250,87,2.30,50,,normal,,22,22,42,,,normal,,24,25,48,"{""hopsonar"":1}",,normal,,26,29,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,4,518,3,0,8,liter4k,screwslosher,pablo,,,,kanitank,27,1,502,1,2,7,pablo,bold,liter4k,,,,hopsonar,17,6,733,2,3,22,bold,liter4k,screwslosher,,,,megaphone51,22,4,532,3,4,7,screwslosher,pablo,bold,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,204,eggsecutive_vp,140,eggsecutive_vp,160,137,4381,,,,437,158,2.45,50,,high,,26,49,60,,,high,,28,41,63,"{""tripletornado"":1}",,normal,griller,30,47,50,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,0,1106,1,0,6,pablo,screwslosher,liter4k,,,,nicedama,43,2,963,1,2,16,bold,pablo,screwslosher,,,,tripletornado,26,0,1267,0,1,17,screwslosher,liter4k,bold,,,,jetpack,28,1,1045,1,0,13,liter4k,bold,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,331,eggsecutive_vp,810,eggsecutive_vp,830,151,4738,,,,589,174,3.10,50,,low,,29,44,84,"{""tripletornado"":1}",,low,cohock_charge,31,57,93,,,low,,34,50,102,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,659,0,1,22,pablo,liter4k,screwslosher,,,,nicedama,71,2,688,0,3,17,screwslosher,bold,liter4k,,,,kanitank,12,1,2385,2,0,31,liter4k,pablo,bold,,,,megaphone51,33,0,1006,2,0,29,bold,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":13,""defeated"":13},""mogura"":{""appearances"":19,""defeated"":19},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,188,eggsecutive_vp,140,eggsecutive_vp,140,89,2673,,,,244,102,2.40,0,,normal,,24,39,51,,,normal,mothership,26,29,45,,,high,,28,21,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,637,3,2,4,pablo,liter4k,screwslosher,,,,jetpack,20,0,727,1,3,9,screwslosher,bold,liter4k,,,,megaphone51,24,3,759,1,2,11,bold,screwslosher,pablo,,,,nicedama,27,1,550,3,1,11,liter4k,pablo,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,112,4416,0,3,8,421,134,2.40,100,,low,,23,30,48,,,high,mudmouth_eruption,25,43,52,,,normal,,27,39,60,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,25,5,1244,1,0,19,pablo,liter4k,bold,,,screwslosher,sameride,33,0,870,2,1,12,screwslosher,bold,pablo,,,liter4k,kanitank,34,1,1393,1,2,17,liter4k,pablo,screwslosher,,,bold,jetpack,20,2,909,1,2,14,bold,screwslosher,liter4k,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,86,4941,0,1,6,358,110,2.35,50,,low,cohock_charge,23,25,45,,,normal,,24,35,54,"{""jetpack"":1,""kanitank"":1}",,high,,26,26,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,15,1,1423,2,0,19,pablo,screwslosher,bold,,,liter4k,megaphone51,27,2,896,1,5,14,screwslosher,liter4k,pablo,,,bold,kanitank,21,2,1043,2,3,12,liter4k,bold,screwslosher,,,pablo,sameride,23,1,1579,6,3,14,bold,pablo,liter4k,,,screwslosher,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,195,eggsecutive_vp,200,eggsecutive_vp,220,106,5616,0,1,10,435,134,2.50,100,,low,,25,31,57,,,high,rush,27,29,36,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,mudmouth_eruption,29,46,68,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,37,0,1689,7,0,20,screwslosher,pablo,bold,,,liter4k,nicedama,39,2,1190,2,3,12,bold,liter4k,screwslosher,,,pablo,megaphone51,12,7,1221,1,6,13,liter4k,screwslosher,pablo,,,bold,sameride,18,1,1516,3,4,13,pablo,bold,liter4k,,,screwslosher,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,2,,,333,eggsecutive_vp,830,eggsecutive_vp,820,63,1796,,,,220,71,3.10,0,,normal,,30,37,75,"{""hopsonar"":2,""tripletornado"":1}",,high,,32,26,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,560,3,0,15,pablo,screwslosher,,,,,kanitank,13,0,395,1,3,9,liter4k,bold,,,,,hopsonar,15,1,489,1,0,11,bold,pablo,,,,,megaphone51,25,0,352,1,3,11,screwslosher,liter4k,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,208,eggsecutive_vp,160,eggsecutive_vp,180,104,4313,,,,356,125,2.45,50,,low,cohock_charge,26,36,60,,,low,,28,35,60,"{""nicedama"":1,""tripletornado"":1}",,normal,,30,33,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,1158,1,2,16,liter4k,pablo,bold,,,,megaphone51,15,0,1944,0,1,14,screwslosher,bold,liter4k,,,,tripletornado,26,2,545,2,1,19,pablo,liter4k,screwslosher,,,,nicedama,39,3,666,2,1,10,bold,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,5,,,173,eggsecutive_vp,90,eggsecutive_vp,80,53,1638,,,,143,61,2.35,0,,high,,23,29,39,"{""nicedama"":1,""tripletornado"":2}",,normal,,25,24,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,4,549,1,1,11,bold,pablo,,,,,nicedama,21,0,375,5,2,5,liter4k,bold,,,,,megaphone51,16,0,359,2,2,3,screwslosher,liter4k,,,,,tripletornado,7,1,355,0,3,9,pablo,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,124,2942,,,,374,138,2.35,50,,normal,,23,41,48,,,normal,,25,42,54,"{""hopsonar"":1}",,low,,27,41,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,5,673,1,0,14,screwslosher,liter4k,bold,,,,nicedama,18,0,682,2,0,17,pablo,screwslosher,liter4k,,,,hopsonar,42,3,644,1,1,11,liter4k,bold,pablo,,,,tripletornado,33,2,943,0,3,12,bold,pablo,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,332,eggsecutive_vp,820,eggsecutive_vp,840,102,3092,,,,412,117,3.10,50,,high,,29,34,69,"{""nicedama"":1}",,normal,,31,33,87,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,34,35,81,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,713,2,3,23,screwslosher,pablo,liter4k,,,,kanitank,44,0,448,3,2,17,bold,liter4k,pablo,,,,jetpack,20,0,775,2,0,26,liter4k,screwslosher,bold,,,,sameride,24,9,1156,0,2,19,pablo,bold,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":15,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,89,2399,,,,235,100,2.35,0,,normal,goldie_seeking,22,39,45,,,normal,,24,25,51,"{""jetpack"":2,""tripletornado"":1}",,normal,,26,25,42,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,666,2,3,13,liter4k,pablo,bold,,,,tripletornado,20,2,698,4,2,5,bold,screwslosher,pablo,,,,sameride,27,1,606,3,2,9,screwslosher,bold,liter4k,,,,jetpack,15,0,429,2,4,9,pablo,liter4k,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
