# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,177,eggsecutive_vp,200,eggsecutive_vp,220,115,2654,,,,370,128,2.50,50,,normal,,23,28,39,,,high,mudmouth_eruption,25,46,48,,,low,mothership,27,41,53,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,7,579,0,1,4,kugelschreiber,clashblaster,dualsweeper,,,,megaphone51,18,12,945,2,0,3,dualsweeper,squiclean_a,clashblaster,,,,nicedama,30,14,561,3,3,4,squiclean_a,dualsweeper,kugelschreiber,,,,tripletornado,33,1,569,1,2,5,clashblaster,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,167,eggsecutive_vp,55,eggsecutive_vp,35,19,943,,,,52,23,2.30,0,,high,,22,19,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,309,1,2,7,dualsweeper,,,,,,tripletornado,6,0,268,4,0,3,clashblaster,,,,,,nicedama,5,0,231,1,2,0,kugelschreiber,,,,,,sameride,7,0,135,0,2,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,99,3247,,,,320,115,2.35,50,,normal,,23,28,45,,,normal,goldie_seeking,24,33,39,,,high,,26,38,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,4,824,0,1,15,dualsweeper,kugelschreiber,clashblaster,,,,sameride,24,2,845,1,2,7,clashblaster,dualsweeper,squiclean_a,,,,nicedama,30,1,681,1,0,8,kugelschreiber,squiclean_a,dualsweeper,,,,hopsonar,19,0,897,2,1,5,squiclean_a,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,80,eggsecutive_vp,80,96,1921,,,,246,105,2.35,0,,normal,,22,31,48,,,normal,,24,40,48,"{""kanitank"":1,""sameride"":1}",,normal,,26,25,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,523,1,0,9,squiclean_a,dualsweeper,clashblaster,,,,jetpack,24,1,451,1,4,9,dualsweeper,squiclean_a,kugelschreiber,,,,kanitank,21,5,556,3,3,12,kugelschreiber,clashblaster,squiclean_a,,,,nicedama,37,0,391,3,1,12,clashblaster,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,170,eggsecutive_vp,60,eggsecutive_vp,40,18,1079,,,,52,23,2.30,0,,normal,griller,23,18,35,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,199,2,0,1,squiclean_a,,,,,,sameride,5,0,257,1,0,3,kugelschreiber,,,,,,nicedama,7,0,226,0,0,2,dualsweeper,,,,,,megaphone51,2,0,397,0,3,2,clashblaster,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,133,eggsecutive_vp,40,eggsecutive_vp,20,17,543,,,,43,19,2.30,0,,normal,,19,17,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,171,2,0,6,kugelschreiber,,,,,,hopsonar,7,0,179,0,1,1,clashblaster,,,,,,megaphone51,1,1,50,0,0,0,squiclean_a,,,,,,kanitank,2,3,143,0,1,2,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,197,eggsecutive_vp,150,eggsecutive_vp,170,108,4030,0,0,6,413,128,2.45,50,,low,giant_tornado,25,38,38,,,normal,griller,27,28,35,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,low,giant_tornado,29,42,76,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,36,26,789,0,2,5,kugelschreiber,squiclean_a,clashblaster,,,dualsweeper,kanitank,27,20,684,4,1,4,dualsweeper,kugelschreiber,squiclean_a,,,clashblaster,hopsonar,8,38,1068,5,0,7,clashblaster,dualsweeper,kugelschreiber,,,squiclean_a,nicedama,37,14,1489,2,8,6,squiclean_a,clashblaster,dualsweeper,,,kugelschreiber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,yokozuna,FALSE,123,profreshional_3,40,profreshional_3,60,84,3726,0,0,7,329,102,2.25,50,,normal,mothership,18,20,30,"{""tripletornado"":1}",,high,goldie_seeking,19,29,32,,,low,,21,35,51,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,15,5,1089,3,2,11,clashblaster,squiclean_a,dualsweeper,,,kugelschreiber,sameride,25,0,756,1,1,5,kugelschreiber,dualsweeper,squiclean_a,,,clashblaster,tripletornado,20,0,763,0,4,4,squiclean_a,kugelschreiber,clashblaster,,,dualsweeper,jetpack,25,5,1118,5,2,8,dualsweeper,clashblaster,kugelschreiber,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,123,profreshional_0,40,profreshional_0,60,84,3726,0,0,7,298,102,1.95,50,,normal,mothership,18,20,30,"{""tripletornado"":1}",,high,goldie_seeking,19,29,32,,,low,,21,35,51,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,25,0,756,1,1,5,kugelschreiber,dualsweeper,squiclean_a,,,clashblaster,nicedama,15,5,1089,3,2,11,clashblaster,squiclean_a,dualsweeper,,,kugelschreiber,tripletornado,20,0,763,0,4,4,squiclean_a,kugelschreiber,clashblaster,,,dualsweeper,jetpack,25,5,1118,5,2,8,dualsweeper,clashblaster,kugelschreiber,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,108,3208,,,,341,124,2.35,50,,low,,23,30,45,"{""megaphone51"":1}",,high,fog,24,42,64,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,36,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,531,0,1,6,clashblaster,squiclean_a,kugelschreiber,,,,megaphone51,26,0,1004,1,2,14,kugelschreiber,dualsweeper,clashblaster,,,,tripletornado,33,3,896,4,1,23,dualsweeper,clashblaster,squiclean_a,,,,hopsonar,35,1,777,2,3,12,squiclean_a,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,227,eggsecutive_vp,390,eggsecutive_vp,390,86,2742,,,,262,99,2.65,0,,normal,,26,34,48,,,high,,28,33,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,31,19,57,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,584,2,3,9,clashblaster,squiclean_a,kugelschreiber,,,,megaphone51,25,1,860,2,5,12,dualsweeper,clashblaster,squiclean_a,,,,tripletornado,24,2,653,4,5,17,kugelschreiber,dualsweeper,clashblaster,,,,hopsonar,29,0,645,5,0,19,squiclean_a,kugelschreiber,dualsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,153,profreshional_3,50,profreshional_3,50,64,2949,,,,175,78,2.25,0,,high,,21,22,36,"{""sameride"":1,""tripletornado"":1}",,normal,,22,22,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,24,20,48,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,529,3,1,18,squiclean_a,kugelschreiber,dualsweeper,,,,megaphone51,12,3,773,3,5,6,kugelschreiber,dualsweeper,clashblaster,,,,tripletornado,10,2,806,3,7,6,clashblaster,squiclean_a,kugelschreiber,,,,sameride,16,2,841,6,2,15,dualsweeper,clashblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,30,eggsecutive_vp,50,80,2298,,,,263,91,2.35,50,,high,,22,22,36,"{""jetpack"":2,""kanitank"":1}",,normal,,24,24,36,"{""nicedama"":1}",,low,giant_tornado,26,34,36,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,23,714,2,2,5,dualsweeper,kugelschreiber,squiclean_a,,,,kanitank,26,4,707,1,3,6,squiclean_a,clashblaster,dualsweeper,,,,jetpack,24,4,505,7,1,7,kugelschreiber,squiclean_a,clashblaster,,,,nicedama,18,26,372,0,4,4,clashblaster,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,166,eggsecutive_vp,35,eggsecutive_vp,35,90,3770,,,,248,108,2.30,0,,low,cohock_charge,22,36,48,,,normal,,24,30,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,24,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,0,625,1,0,16,kugelschreiber,clashblaster,squiclean_a,,,,hopsonar,32,0,1026,2,0,9,squiclean_a,dualsweeper,clashblaster,,,,sameride,15,5,973,0,2,8,clashblaster,kugelschreiber,dualsweeper,,,,megaphone51,14,1,1146,1,2,20,dualsweeper,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,121,profreshional_1,30,profreshional_1,50,78,1974,,,,224,87,2.00,50,,normal,,18,27,30,,,high,fog,19,24,35,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,21,27,39,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,484,5,2,8,squiclean_a,dualsweeper,kugelschreiber,,,,tripletornado,13,0,297,0,4,2,clashblaster,kugelschreiber,squiclean_a,,,,nicedama,26,0,649,1,2,18,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,24,3,544,3,1,4,dualsweeper,squiclean_a,clashblaster,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,2202,,,,275,96,2.35,50,,normal,mothership,22,23,44,"{""megaphone51"":1}",,normal,,24,29,45,"{""hopsonar"":1}",,normal,goldie_seeking,26,33,56,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,524,2,1,5,squiclean_a,kugelschreiber,dualsweeper,,,,jetpack,29,3,685,0,2,4,dualsweeper,clashblaster,squiclean_a,,,,megaphone51,19,1,464,1,2,5,kugelschreiber,dualsweeper,clashblaster,,,,kanitank,20,7,529,3,1,1,clashblaster,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,163,eggsecutive_vp,20,eggsecutive_vp,40,92,5231,,,,321,118,2.30,50,,low,,22,26,42,,,high,,23,23,42,"{""tripletornado"":1}",,low,cohock_charge,25,43,57,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,931,3,0,13,squiclean_a,kugelschreiber,clashblaster,,,,sameride,10,0,2060,1,2,15,kugelschreiber,dualsweeper,squiclean_a,,,,nicedama,30,4,901,0,3,10,dualsweeper,clashblaster,kugelschreiber,,,,hopsonar,24,5,1339,2,1,14,clashblaster,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,141,eggsecutive_vp,20,eggsecutive_vp,20,80,2197,,,,206,90,2.30,0,,low,giant_tornado,20,36,68,,,low,mothership,21,25,40,"{""jetpack"":1}",,normal,,23,19,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,22,858,1,0,6,kugelschreiber,clashblaster,dualsweeper,,,,kanitank,29,4,451,1,0,3,squiclean_a,dualsweeper,kugelschreiber,,,,jetpack,23,3,409,0,1,2,clashblaster,kugelschreiber,squiclean_a,,,,hopsonar,15,22,479,1,2,4,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,172,eggsecutive_vp,90,eggsecutive_vp,90,89,2437,,,,237,101,2.35,0,,high,mudmouth_eruption,23,37,44,"{""megaphone51"":1}",,normal,,24,35,54,,,normal,,26,17,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,557,3,1,13,squiclean_a,dualsweeper,kugelschreiber,,,,sameride,25,2,767,1,2,7,clashblaster,kugelschreiber,squiclean_a,,,,megaphone51,27,2,560,1,2,10,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,11,5,553,1,1,4,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,,,171,eggsecutive_vp,70,eggsecutive_vp,90,102,2757,,,,320,115,2.35,50,,low,,23,37,45,,,normal,,24,30,45,"{""sameride"":1}",,normal,,26,35,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,981,1,1,14,squiclean_a,dualsweeper,kugelschreiber,,,,hopsonar,19,3,572,2,2,10,kugelschreiber,clashblaster,dualsweeper,,,,megaphone51,32,0,708,1,1,15,clashblaster,kugelschreiber,squiclean_a,,,,kanitank,26,6,496,1,1,13,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,30,eggsecutive_vp,50,84,2959,,,,280,98,2.35,50,,low,,22,30,45,"{""sameride"":1}",,high,,24,25,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,29,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,601,0,4,9,kugelschreiber,squiclean_a,clashblaster,,,,tripletornado,29,0,622,2,3,10,squiclean_a,clashblaster,dualsweeper,,,,sameride,20,1,645,2,1,10,dualsweeper,kugelschreiber,squiclean_a,,,,hopsonar,21,9,1091,6,2,17,clashblaster,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
