# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,133,profreshional_2,60,profreshional_2,50,29,1123,,,,73,34,2.15,0,,normal,goldie_seeking,19,25,32,,,normal,,20,4,27,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,248,3,1,1,squiclean_a,kugelschreiber,,,,,tripletornado,12,3,261,2,2,3,clashblaster,squiclean_a,,,,,megaphone51,6,0,269,0,3,4,kugelschreiber,dualsweeper,,,,,nicedama,6,3,345,2,1,5,dualsweeper,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,180,eggsecutive_vp,120,eggsecutive_vp,120,64,3811,,,,199,83,2.40,0,,normal,griller,24,24,30,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,rush,25,25,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,,27,15,18,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,912,5,0,7,dualsweeper,clashblaster,squiclean_a,,,,hopsonar,14,1,1465,5,4,8,kugelschreiber,dualsweeper,clashblaster,,,,jetpack,10,0,651,1,6,4,squiclean_a,kugelschreiber,dualsweeper,,,,nicedama,22,1,783,2,3,4,clashblaster,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,160,eggsecutive_vp,10,eggsecutive_vp,30,95,2284,,,,293,106,2.30,50,,normal,,22,30,42,,,low,fog,23,25,38,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,40,51,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,556,5,5,14,squiclean_a,clashblaster,kugelschreiber,,,,megaphone51,28,2,511,2,3,7,clashblaster,dualsweeper,squiclean_a,,,,sameride,33,1,592,2,4,11,dualsweeper,kugelschreiber,clashblaster,,,,tripletornado,19,1,625,4,1,11,kugelschreiber,squiclean_a,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,310,eggsecutive_vp,690,eggsecutive_vp,690,75,4008,,,,280,95,2.95,0,,normal,rush,29,31,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,31,31,69,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,34,13,39,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,788,2,5,14,dualsweeper,clashblaster,squiclean_a,,,,sameride,17,1,983,5,0,18,squiclean_a,kugelschreiber,dualsweeper,,,,hopsonar,23,0,1356,4,4,10,clashblaster,squiclean_a,kugelschreiber,,,,nicedama,24,0,881,3,5,10,kugelschreiber,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,184,eggsecutive_vp,130,eggsecutive_vp,130,89,3254,,,,252,105,2.40,0,,high,,24,39,51,,,low,,26,29,54,"{""nicedama"":1,""sameride"":1}",,normal,,28,21,51,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,981,4,1,21,kugelschreiber,squiclean_a,clashblaster,,,,kanitank,19,2,734,1,3,11,clashblaster,dualsweeper,kugelschreiber,,,,jetpack,29,2,792,2,1,11,squiclean_a,clashblaster,dualsweeper,,,,nicedama,21,3,747,0,2,20,dualsweeper,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,yokozuna,TRUE,261,eggsecutive_vp,550,eggsecutive_vp,570,104,4583,1,3,7,459,126,2.85,100,,normal,,27,34,60,,,low,,29,32,60,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,normal,,32,38,69,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",nicedama,25,4,766,3,2,18,clashblaster,kugelschreiber,dualsweeper,,,squiclean_a,hopsonar,14,6,1639,2,3,26,dualsweeper,squiclean_a,kugelschreiber,,,clashblaster,sameride,39,0,1079,3,3,21,kugelschreiber,clashblaster,squiclean_a,,,dualsweeper,tripletornado,26,3,1099,4,4,20,squiclean_a,dualsweeper,clashblaster,,,kugelschreiber,"{""bakudan"":{""appearances"":16,""defeated"":15},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,228,eggsecutive_vp,320,eggsecutive_vp,340,102,3120,,,,354,117,2.60,50,,normal,fog,26,29,53,"{""kanitank"":2,""sameride"":1}",,normal,,28,39,72,,,high,,31,34,78,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,599,1,3,16,kugelschreiber,clashblaster,squiclean_a,,,,jetpack,31,2,1044,1,0,16,dualsweeper,squiclean_a,kugelschreiber,,,,megaphone51,24,0,696,3,0,17,clashblaster,kugelschreiber,dualsweeper,,,,kanitank,18,2,781,2,4,14,squiclean_a,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,124,profreshional_2,50,profreshional_2,70,79,4611,0,2,3,319,102,2.15,50,,low,cohock_charge,18,37,39,,,normal,,19,20,33,"{""kanitank"":1}",,high,,21,22,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,8,2,1532,1,1,14,squiclean_a,clashblaster,kugelschreiber,,,dualsweeper,hopsonar,8,0,1799,1,2,17,dualsweeper,kugelschreiber,clashblaster,,,squiclean_a,megaphone51,40,1,596,2,1,7,clashblaster,dualsweeper,squiclean_a,,,kugelschreiber,jetpack,23,6,684,1,1,14,kugelschreiber,squiclean_a,dualsweeper,,,clashblaster,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,193,eggsecutive_vp,210,eggsecutive_vp,200,52,1507,,,,147,59,2.50,0,,normal,goldie_seeking,25,33,42,,,normal,,27,19,36,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,1,444,0,0,3,kugelschreiber,clashblaster,,,,,kanitank,13,1,387,1,0,4,clashblaster,kugelschreiber,,,,,tripletornado,9,1,369,0,2,6,dualsweeper,squiclean_a,,,,,jetpack,13,0,307,1,0,3,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,155,profreshional_3,50,profreshional_3,70,98,2937,,,,302,112,2.25,50,,normal,,21,33,42,"{""megaphone51"":1}",,high,goldie_seeking,23,39,39,"{""hopsonar"":1}",,high,,25,26,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,11,888,2,2,9,kugelschreiber,squiclean_a,dualsweeper,,,,hopsonar,34,1,688,0,2,5,clashblaster,dualsweeper,squiclean_a,,,,jetpack,23,2,854,2,1,13,dualsweeper,kugelschreiber,clashblaster,,,,kanitank,20,1,507,2,1,3,squiclean_a,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,44,1717,,,,119,52,2.30,0,,low,,22,24,36,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,high,,24,20,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,518,6,5,7,clashblaster,kugelschreiber,,,,,kanitank,9,0,365,6,3,7,kugelschreiber,clashblaster,,,,,megaphone51,6,3,346,1,4,7,dualsweeper,squiclean_a,,,,,hopsonar,17,1,488,4,5,4,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,183,eggsecutive_vp,120,eggsecutive_vp,140,91,2570,,,,297,103,2.40,50,,normal,,24,27,48,,,normal,,26,33,48,"{""kanitank"":1,""nicedama"":1}",,low,,28,31,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,500,1,1,11,kugelschreiber,clashblaster,dualsweeper,,,,nicedama,20,0,559,5,1,14,squiclean_a,dualsweeper,kugelschreiber,,,,kanitank,29,2,724,3,1,13,clashblaster,kugelschreiber,squiclean_a,,,,jetpack,29,4,787,0,6,12,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,189,eggsecutive_vp,190,eggsecutive_vp,210,96,3524,0,1,5,382,113,2.50,50,,normal,,24,27,48,,,normal,goldie_seeking,26,27,29,,,low,mothership,28,42,50,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,39,1,882,1,1,10,squiclean_a,clashblaster,kugelschreiber,,,dualsweeper,nicedama,20,7,1022,0,3,9,dualsweeper,kugelschreiber,clashblaster,,,squiclean_a,tripletornado,15,1,867,1,0,7,clashblaster,dualsweeper,squiclean_a,,,kugelschreiber,jetpack,22,3,753,2,0,3,kugelschreiber,squiclean_a,dualsweeper,,,clashblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,163,eggsecutive_vp,30,eggsecutive_vp,10,20,576,,,,50,22,2.30,0,,normal,,22,20,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,194,4,0,3,dualsweeper,,,,,,jetpack,5,0,103,0,3,2,kugelschreiber,,,,,,hopsonar,5,0,60,1,1,1,squiclean_a,,,,,,sameride,7,2,219,1,2,5,clashblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,312,eggsecutive_vp,690,eggsecutive_vp,680,59,1834,,,,200,68,2.95,0,,high,,29,30,66,"{""megaphone51"":1,""sameride"":2}",,normal,,31,29,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,3,416,3,0,12,squiclean_a,clashblaster,,,,,nicedama,17,0,541,1,3,11,dualsweeper,kugelschreiber,,,,,sameride,9,1,608,1,1,14,clashblaster,dualsweeper,,,,,jetpack,16,0,269,2,3,9,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,181,eggsecutive_vp,130,eggsecutive_vp,150,92,2903,,,,309,106,2.45,50,,normal,,24,34,48,"{""hopsonar"":1}",,normal,,25,28,51,"{""megaphone51"":1}",,low,,27,30,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,1099,1,3,13,dualsweeper,squiclean_a,clashblaster,,,,hopsonar,21,0,745,2,4,12,clashblaster,kugelschreiber,squiclean_a,,,,megaphone51,25,2,518,2,0,21,kugelschreiber,clashblaster,dualsweeper,,,,jetpack,25,0,541,3,1,12,squiclean_a,dualsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,230,eggsecutive_vp,340,eggsecutive_vp,360,104,4502,0,2,9,433,126,2.65,100,,normal,,26,29,54,"{""kanitank"":1}",,normal,,28,43,63,"{""megaphone51"":1,""sameride"":1}",,low,,31,32,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,29,1,971,3,3,17,squiclean_a,clashblaster,dualsweeper,,,kugelschreiber,sameride,27,3,993,3,2,18,kugelschreiber,squiclean_a,clashblaster,,,dualsweeper,megaphone51,21,0,1445,4,1,22,dualsweeper,kugelschreiber,squiclean_a,,,clashblaster,kanitank,27,1,1093,0,4,18,clashblaster,dualsweeper,kugelschreiber,,,squiclean_a,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,160,eggsecutive_vp,10,eggsecutive_vp,30,85,3253,0,1,5,332,101,2.30,50,,normal,,22,24,33,,,low,giant_tornado,23,36,72,,,low,,25,25,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""nicedama"":1}",hopsonar,50,1,1211,3,2,8,dualsweeper,kugelschreiber,clashblaster,,,squiclean_a,sameride,16,13,851,2,1,7,squiclean_a,clashblaster,kugelschreiber,,,dualsweeper,kanitank,6,21,691,0,3,9,kugelschreiber,squiclean_a,dualsweeper,,,clashblaster,nicedama,13,23,500,3,2,13,clashblaster,dualsweeper,squiclean_a,,,kugelschreiber,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,187,eggsecutive_vp,200,eggsecutive_vp,220,90,3210,,,,315,106,2.50,50,,normal,mothership,24,24,35,"{""jetpack"":1}",,low,,26,29,48,,,high,,28,37,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,3,677,1,1,12,clashblaster,kugelschreiber,squiclean_a,,,,jetpack,20,2,754,1,1,7,squiclean_a,dualsweeper,kugelschreiber,,,,tripletornado,14,0,952,3,2,8,kugelschreiber,clashblaster,dualsweeper,,,,kanitank,24,3,827,1,2,10,dualsweeper,squiclean_a,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,84,2692,,,,277,97,2.35,50,,normal,,22,29,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,24,25,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,30,57,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,5,916,2,2,11,squiclean_a,dualsweeper,kugelschreiber,,,,kanitank,14,6,739,1,3,12,clashblaster,kugelschreiber,squiclean_a,,,,sameride,21,9,496,2,2,11,dualsweeper,squiclean_a,clashblaster,,,,tripletornado,23,1,541,3,1,13,kugelschreiber,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
