# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,181,eggsecutive_vp,85,eggsecutive_vp,85,87,2819,,,,237,101,2.35,0,,normal,,24,26,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,42,60,,,normal,,27,19,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,803,5,5,10,hissen,rpen_5h,kelvin525,,,,hopsonar,26,0,740,6,4,15,rpen_5h,kelvin525,nzap85,,,,nicedama,18,7,641,4,3,15,kelvin525,nzap85,hissen,,,,megaphone51,33,3,635,0,3,16,nzap85,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,223,eggsecutive_vp,305,eggsecutive_vp,325,107,5158,0,1,8,443,132,2.60,50,,high,,26,30,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,28,41,45,,,normal,,30,36,63,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,29,0,1212,5,3,11,kelvin525,rpen_5h,hissen,,,nzap85,nicedama,32,2,1127,3,3,13,hissen,nzap85,kelvin525,,,rpen_5h,tripletornado,21,0,1140,3,4,23,nzap85,kelvin525,rpen_5h,,,hissen,hopsonar,25,2,1679,3,4,18,rpen_5h,hissen,nzap85,,,kelvin525,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,184,eggsecutive_vp,150,eggsecutive_vp,150,68,3378,,,,205,84,2.45,0,,normal,rush,24,26,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,28,45,,,high,,28,14,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,887,4,3,10,nzap85,hissen,kelvin525,,,,tripletornado,14,0,693,7,4,10,rpen_5h,kelvin525,hissen,,,,sameride,25,0,642,2,5,13,kelvin525,nzap85,rpen_5h,,,,nicedama,11,0,1156,3,4,5,hissen,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":7,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,178,eggsecutive_vp,85,eggsecutive_vp,75,55,2431,,,,157,67,2.35,0,,high,,23,33,54,"{""kanitank"":1}",,high,,25,22,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,1003,2,3,5,hissen,kelvin525,,,,,sameride,15,0,380,4,4,8,nzap85,rpen_5h,,,,,kanitank,13,0,612,3,4,4,kelvin525,hissen,,,,,megaphone51,15,0,436,3,1,17,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,167,eggsecutive_vp,20,eggsecutive_vp,10,55,1567,,,,142,62,2.30,0,,low,,22,33,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,22,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,636,3,2,11,kelvin525,hissen,,,,,nicedama,13,0,482,2,1,5,hissen,kelvin525,,,,,jetpack,11,0,308,0,2,5,nzap85,rpen_5h,,,,,megaphone51,17,0,141,2,2,6,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,1,,,194,eggsecutive_vp,150,eggsecutive_vp,140,55,1805,,,,153,64,2.40,0,,low,,25,31,54,"{""tripletornado"":2}",,normal,fog,27,24,43,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,3,444,4,2,9,rpen_5h,hissen,,,,,kanitank,23,1,503,2,2,8,hissen,nzap85,,,,,tripletornado,9,0,329,2,3,11,kelvin525,rpen_5h,,,,,jetpack,9,0,529,1,2,7,nzap85,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,234,eggsecutive_vp,325,eggsecutive_vp,325,96,3290,,,,291,112,2.60,0,,low,,27,37,51,"{""megaphone51"":1}",,low,,29,39,57,"{""kanitank"":1,""megaphone51"":1}",,normal,,31,20,39,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,852,1,2,13,nzap85,kelvin525,rpen_5h,,,,jetpack,22,1,851,4,2,13,kelvin525,rpen_5h,hissen,,,,sameride,40,1,843,4,1,13,hissen,nzap85,kelvin525,,,,megaphone51,19,2,744,0,4,18,rpen_5h,hissen,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,75,eggsecutive_vp,95,83,3957,0,0,6,339,102,2.35,50,,high,,24,30,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,19,25,42,,,normal,griller,21,28,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,26,1,1535,8,3,10,nzap85,hissen,kelvin525,,,rpen_5h,megaphone51,35,1,1179,5,6,20,kelvin525,nzap85,rpen_5h,,,hissen,tripletornado,3,0,183,0,3,0,rpen_5h,kelvin525,,,,,sameride,19,2,1060,2,3,15,hissen,rpen_5h,nzap85,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,194,eggsecutive_vp,140,eggsecutive_vp,160,116,3227,,,,373,132,2.45,50,,high,,25,34,54,"{""jetpack"":1}",,normal,mothership,27,39,50,,,low,,29,43,63,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,703,1,2,13,rpen_5h,hissen,nzap85,,,,kanitank,32,1,619,1,2,5,nzap85,kelvin525,rpen_5h,,,,jetpack,24,1,1072,1,1,8,hissen,nzap85,kelvin525,,,,sameride,29,0,833,3,1,12,kelvin525,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,224,eggsecutive_vp,325,eggsecutive_vp,345,102,2621,,,,349,115,2.60,50,,normal,,26,33,57,,,low,mothership,28,36,47,,,normal,,30,33,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,8,841,3,0,12,hissen,rpen_5h,nzap85,,,,hopsonar,33,1,537,0,3,7,rpen_5h,kelvin525,hissen,,,,jetpack,32,3,591,2,2,12,nzap85,hissen,kelvin525,,,,sameride,17,0,652,2,2,7,kelvin525,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,191,eggsecutive_vp,160,eggsecutive_vp,150,37,2475,,,,120,49,2.45,0,,normal,rush,25,27,36,"{""megaphone51"":1,""nicedama"":2}",,normal,,27,10,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,551,4,2,7,nzap85,hissen,,,,,megaphone51,4,2,668,1,5,8,kelvin525,nzap85,,,,,kanitank,11,0,598,1,3,2,hissen,rpen_5h,,,,,nicedama,13,0,658,5,1,4,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,176,eggsecutive_vp,95,eggsecutive_vp,95,79,2989,,,,218,93,2.35,0,,normal,,23,24,39,,,normal,,25,30,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,,27,25,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,941,8,3,11,nzap85,rpen_5h,kelvin525,,,,sameride,18,2,727,5,7,8,hissen,kelvin525,nzap85,,,,kanitank,17,0,774,2,4,13,rpen_5h,nzap85,hissen,,,,hopsonar,23,1,547,3,4,12,kelvin525,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,2,,,231,eggsecutive_vp,345,eggsecutive_vp,335,64,2059,,,,192,74,2.60,0,,low,,26,40,66,"{""nicedama"":1}",,normal,,28,24,63,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,8,592,1,0,12,kelvin525,hissen,,,,,jetpack,17,5,544,0,1,9,hissen,kelvin525,,,,,nicedama,4,3,627,1,2,16,rpen_5h,nzap85,,,,,kanitank,30,2,296,2,1,9,nzap85,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,4,,,188,eggsecutive_vp,150,eggsecutive_vp,140,40,1856,,,,117,49,2.40,0,,high,,24,25,48,"{""sameride"":2}",,normal,griller,26,15,25,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,452,4,2,6,nzap85,hissen,,,,,nicedama,14,0,564,2,3,7,hissen,rpen_5h,,,,,tripletornado,13,0,340,2,4,4,kelvin525,nzap85,,,,,sameride,5,0,500,2,1,4,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,1,3,,,233,eggsecutive_vp,335,eggsecutive_vp,325,51,2077,,,,158,61,2.60,0,,low,,26,26,54,"{""jetpack"":1}",,low,,28,25,57,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,783,2,1,13,hissen,nzap85,,,,,tripletornado,15,0,387,0,1,8,rpen_5h,hissen,,,,,nicedama,11,0,416,1,3,10,nzap85,kelvin525,,,,,jetpack,6,1,491,2,0,9,kelvin525,rpen_5h,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,yokozuna,TRUE,188,eggsecutive_vp,95,eggsecutive_vp,115,117,3932,0,1,10,426,136,2.40,100,,normal,,24,30,39,,,low,giant_tornado,26,40,76,,,normal,mudmouth_eruption,28,47,58,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,22,19,1210,5,1,10,rpen_5h,kelvin525,hissen,,,nzap85,hopsonar,19,28,1067,2,3,8,hissen,rpen_5h,nzap85,,,kelvin525,sameride,25,33,816,1,3,5,kelvin525,nzap85,rpen_5h,,,hissen,kanitank,51,2,839,0,1,8,nzap85,hissen,kelvin525,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,187,eggsecutive_vp,140,eggsecutive_vp,160,112,4571,0,1,7,428,134,2.45,50,,normal,,24,37,45,"{""tripletornado"":1}",,normal,,26,35,48,,,high,,28,40,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,17,3,1143,4,4,16,nzap85,kelvin525,rpen_5h,,,hissen,jetpack,39,0,1199,5,5,14,rpen_5h,hissen,nzap85,,,kelvin525,nicedama,36,1,827,4,8,10,hissen,nzap85,kelvin525,,,rpen_5h,tripletornado,20,0,1402,7,3,23,kelvin525,rpen_5h,hissen,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,0,2,,,188,eggsecutive_vp,160,eggsecutive_vp,140,21,673,,,,57,24,2.40,0,,normal,,24,21,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,185,0,0,7,kelvin525,,,,,,hopsonar,4,0,162,1,1,6,rpen_5h,,,,,,tripletornado,7,4,151,1,1,1,hissen,,,,,,kanitank,0,2,175,1,1,2,nzap85,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,224,eggsecutive_vp,325,eggsecutive_vp,345,99,2693,,,,341,112,2.60,50,,low,,26,27,51,"{""tripletornado"":2}",,low,giant_tornado,28,40,40,,,normal,,30,32,69,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,16,882,2,4,11,nzap85,hissen,kelvin525,,,,nicedama,14,18,683,2,1,9,rpen_5h,kelvin525,hissen,,,,tripletornado,30,18,655,0,3,9,hissen,rpen_5h,nzap85,,,,megaphone51,40,0,473,5,1,9,kelvin525,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,189,eggsecutive_vp,140,eggsecutive_vp,160,115,4070,,,,380,135,2.45,50,,high,,24,29,54,"{""kanitank"":1,""nicedama"":1}",,normal,,26,46,54,,,low,cohock_charge,28,40,66,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,635,2,3,11,kelvin525,hissen,rpen_5h,,,,nicedama,44,0,1052,4,2,12,hissen,kelvin525,nzap85,,,,tripletornado,20,0,1042,1,3,11,rpen_5h,nzap85,hissen,,,,jetpack,30,2,1341,3,2,24,nzap85,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,185,eggsecutive_vp,115,eggsecutive_vp,115,98,4367,,,,285,119,2.40,0,,normal,,24,34,54,,,low,cohock_charge,26,38,60,,,normal,,28,26,60,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,1724,1,1,20,kelvin525,hissen,rpen_5h,,,,sameride,16,2,1400,0,0,20,hissen,kelvin525,nzap85,,,,kanitank,33,14,506,0,2,10,nzap85,rpen_5h,kelvin525,,,,hopsonar,38,2,737,2,0,13,rpen_5h,nzap85,hissen,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
