# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,310,eggsecutive_vp,750,eggsecutive_vp,770,127,5096,0,3,7,563,152,3.05,100,,low,,29,40,75,"{""kanitank"":1}",,normal,,31,35,66,"{""kanitank"":1}",,high,goldie_seeking,34,52,73,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,37,2,1047,2,1,18,campingshelter,prime,sharp,,,parashelter,tripletornado,32,0,1307,5,2,18,sharp,campingshelter,parashelter,,,prime,kanitank,24,4,1113,0,1,17,parashelter,sharp,prime,,,campingshelter,sameride,34,0,1629,0,3,19,prime,parashelter,campingshelter,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,3,,,190,eggsecutive_vp,130,eggsecutive_vp,120,59,2691,,,,172,72,2.40,0,,low,cohock_charge,25,35,57,,,normal,,26,24,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,25,0,281,2,0,4,parashelter,campingshelter,,,,,jetpack,8,2,593,0,3,6,prime,sharp,,,,,nicedama,8,3,762,0,1,12,sharp,prime,,,,,tripletornado,18,3,1055,2,0,16,campingshelter,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,4,,,150,profreshional_3,55,profreshional_3,35,17,583,,,,41,19,2.20,0,,low,,21,17,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,201,0,0,1,parashelter,,,,,,nicedama,3,0,233,0,1,2,campingshelter,,,,,,sameride,7,1,66,0,1,3,prime,,,,,,kanitank,5,0,83,2,0,2,sharp,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,121,profreshional_2,40,profreshional_2,60,37,2014,,,,151,47,2.15,50,,normal,,9,12,21,,,normal,,9,15,36,"{""megaphone51"":1}",,normal,griller,10,10,25,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,1003,1,2,13,prime,parashelter,campingshelter,,,,nicedama,3,0,0,0,0,0,campingshelter,,,,,,tripletornado,1,1,90,0,0,0,sharp,,,,,,kanitank,19,3,921,2,1,11,parashelter,sharp,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,87,2655,,,,285,100,2.35,50,,normal,,23,26,51,,,normal,fog,24,29,53,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,normal,,26,32,51,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,558,1,1,8,campingshelter,sharp,prime,,,,jetpack,13,9,895,2,1,19,prime,campingshelter,parashelter,,,,hopsonar,39,0,542,2,1,12,parashelter,prime,sharp,,,,megaphone51,22,11,660,2,4,7,sharp,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,120,eggsecutive_vp,140,89,5009,0,2,6,373,114,2.40,50,,normal,,24,30,45,,,low,cohock_charge,26,28,51,"{""tripletornado"":1}",,normal,,28,31,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,39,0,934,2,0,14,parashelter,prime,campingshelter,,,sharp,hopsonar,14,2,1527,2,2,18,prime,campingshelter,sharp,,,parashelter,megaphone51,14,8,874,0,5,13,campingshelter,sharp,parashelter,,,prime,tripletornado,22,1,1674,4,1,18,sharp,parashelter,prime,,,campingshelter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,138,profreshional_3,35,profreshional_3,55,74,3588,0,0,7,304,91,2.25,50,,normal,,19,24,33,,,normal,,21,25,42,"{""megaphone51"":1}",,normal,,23,25,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1}",jetpack,14,2,641,0,2,9,prime,sharp,parashelter,,,campingshelter,megaphone51,20,1,701,2,1,16,sharp,prime,campingshelter,,,parashelter,kanitank,12,0,1127,3,4,12,parashelter,campingshelter,sharp,,,prime,hopsonar,28,2,1119,4,2,17,campingshelter,parashelter,prime,,,sharp,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,314,eggsecutive_vp,770,eggsecutive_vp,790,106,2792,,,,412,119,3.05,50,,normal,,29,32,66,,,normal,,31,37,78,"{""kanitank"":1}",,low,,34,37,84,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,7,547,1,0,15,campingshelter,sharp,prime,,,,kanitank,19,1,1072,2,4,26,sharp,parashelter,campingshelter,,,,tripletornado,19,0,556,3,1,14,prime,campingshelter,parashelter,,,,megaphone51,29,7,617,0,1,22,parashelter,prime,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":15,""defeated"":15},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,209,eggsecutive_vp,490,eggsecutive_vp,220,107,3154,,,,355,122,2.50,50,,normal,,26,31,57,,,normal,,28,31,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,30,45,69,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,750,0,0,21,parashelter,sharp,prime,,,,jetpack,39,1,911,0,0,17,prime,parashelter,campingshelter,,,,sameride,18,6,680,3,1,15,campingshelter,prime,sharp,,,,hopsonar,23,2,813,1,3,14,sharp,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,131,profreshional_2,60,profreshional_2,80,100,2741,,,,292,113,2.15,50,,high,,19,33,36,"{""sameride"":2}",,low,,20,35,45,"{""megaphone51"":1,""nicedama"":1}",,normal,,22,32,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,1155,0,0,17,parashelter,prime,sharp,,,,sameride,22,0,507,0,3,1,prime,campingshelter,parashelter,,,,megaphone51,23,1,406,0,1,5,sharp,parashelter,campingshelter,,,,tripletornado,36,5,673,4,0,16,campingshelter,sharp,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,4,,,179,eggsecutive_vp,100,eggsecutive_vp,90,64,1873,,,,171,73,2.35,0,,high,,23,46,54,,,normal,,25,18,39,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,416,2,1,5,sharp,parashelter,,,,,nicedama,12,5,296,0,1,8,campingshelter,sharp,,,,,sameride,18,0,687,2,1,11,prime,campingshelter,,,,,kanitank,19,1,474,0,1,8,parashelter,prime,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,317,eggsecutive_vp,790,eggsecutive_vp,780,62,1924,,,,216,71,3.05,0,,high,,29,35,81,"{""nicedama"":1,""tripletornado"":1}",,normal,,31,27,63,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,483,2,0,7,prime,campingshelter,,,,,sameride,15,2,379,0,2,16,campingshelter,sharp,,,,,tripletornado,17,0,507,2,0,15,sharp,parashelter,,,,,nicedama,11,2,555,0,2,14,parashelter,prime,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,142,profreshional_3,55,profreshional_3,45,41,1431,,,,105,48,2.20,0,,high,mothership,20,25,34,"{""sameride"":1}",,normal,,21,16,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,257,1,3,2,sharp,prime,,,,,tripletornado,10,1,512,2,3,1,campingshelter,parashelter,,,,,jetpack,12,1,228,1,0,1,parashelter,campingshelter,,,,,sameride,8,0,434,4,2,3,prime,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,213,eggsecutive_vp,220,eggsecutive_vp,240,109,3432,,,,365,126,2.50,50,,normal,,26,37,57,"{""jetpack"":1}",,high,,28,41,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,31,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,835,2,0,19,campingshelter,sharp,prime,,,,tripletornado,24,3,1255,0,2,16,sharp,parashelter,campingshelter,,,,jetpack,28,3,649,1,1,18,parashelter,prime,sharp,,,,hopsonar,27,5,693,0,0,10,prime,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,178,eggsecutive_vp,90,eggsecutive_vp,110,97,5645,0,2,5,400,125,2.40,50,,normal,,23,25,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,35,54,"{""tripletornado"":1}",,low,cohock_charge,27,37,63,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,9,0,2361,5,2,28,sharp,parashelter,campingshelter,,,prime,kanitank,31,4,609,2,5,10,parashelter,prime,sharp,,,campingshelter,megaphone51,33,2,846,4,2,20,prime,campingshelter,parashelter,,,sharp,hopsonar,24,1,1829,2,4,9,campingshelter,sharp,prime,,,parashelter,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,134,profreshional_2,80,profreshional_3,40,78,3797,0,1,6,311,96,2.20,50,,normal,,19,26,36,,,normal,,20,24,42,"{""tripletornado"":1}",,normal,,22,28,45,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,8,1196,2,1,17,prime,campingshelter,parashelter,,,sharp,sameride,14,11,890,4,5,16,parashelter,prime,sharp,,,campingshelter,nicedama,27,10,878,7,3,10,sharp,parashelter,campingshelter,,,prime,kanitank,13,5,833,0,4,8,campingshelter,sharp,prime,,,parashelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,2,,,318,eggsecutive_vp,780,eggsecutive_vp,760,22,539,,,,73,24,3.05,0,,normal,,29,22,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,156,3,3,7,parashelter,,,,,,tripletornado,2,0,162,3,2,3,sharp,,,,,,sameride,4,0,115,3,2,2,campingshelter,,,,,,nicedama,10,0,106,1,3,3,prime,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,144,profreshional_3,45,profreshional_3,25,12,1414,,,,41,19,2.20,0,,high,rush,20,12,30,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,248,3,0,0,campingshelter,,,,,,sameride,4,0,179,0,1,3,prime,,,,,,megaphone51,4,0,390,1,3,3,parashelter,,,,,,jetpack,3,0,597,0,0,2,sharp,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,217,eggsecutive_vp,240,eggsecutive_vp,260,102,5033,0,2,9,423,127,2.55,100,,normal,,26,29,54,,,low,,28,41,69,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,32,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,1,1192,0,1,26,campingshelter,parashelter,prime,,,sharp,megaphone51,31,1,1698,2,2,23,parashelter,campingshelter,sharp,,,prime,kanitank,20,7,1030,3,2,16,prime,sharp,parashelter,,,campingshelter,sameride,22,2,1113,0,0,11,sharp,prime,campingshelter,,,parashelter,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,314,eggsecutive_vp,760,eggsecutive_vp,760,95,2427,,,,326,107,3.05,0,,low,,29,35,63,"{""sameride"":1,""tripletornado"":1}",,normal,,31,33,69,"{""sameride"":1}",,normal,,34,27,63,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,1,647,0,0,17,prime,parashelter,campingshelter,,,,tripletornado,19,3,718,1,1,18,campingshelter,prime,sharp,,,,kanitank,28,1,490,1,4,14,sharp,campingshelter,parashelter,,,,sameride,16,2,572,4,1,18,parashelter,sharp,prime,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,136,profreshional_3,25,profreshional_3,45,82,2403,,,,256,94,2.20,50,,normal,,19,24,33,,,normal,,21,21,39,"{""jetpack"":1}",,low,fog,23,37,43,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,421,0,3,11,campingshelter,sharp,prime,,,,jetpack,21,0,759,2,1,11,sharp,parashelter,campingshelter,,,,hopsonar,20,0,490,1,2,7,parashelter,prime,sharp,,,,sameride,16,2,733,4,1,8,prime,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,4,,,311,eggsecutive_vp,760,eggsecutive_vp,760,91,2504,,,,314,103,3.05,0,,normal,,29,31,42,,,normal,,31,35,60,"{""hopsonar"":1,""megaphone51"":1}",,low,,34,25,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,2,591,1,1,11,sharp,campingshelter,parashelter,,,,hopsonar,18,6,782,2,0,19,prime,parashelter,campingshelter,,,,tripletornado,13,6,672,0,2,21,campingshelter,prime,sharp,,,,megaphone51,25,0,459,2,2,12,parashelter,sharp,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
