# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,200,eggsecutive_vp,230,eggsecutive_vp,220,65,1984,,,,185,74,2.50,0,,normal,,26,38,57,,,high,,28,27,54,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,505,0,2,8,drivewiper,h3reelgun,,,,,kanitank,14,0,554,2,0,11,h3reelgun,hydra,,,,,sameride,16,2,576,2,3,9,hydra,sputtery,,,,,jetpack,27,2,349,2,1,10,sputtery,drivewiper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,2,,,171,eggsecutive_vp,80,eggsecutive_vp,60,22,791,,,,58,25,2.35,0,,normal,,23,22,42,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,5,200,0,2,2,sputtery,,,,,,jetpack,4,3,156,1,1,2,drivewiper,,,,,,tripletornado,4,1,255,4,1,7,h3reelgun,,,,,,nicedama,13,0,180,1,2,2,hydra,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,199,eggsecutive_vp,240,eggsecutive_vp,230,58,1750,,,,165,66,2.50,0,,normal,,25,35,42,,,low,,27,23,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,369,3,3,7,sputtery,h3reelgun,,,,,kanitank,8,0,358,4,3,7,hydra,drivewiper,,,,,sameride,12,4,457,1,6,7,drivewiper,hydra,,,,,tripletornado,20,2,566,6,2,8,h3reelgun,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,148,profreshional_3,70,profreshional_3,90,99,2779,0,0,7,352,112,2.25,50,,normal,,20,28,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,mothership,22,25,36,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,24,46,68,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,6,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,25,16,797,4,2,3,sputtery,hydra,h3reelgun,,,drivewiper,hopsonar,6,41,687,2,3,2,h3reelgun,drivewiper,sputtery,,,hydra,sameride,29,14,486,1,3,1,drivewiper,sputtery,hydra,,,h3reelgun,tripletornado,39,9,809,3,2,9,hydra,h3reelgun,drivewiper,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,99,2422,,,,310,111,2.35,50,,normal,,22,29,39,"{""hopsonar"":1,""sameride"":1}",,normal,,24,35,57,"{""jetpack"":1}",,normal,,26,35,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,494,1,2,10,hydra,sputtery,h3reelgun,,,,sameride,25,5,482,5,3,3,sputtery,drivewiper,hydra,,,,jetpack,21,2,802,1,2,17,drivewiper,h3reelgun,sputtery,,,,hopsonar,22,14,644,3,3,18,h3reelgun,hydra,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,90,eggsecutive_vp,110,79,2290,,,,266,90,2.40,50,,normal,,23,28,45,,,normal,,24,24,51,"{""megaphone51"":1}",,normal,,26,27,51,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,5,679,3,2,21,hydra,drivewiper,h3reelgun,,,,tripletornado,21,2,568,3,5,8,h3reelgun,sputtery,drivewiper,,,,jetpack,19,3,584,2,5,11,drivewiper,hydra,sputtery,,,,kanitank,24,1,459,5,1,7,sputtery,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,201,eggsecutive_vp,210,eggsecutive_vp,210,92,2931,,,,265,106,2.50,0,,low,,26,40,54,"{""tripletornado"":1}",,low,,28,38,57,"{""nicedama"":1,""tripletornado"":1}",,normal,,30,14,21,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,714,0,2,12,hydra,sputtery,h3reelgun,,,,kanitank,28,3,403,1,2,8,h3reelgun,hydra,drivewiper,,,,nicedama,22,10,996,1,2,11,sputtery,drivewiper,hydra,,,,tripletornado,15,2,818,4,0,11,drivewiper,h3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,188,eggsecutive_vp,170,eggsecutive_vp,170,81,3073,,,,235,96,2.45,0,,low,,24,28,39,"{""hopsonar"":1,""kanitank"":1}",,normal,griller,26,27,40,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,26,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,4,944,4,2,9,drivewiper,hydra,sputtery,,,,sameride,18,0,604,6,4,4,hydra,drivewiper,h3reelgun,,,,kanitank,29,1,733,1,4,9,h3reelgun,sputtery,drivewiper,,,,tripletornado,23,0,792,1,2,8,sputtery,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,202,eggsecutive_vp,220,eggsecutive_vp,220,92,2398,,,,257,103,2.50,0,,normal,,26,29,48,"{""hopsonar"":1}",,normal,,28,34,51,,,normal,,30,29,66,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,6,440,1,0,13,sputtery,drivewiper,h3reelgun,,,,tripletornado,28,3,572,0,1,13,drivewiper,h3reelgun,hydra,,,,hopsonar,25,5,719,2,4,17,h3reelgun,hydra,sputtery,,,,sameride,21,6,667,4,2,13,hydra,sputtery,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,61,overachiever,30,overachiever,25,23,994,,,,48,27,1.80,0,,high,,8,11,18,"{""jetpack"":1}",,high,,9,12,12,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,2,239,2,3,1,h3reelgun,sputtery,,,,,tripletornado,8,1,370,1,2,9,hydra,drivewiper,,,,,jetpack,9,0,287,4,2,0,drivewiper,hydra,,,,,megaphone51,2,1,98,0,0,0,sputtery,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,138,profreshional_3,30,profreshional_3,20,38,1166,,,,94,43,2.20,0,,normal,,19,20,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,21,18,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,2,387,4,2,6,hydra,h3reelgun,,,,,jetpack,6,0,248,2,1,5,sputtery,hydra,,,,,tripletornado,6,7,356,1,3,7,h3reelgun,drivewiper,,,,,megaphone51,12,5,175,1,2,5,drivewiper,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,216,eggsecutive_vp,230,eggsecutive_vp,230,90,4062,,,,275,110,2.50,0,,low,,26,36,60,"{""sameride"":1}",,high,,28,34,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,high,griller,30,20,40,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,930,2,3,15,hydra,h3reelgun,drivewiper,,,,jetpack,28,1,1192,4,1,12,h3reelgun,drivewiper,sputtery,,,,sameride,22,3,1021,1,1,13,sputtery,hydra,h3reelgun,,,,kanitank,22,0,919,0,2,13,drivewiper,sputtery,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,95,2080,,,,302,105,2.40,50,,normal,,23,33,51,,,normal,,24,24,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,38,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,4,406,4,3,10,drivewiper,h3reelgun,sputtery,,,,megaphone51,31,3,207,5,4,5,h3reelgun,hydra,drivewiper,,,,hopsonar,28,5,788,2,2,20,sputtery,drivewiper,hydra,,,,tripletornado,17,4,679,1,3,23,hydra,sputtery,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,1,,,54,overachiever,25,overachiever,25,34,1749,,,,75,42,1.80,0,,low,,10,18,18,"{""kanitank"":2,""sameride"":2}",,high,,11,15,18,"{""hopsonar"":1}",,high,,6,1,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,586,1,3,5,sputtery,hydra,h3reelgun,,,,nicedama,12,2,293,3,0,0,h3reelgun,drivewiper,sputtery,,,,sameride,2,0,708,1,4,0,hydra,h3reelgun,drivewiper,,,,kanitank,13,1,162,2,0,0,drivewiper,sputtery,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,199,eggsecutive_vp,210,eggsecutive_vp,230,100,3011,,,,337,115,2.50,50,,normal,,25,33,54,,,normal,,27,33,54,,,high,,29,34,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,785,1,3,11,sputtery,drivewiper,hydra,,,,nicedama,15,2,543,2,2,10,h3reelgun,hydra,drivewiper,,,,kanitank,39,0,590,0,3,15,drivewiper,h3reelgun,sputtery,,,,jetpack,23,2,1093,6,1,19,hydra,sputtery,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,179,eggsecutive_vp,110,eggsecutive_vp,130,100,2588,,,,318,112,2.40,50,,high,mudmouth_eruption,23,35,58,,,normal,fog,25,29,51,"{""jetpack"":2,""megaphone51"":1}",,normal,,27,36,57,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,3,677,1,2,18,drivewiper,h3reelgun,hydra,,,,kanitank,36,0,535,3,0,6,sputtery,drivewiper,h3reelgun,,,,jetpack,15,2,877,0,0,7,hydra,sputtery,drivewiper,,,,megaphone51,34,1,499,0,2,10,h3reelgun,hydra,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,150,profreshional_3,90,profreshional_3,70,20,925,,,,54,24,2.25,0,,low,,21,20,30,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,244,1,1,4,sputtery,,,,,,megaphone51,3,0,110,1,3,4,hydra,,,,,,nicedama,5,0,237,1,1,2,drivewiper,,,,,,sameride,6,0,334,2,0,1,h3reelgun,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,190,eggsecutive_vp,220,eggsecutive_vp,240,118,3874,,,,392,137,2.50,50,,normal,,25,38,51,,,low,cohock_charge,26,47,63,,,normal,,28,33,60,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,1706,4,0,21,h3reelgun,drivewiper,hydra,,,,nicedama,49,3,396,0,1,12,sputtery,hydra,drivewiper,,,,sameride,19,0,1108,2,2,14,hydra,h3reelgun,sputtery,,,,tripletornado,37,1,664,1,4,9,drivewiper,sputtery,h3reelgun,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,98,2260,,,,306,109,2.35,50,,normal,,23,23,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,low,mothership,24,41,67,,,normal,,26,34,51,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,480,5,0,8,drivewiper,h3reelgun,hydra,,,,hopsonar,38,1,648,1,3,7,hydra,sputtery,drivewiper,,,,megaphone51,19,0,772,2,2,10,sputtery,drivewiper,h3reelgun,,,,tripletornado,19,3,360,1,4,8,h3reelgun,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,147,profreshional_3,70,profreshional_3,50,19,866,,,,51,23,2.25,0,,low,,20,19,36,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,279,3,1,4,sputtery,,,,,,hopsonar,2,1,174,0,2,3,h3reelgun,,,,,,megaphone51,4,0,224,1,2,4,hydra,,,,,,tripletornado,6,3,189,3,2,2,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,176,eggsecutive_vp,100,eggsecutive_vp,80,15,1054,,,,47,20,2.35,0,,high,,23,15,39,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,264,1,2,5,h3reelgun,,,,,,kanitank,2,0,263,1,1,2,sputtery,,,,,,megaphone51,4,1,211,1,3,5,drivewiper,,,,,,tripletornado,5,0,316,4,1,2,hydra,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-23T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,202,eggsecutive_vp,230,eggsecutive_vp,220,52,1774,,,,150,60,2.50,0,,normal,,26,27,45,,,low,,28,25,42,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,395,1,1,8,hydra,h3reelgun,,,,,sameride,12,1,408,1,2,8,sputtery,hydra,,,,,kanitank,20,0,414,0,1,3,h3reelgun,drivewiper,,,,,jetpack,9,1,557,3,1,11,drivewiper,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
