# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,230,eggsecutive_vp,250,101,6490,0,0,8,432,133,2.50,100,,normal,,25,29,45,,,high,,27,38,54,,,high,rush,29,34,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,32,0,1722,2,4,17,splatcharger,variableroller,nova,,,sshooter,nicedama,24,0,1302,6,5,17,nova,splatcharger,sshooter,,,variableroller,megaphone51,22,0,2550,7,1,21,sshooter,nova,variableroller,,,splatcharger,jetpack,23,0,916,1,6,13,variableroller,sshooter,splatcharger,,,nova,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,183,eggsecutive_vp,180,eggsecutive_vp,180,76,3825,,,,232,95,2.45,0,,normal,griller,24,25,30,"{""sameride"":2,""tripletornado"":1}",,normal,,26,29,51,,,low,cohock_charge,28,22,48,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,1503,1,3,14,variableroller,sshooter,splatcharger,,,,tripletornado,14,9,700,4,2,9,sshooter,nova,variableroller,,,,megaphone51,18,2,585,2,4,6,splatcharger,variableroller,nova,,,,nicedama,30,3,1037,3,1,11,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,206,eggsecutive_vp,330,eggsecutive_vp,350,128,3140,,,,428,143,2.65,50,,normal,,26,39,45,,,high,mothership,28,48,73,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,30,41,45,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,52,1,963,1,0,11,sshooter,variableroller,nova,,,,nicedama,26,0,561,0,2,2,nova,sshooter,splatcharger,,,,megaphone51,36,0,640,2,3,6,splatcharger,nova,variableroller,,,,tripletornado,15,1,976,4,2,7,variableroller,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,217,eggsecutive_vp,310,eggsecutive_vp,330,124,3165,,,,411,139,2.60,50,,normal,mothership,26,41,52,,,low,,28,40,60,"{""hopsonar"":2,""sameride"":1}",,normal,mudmouth_eruption,30,43,57,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,1,834,1,0,7,nova,splatcharger,variableroller,,,,sameride,35,8,619,0,2,4,splatcharger,variableroller,sshooter,,,,hopsonar,26,10,1163,2,0,8,variableroller,sshooter,nova,,,,kanitank,37,4,549,0,1,10,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,189,eggsecutive_vp,160,eggsecutive_vp,160,92,2902,,,,259,106,2.45,0,,high,,24,34,45,"{""hopsonar"":1}",,low,giant_tornado,26,32,38,,,normal,,28,26,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,14,651,4,1,15,nova,splatcharger,sshooter,,,,hopsonar,23,4,841,0,3,2,splatcharger,variableroller,nova,,,,nicedama,37,6,638,4,1,6,sshooter,nova,variableroller,,,,megaphone51,15,17,772,0,3,7,variableroller,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,116,4682,0,0,10,433,139,2.40,100,,normal,,23,33,45,,,normal,,25,38,54,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,,27,45,57,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,30,3,1435,3,1,22,sshooter,nova,splatcharger,,,variableroller,sameride,32,1,930,0,3,15,nova,splatcharger,variableroller,,,sshooter,nicedama,29,2,1293,4,0,21,variableroller,sshooter,nova,,,splatcharger,jetpack,25,13,1024,1,4,10,splatcharger,variableroller,sshooter,,,nova,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,1,,,191,eggsecutive_vp,160,eggsecutive_vp,140,23,867,,,,64,27,2.40,0,,normal,,25,23,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,217,1,0,4,variableroller,,,,,,megaphone51,6,0,244,0,1,4,nova,,,,,,tripletornado,8,0,217,2,0,5,sshooter,,,,,,kanitank,2,1,189,0,2,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,219,eggsecutive_vp,310,eggsecutive_vp,290,20,1847,,,,73,29,2.55,0,,normal,rush,26,20,39,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,411,3,4,5,sshooter,,,,,,jetpack,5,0,847,2,2,5,variableroller,,,,,,sameride,4,0,344,6,3,3,splatcharger,,,,,,kanitank,8,0,245,1,3,3,nova,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":13}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,4,,,182,eggsecutive_vp,180,eggsecutive_vp,170,59,3476,,,,186,76,2.45,0,,low,cohock_charge,24,34,54,,,normal,,26,25,54,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,1,1364,1,1,11,variableroller,sshooter,,,,,tripletornado,31,4,204,0,1,9,sshooter,nova,,,,,megaphone51,6,7,1620,4,1,13,nova,splatcharger,,,,,hopsonar,21,3,288,0,2,4,splatcharger,variableroller,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,186,eggsecutive_vp,140,eggsecutive_vp,160,107,3810,,,,358,126,2.45,50,,normal,,24,33,42,,,normal,griller,26,35,40,"{""nicedama"":1}",,high,,28,39,60,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,1000,0,3,10,variableroller,nova,splatcharger,,,,hopsonar,28,0,991,3,1,11,splatcharger,sshooter,nova,,,,nicedama,30,0,1125,3,0,15,sshooter,splatcharger,variableroller,,,,sameride,27,5,694,0,2,8,nova,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,5,,,210,eggsecutive_vp,350,eggsecutive_vp,330,20,750,,,,59,23,2.60,0,,low,,26,20,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,131,1,0,1,sshooter,,,,,,jetpack,2,0,103,1,2,2,nova,,,,,,tripletornado,7,0,228,0,0,3,splatcharger,,,,,,hopsonar,6,0,288,1,1,7,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,0,,,203,eggsecutive_vp,250,eggsecutive_vp,240,46,1587,,,,132,53,2.50,0,,low,mothership,26,27,32,,,low,,28,19,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,417,0,0,6,nova,splatcharger,,,,,kanitank,17,0,445,0,0,2,sshooter,nova,,,,,nicedama,6,1,274,0,2,0,splatcharger,variableroller,,,,,sameride,16,1,451,2,0,4,variableroller,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,221,eggsecutive_vp,290,eggsecutive_vp,310,105,4061,,,,375,125,2.60,50,,normal,,26,33,60,,,high,,28,39,66,"{""kanitank"":1}",,normal,,30,33,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,6,1054,3,1,25,nova,variableroller,sshooter,,,,nicedama,32,5,1245,2,1,11,splatcharger,sshooter,nova,,,,hopsonar,28,0,995,1,1,10,variableroller,nova,splatcharger,,,,sameride,31,0,767,1,4,12,sshooter,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,218,eggsecutive_vp,330,eggsecutive_vp,350,122,4090,,,,426,142,2.65,50,,high,mudmouth_eruption,26,41,46,,,normal,,28,38,57,"{""hopsonar"":1}",,high,,30,43,69,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,4,822,0,0,15,splatcharger,nova,sshooter,,,,tripletornado,44,2,1011,0,1,13,nova,sshooter,variableroller,,,,kanitank,27,1,1126,1,0,6,variableroller,splatcharger,nova,,,,sameride,26,0,1131,0,0,10,sshooter,variableroller,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,2,,,174,eggsecutive_vp,80,eggsecutive_vp,60,18,587,,,,47,20,2.35,0,,normal,,23,18,39,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,164,3,0,6,sshooter,,,,,,kanitank,6,1,290,1,0,4,nova,,,,,,sameride,3,5,92,0,1,2,variableroller,,,,,,megaphone51,4,0,41,1,4,1,splatcharger,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,213,eggsecutive_vp,330,eggsecutive_vp,350,92,4107,0,1,6,396,112,2.65,100,,high,,26,27,51,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,30,48,,,normal,,30,35,57,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,30,0,1359,4,1,19,nova,variableroller,splatcharger,,,sshooter,nicedama,12,1,909,1,5,19,sshooter,splatcharger,nova,,,variableroller,megaphone51,29,1,1090,7,2,14,variableroller,nova,sshooter,,,splatcharger,kanitank,21,4,749,2,6,12,splatcharger,sshooter,variableroller,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,170,eggsecutive_vp,190,107,4980,0,4,5,420,131,2.45,100,,low,giant_tornado,24,36,38,,,low,,25,39,57,"{""tripletornado"":1}",,low,fog,27,32,64,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,35,9,1216,2,2,18,variableroller,splatcharger,sshooter,,,nova,megaphone51,25,10,1132,2,5,7,splatcharger,nova,variableroller,,,sshooter,tripletornado,17,16,1780,5,1,18,nova,sshooter,splatcharger,,,variableroller,nicedama,30,12,852,1,2,14,sshooter,variableroller,nova,,,splatcharger,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,201,eggsecutive_vp,240,eggsecutive_vp,240,107,3568,,,,310,124,2.50,0,,normal,,26,42,57,,,high,,28,39,60,"{""jetpack"":1,""megaphone51"":1}",,low,,30,26,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,4,1202,0,2,33,splatcharger,nova,sshooter,,,,megaphone51,25,0,1125,3,1,10,variableroller,splatcharger,nova,,,,jetpack,26,1,621,1,2,9,sshooter,variableroller,splatcharger,,,,kanitank,26,1,620,2,1,10,nova,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,171,eggsecutive_vp,60,eggsecutive_vp,80,129,7789,0,0,8,492,167,2.35,100,,high,,23,43,51,"{""hopsonar"":1}",,high,,24,53,54,"{""hopsonar"":1}",,low,cohock_charge,26,33,60,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,16,15,1145,4,1,17,splatcharger,variableroller,sshooter,,,nova,tripletornado,34,1,2519,1,5,15,sshooter,nova,splatcharger,,,variableroller,sameride,28,1,2454,4,4,25,nova,splatcharger,variableroller,,,sshooter,hopsonar,51,0,1671,4,3,13,variableroller,sshooter,nova,,,splatcharger,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,192,eggsecutive_vp,160,eggsecutive_vp,140,19,724,,,,52,22,2.40,0,,normal,,25,19,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,292,2,1,4,sshooter,,,,,,megaphone51,4,0,195,1,1,6,nova,,,,,,nicedama,6,2,93,1,1,4,splatcharger,,,,,,sameride,4,0,144,0,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,224,eggsecutive_vp,350,eggsecutive_vp,370,131,5150,,,,463,156,2.65,50,,normal,fog,26,47,63,"{""hopsonar"":1,""nicedama"":1}",,high,,28,44,69,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,low,cohock_charge,30,40,78,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,0,398,0,2,12,variableroller,splatcharger,sshooter,,,,megaphone51,32,2,1013,0,0,14,splatcharger,nova,variableroller,,,,jetpack,35,1,1905,1,0,29,nova,sshooter,splatcharger,,,,hopsonar,30,0,1834,1,0,13,sshooter,variableroller,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,4,,,180,eggsecutive_vp,140,eggsecutive_vp,140,115,3145,,,,312,130,2.40,0,,low,fog,24,53,65,"{""hopsonar"":1}",,low,,25,35,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,27,27,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,8,868,2,1,9,splatcharger,nova,sshooter,,,,hopsonar,34,0,865,1,3,16,sshooter,variableroller,splatcharger,,,,megaphone51,30,7,612,2,2,17,nova,sshooter,variableroller,,,,tripletornado,32,0,800,3,2,8,variableroller,splatcharger,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
