# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,163,eggsecutive_vp,40,eggsecutive_vp,20,17,710,,,,46,20,2.30,0,,normal,,22,17,33,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,206,3,1,5,hokusai,,,,,,tripletornado,4,0,96,0,2,2,rapid_elite,,,,,,hopsonar,4,0,228,2,1,0,splatspinner,,,,,,kanitank,4,0,180,0,1,1,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,1,,,176,eggsecutive_vp,80,eggsecutive_vp,60,0,150,,,,0,0,2.35,0,,high,,23,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,36,0,0,1,rapid_elite,,,,,,sameride,0,0,33,0,0,0,splatspinner,,,,,,tripletornado,0,0,39,0,0,0,wakaba,,,,,,megaphone51,0,0,42,0,0,0,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,333,eggsecutive_vp,970,eggsecutive_vp,990,101,3397,,,,430,117,3.25,50,,low,,30,30,60,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,high,,32,34,69,"{""nicedama"":1,""tripletornado"":2}",,low,,35,37,84,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,975,6,5,26,wakaba,hokusai,rapid_elite,,,,kanitank,22,0,1006,4,2,23,splatspinner,rapid_elite,wakaba,,,,megaphone51,30,0,701,4,4,19,hokusai,wakaba,splatspinner,,,,nicedama,26,2,715,2,5,11,rapid_elite,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":13,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":10},""teppan"":{""appearances"":14,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,180,eggsecutive_vp,90,eggsecutive_vp,110,115,3346,,,,364,131,2.40,50,,low,giant_tornado,24,40,76,,,low,cohock_charge,25,37,51,,,normal,,27,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,9,482,1,2,7,hokusai,splatspinner,rapid_elite,,,,hopsonar,24,20,886,3,2,9,rapid_elite,hokusai,wakaba,,,,jetpack,45,11,841,1,1,10,splatspinner,wakaba,hokusai,,,,nicedama,10,26,1137,1,1,17,wakaba,rapid_elite,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,157,eggsecutive_vp,30,eggsecutive_vp,20,43,1788,,,,117,51,2.30,0,,normal,,21,26,33,"{""tripletornado"":1}",,high,,23,17,45,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,3,589,2,3,8,hokusai,rapid_elite,,,,,sameride,9,0,435,2,2,7,splatspinner,hokusai,,,,,hopsonar,10,2,492,4,2,4,wakaba,splatspinner,,,,,megaphone51,16,2,272,2,3,5,rapid_elite,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,192,eggsecutive_vp,150,eggsecutive_vp,170,99,5121,0,1,8,403,124,2.45,50,,normal,mudmouth_eruption,25,39,56,,,normal,,27,29,57,"{""hopsonar"":1}",,low,,29,31,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,22,2,1454,4,2,20,splatspinner,wakaba,hokusai,,,rapid_elite,nicedama,34,0,1341,4,3,19,hokusai,splatspinner,rapid_elite,,,wakaba,hopsonar,17,2,1255,4,5,13,rapid_elite,hokusai,wakaba,,,splatspinner,kanitank,26,5,1071,3,5,10,wakaba,rapid_elite,splatspinner,,,hokusai,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,197,eggsecutive_vp,260,eggsecutive_vp,280,105,2713,,,,350,118,2.55,50,,normal,,25,40,45,"{""jetpack"":1,""tripletornado"":1}",,normal,mothership,27,30,37,,,normal,,29,35,69,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,783,3,2,8,splatspinner,hokusai,rapid_elite,,,,jetpack,22,2,621,2,2,12,rapid_elite,wakaba,splatspinner,,,,tripletornado,41,0,720,5,1,8,hokusai,rapid_elite,wakaba,,,,megaphone51,15,5,589,1,6,5,wakaba,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,102,2452,,,,323,114,2.40,50,,low,giant_tornado,24,44,76,,,normal,,25,31,51,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,27,27,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,24,609,4,2,4,wakaba,splatspinner,hokusai,,,,tripletornado,43,7,637,1,4,8,rapid_elite,wakaba,splatspinner,,,,jetpack,19,14,661,1,0,13,splatspinner,hokusai,rapid_elite,,,,kanitank,17,16,545,2,2,10,hokusai,rapid_elite,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,140,eggsecutive_vp,160,94,4515,0,1,8,384,116,2.45,50,,normal,mudmouth_eruption,24,26,35,"{""nicedama"":1,""tripletornado"":1}",,high,,26,40,60,"{""nicedama"":1}",,normal,,28,28,45,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,1,1123,4,4,15,wakaba,splatspinner,rapid_elite,,,hokusai,nicedama,35,1,1313,7,2,20,rapid_elite,wakaba,hokusai,,,splatspinner,kanitank,26,2,945,0,3,10,splatspinner,hokusai,wakaba,,,rapid_elite,sameride,15,2,1134,1,3,8,hokusai,rapid_elite,splatspinner,,,wakaba,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,237,eggsecutive_vp,410,eggsecutive_vp,400,44,2011,,,,145,54,2.70,0,,high,goldie_seeking,27,31,32,"{""hopsonar"":1}",,normal,,29,13,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,434,0,1,4,rapid_elite,wakaba,,,,,hopsonar,8,2,754,0,1,3,hokusai,rapid_elite,,,,,tripletornado,14,4,397,1,1,5,splatspinner,hokusai,,,,,jetpack,10,0,426,2,0,1,wakaba,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,113,profreshional_2,40,profreshional_2,40,72,2401,,,,176,84,2.10,0,,normal,,17,31,33,"{""jetpack"":1}",,high,,18,25,42,"{""megaphone51"":1}",,low,,20,16,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,602,2,4,5,rapid_elite,splatspinner,wakaba,,,,tripletornado,18,1,683,1,2,7,hokusai,wakaba,rapid_elite,,,,jetpack,17,0,454,2,4,2,wakaba,hokusai,splatspinner,,,,megaphone51,17,4,662,5,0,19,splatspinner,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,5,,,162,eggsecutive_vp,20,eggsecutive_vp,10,44,1390,,,,114,50,2.30,0,,normal,,22,22,33,,,normal,,23,22,39,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,329,0,2,5,rapid_elite,hokusai,,,,,nicedama,6,1,432,1,3,5,wakaba,rapid_elite,,,,,kanitank,9,1,328,5,0,9,splatspinner,wakaba,,,,,tripletornado,14,1,301,2,3,7,hokusai,splatspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,50,eggsecutive_vp,70,110,4287,,,,357,131,2.35,50,,low,cohock_charge,23,40,51,,,low,giant_tornado,25,40,72,,,normal,rush,27,30,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,29,807,2,2,8,wakaba,rapid_elite,hokusai,,,,sameride,15,30,1501,1,1,8,splatspinner,wakaba,rapid_elite,,,,nicedama,66,1,547,2,0,5,hokusai,splatspinner,wakaba,,,,megaphone51,14,8,1432,1,3,12,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,2,,,333,eggsecutive_vp,990,eggsecutive_vp,990,102,2891,,,,377,116,3.25,0,,normal,,30,40,81,"{""hopsonar"":1}",,normal,,32,33,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,35,29,74,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,630,5,2,17,hokusai,wakaba,rapid_elite,,,,hopsonar,34,2,856,3,3,21,splatspinner,rapid_elite,hokusai,,,,sameride,24,6,764,3,3,15,rapid_elite,splatspinner,wakaba,,,,nicedama,19,1,641,2,5,20,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":15,""defeated"":12},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,240,eggsecutive_vp,400,eggsecutive_vp,400,101,3285,,,,315,117,2.70,0,,normal,,27,29,48,"{""sameride"":1}",,low,,29,43,69,,,high,,31,29,69,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,583,4,5,11,splatspinner,rapid_elite,hokusai,,,,sameride,30,2,769,3,5,15,wakaba,hokusai,splatspinner,,,,jetpack,10,1,939,3,1,13,rapid_elite,splatspinner,wakaba,,,,nicedama,26,4,994,6,5,19,hokusai,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":13,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,1,0,,,164,eggsecutive_vp,60,eggsecutive_vp,55,49,1632,,,,133,57,2.35,0,,normal,,22,33,39,,,normal,griller,18,16,20,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,468,3,0,3,hokusai,splatspinner,,,,,sameride,18,0,512,2,2,6,rapid_elite,hokusai,,,,,jetpack,6,5,297,0,1,0,splatspinner,wakaba,,,,,megaphone51,16,1,355,0,2,5,wakaba,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,3,,,181,eggsecutive_vp,100,eggsecutive_vp,80,23,976,,,,63,27,2.35,0,,high,,24,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,266,0,1,4,splatspinner,,,,,,megaphone51,9,0,239,0,1,4,hokusai,,,,,,kanitank,9,0,221,0,1,3,rapid_elite,,,,,,jetpack,3,1,250,3,0,1,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,0,,,190,eggsecutive_vp,170,eggsecutive_vp,150,8,730,,,,26,11,2.45,0,,normal,,25,8,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,231,2,3,4,hokusai,,,,,,kanitank,2,0,171,1,1,3,rapid_elite,,,,,,nicedama,1,0,182,5,1,6,wakaba,,,,,,jetpack,2,0,146,0,3,1,splatspinner,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,4,,,203,eggsecutive_vp,280,eggsecutive_vp,280,67,2704,,,,204,80,2.55,0,,low,,26,32,48,,,high,,28,28,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,high,,30,7,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,752,3,3,14,rapid_elite,hokusai,wakaba,,,,sameride,19,0,810,8,4,12,wakaba,rapid_elite,splatspinner,,,,jetpack,16,0,662,3,7,6,splatspinner,wakaba,hokusai,,,,kanitank,17,1,480,5,5,7,hokusai,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,5,,,158,eggsecutive_vp,10,eggsecutive_vp,10,90,2232,,,,232,101,2.30,0,,normal,,21,37,42,"{""sameride"":1}",,high,mothership,23,37,51,,,normal,fog,25,16,37,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,506,5,1,7,splatspinner,hokusai,rapid_elite,,,,jetpack,23,3,653,0,2,9,rapid_elite,wakaba,splatspinner,,,,hopsonar,17,6,621,1,1,5,hokusai,rapid_elite,wakaba,,,,kanitank,20,2,452,0,2,6,wakaba,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,,,180,eggsecutive_vp,80,eggsecutive_vp,100,91,3254,,,,306,107,2.40,50,,normal,,24,29,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,28,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,,27,34,51,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,5,668,0,1,10,splatspinner,hokusai,rapid_elite,,,,megaphone51,22,2,1014,3,1,10,hokusai,rapid_elite,wakaba,,,,kanitank,30,1,627,2,2,15,wakaba,splatspinner,hokusai,,,,hopsonar,19,1,945,1,2,15,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,220,eggsecutive_vp,310,eggsecutive_vp,330,107,3383,,,,369,123,2.60,50,,high,griller,26,43,45,,,low,,28,31,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,30,33,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,708,3,2,7,wakaba,splatspinner,hokusai,,,,megaphone51,31,0,740,3,1,10,splatspinner,hokusai,rapid_elite,,,,tripletornado,40,0,1035,2,4,11,hokusai,rapid_elite,wakaba,,,,hopsonar,24,0,900,3,4,13,rapid_elite,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
