# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,124,profreshional_3,40,profreshional_3,60,75,2639,,,,248,88,2.25,50,,high,,18,28,33,,,low,,19,19,30,,,normal,fog,21,28,43,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,2,623,3,2,10,quadhopper_black,squiclean_a,longblaster,,,,kanitank,19,0,609,4,1,9,promodeler_mg,longblaster,quadhopper_black,,,,jetpack,18,0,719,0,5,7,longblaster,promodeler_mg,squiclean_a,,,,sameride,16,3,688,1,0,8,squiclean_a,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,124,profreshional_1,40,profreshional_1,60,75,2639,,,,230,88,2.05,50,,high,,18,28,33,,,low,,19,19,30,,,normal,fog,21,28,43,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,609,4,1,9,promodeler_mg,longblaster,quadhopper_black,,,,megaphone51,22,2,623,3,2,10,quadhopper_black,squiclean_a,longblaster,,,,jetpack,18,0,719,0,5,7,longblaster,promodeler_mg,squiclean_a,,,,sameride,16,3,688,1,0,8,squiclean_a,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,3,,,48,go_getter,50,go_getter,50,42,2554,,,,94,54,1.75,0,,normal,,6,15,18,,,low,cohock_charge,7,13,18,"{""jetpack"":1}",,normal,,9,14,15,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,1139,3,3,12,quadhopper_black,squiclean_a,longblaster,,,,megaphone51,11,4,714,4,3,5,squiclean_a,quadhopper_black,promodeler_mg,,,,jetpack,16,0,625,0,2,1,longblaster,promodeler_mg,squiclean_a,,,,sameride,4,0,76,1,0,0,promodeler_mg,,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,135,profreshional_2,40,profreshional_2,60,68,2072,,,,217,78,2.15,50,,normal,,19,21,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,20,23,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,24,39,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,3,573,2,2,8,promodeler_mg,quadhopper_black,squiclean_a,,,,tripletornado,18,6,367,2,4,9,longblaster,squiclean_a,quadhopper_black,,,,megaphone51,19,3,548,2,6,12,squiclean_a,promodeler_mg,longblaster,,,,nicedama,23,3,584,8,2,6,quadhopper_black,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,179,eggsecutive_vp,70,eggsecutive_vp,50,19,1642,,,,63,27,2.35,0,,normal,rush,23,19,30,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,268,2,1,1,squiclean_a,,,,,,nicedama,2,0,524,1,3,2,longblaster,,,,,,kanitank,7,0,397,1,3,4,quadhopper_black,,,,,,hopsonar,3,0,453,3,0,3,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,189,eggsecutive_vp,150,eggsecutive_vp,130,3,679,,,,14,6,2.40,0,,high,rush,24,3,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,296,1,1,3,quadhopper_black,,,,,,megaphone51,2,0,168,1,1,2,longblaster,,,,,,nicedama,0,0,73,1,0,0,promodeler_mg,,,,,,sameride,1,0,142,0,1,0,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,256,eggsecutive_vp,465,eggsecutive_vp,465,80,4030,,,,275,100,2.75,0,,low,,27,30,63,"{""megaphone51"":1}",,normal,,29,30,54,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,normal,rush,32,20,36,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,1209,2,4,17,squiclean_a,promodeler_mg,longblaster,,,,tripletornado,20,1,1105,7,3,15,longblaster,squiclean_a,quadhopper_black,,,,jetpack,27,1,1127,7,5,9,quadhopper_black,longblaster,promodeler_mg,,,,megaphone51,18,3,589,2,6,16,promodeler_mg,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,279,eggsecutive_vp,950,eggsecutive_vp,970,115,3355,,,,475,131,3.25,50,,low,,28,42,72,,,normal,,30,37,69,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,32,36,75,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,3,771,1,0,20,squiclean_a,quadhopper_black,longblaster,,,,jetpack,26,1,735,1,2,14,quadhopper_black,squiclean_a,promodeler_mg,,,,kanitank,25,2,910,3,1,17,promodeler_mg,longblaster,squiclean_a,,,,tripletornado,26,1,939,0,2,25,longblaster,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,220,eggsecutive_vp,280,eggsecutive_vp,280,98,3427,,,,293,115,2.55,0,,low,,26,37,60,"{""megaphone51"":1}",,normal,,28,35,60,"{""hopsonar"":1}",,low,,30,26,75,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,976,1,2,22,promodeler_mg,squiclean_a,quadhopper_black,,,,megaphone51,23,2,733,0,0,18,squiclean_a,longblaster,promodeler_mg,,,,tripletornado,28,0,941,1,3,14,quadhopper_black,promodeler_mg,longblaster,,,,sameride,16,1,777,4,1,13,longblaster,quadhopper_black,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,175,eggsecutive_vp,80,eggsecutive_vp,70,43,1511,,,,117,50,2.35,0,,normal,,23,24,33,"{""tripletornado"":1}",,normal,,25,19,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,380,3,1,8,quadhopper_black,longblaster,,,,,sameride,17,0,466,0,1,4,longblaster,squiclean_a,,,,,hopsonar,11,2,350,2,1,8,squiclean_a,promodeler_mg,,,,,tripletornado,8,2,315,0,2,3,promodeler_mg,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,234,eggsecutive_vp,400,eggsecutive_vp,400,100,3068,,,,310,115,2.70,0,,high,griller,27,28,30,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,goldie_seeking,29,40,40,,,high,fog,31,32,71,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,760,5,4,5,squiclean_a,quadhopper_black,longblaster,,,,hopsonar,28,1,751,6,3,5,quadhopper_black,squiclean_a,promodeler_mg,,,,kanitank,26,1,759,5,2,9,promodeler_mg,longblaster,squiclean_a,,,,megaphone51,28,0,798,1,8,6,longblaster,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,174,eggsecutive_vp,50,eggsecutive_vp,70,108,4395,0,0,10,403,129,2.35,100,,normal,,23,35,51,,,normal,,25,39,54,,,normal,,27,34,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,19,8,1185,2,3,14,quadhopper_black,longblaster,promodeler_mg,,,squiclean_a,jetpack,15,0,1117,0,3,22,longblaster,squiclean_a,quadhopper_black,,,promodeler_mg,tripletornado,39,1,1125,3,3,18,promodeler_mg,quadhopper_black,squiclean_a,,,longblaster,kanitank,35,3,968,5,1,15,squiclean_a,promodeler_mg,longblaster,,,quadhopper_black,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,326,eggsecutive_vp,880,eggsecutive_vp,860,26,818,,,,94,30,3.15,0,,normal,,29,26,63,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,327,1,1,6,longblaster,,,,,,megaphone51,5,0,74,0,2,3,squiclean_a,,,,,,hopsonar,4,1,235,4,2,6,quadhopper_black,,,,,,nicedama,10,0,182,1,1,5,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,128,profreshional_3,60,profreshional_3,80,82,2521,,,,261,94,2.25,50,,normal,,18,28,36,,,normal,,20,26,36,"{""hopsonar"":2,""sameride"":1}",,high,,22,28,39,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,5,602,2,1,10,squiclean_a,quadhopper_black,promodeler_mg,,,,kanitank,18,1,672,2,2,10,promodeler_mg,longblaster,quadhopper_black,,,,nicedama,18,1,633,1,2,13,longblaster,promodeler_mg,squiclean_a,,,,hopsonar,18,0,614,2,2,7,quadhopper_black,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,128,profreshional_1,60,profreshional_1,80,82,2521,,,,242,94,2.05,50,,normal,,18,28,36,,,normal,,20,26,36,"{""hopsonar"":2,""sameride"":1}",,high,,22,28,39,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,614,2,2,7,quadhopper_black,squiclean_a,longblaster,,,,kanitank,18,1,672,2,2,10,promodeler_mg,longblaster,quadhopper_black,,,,nicedama,18,1,633,1,2,13,longblaster,promodeler_mg,squiclean_a,,,,sameride,28,5,602,2,1,10,squiclean_a,quadhopper_black,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,49,go_getter,50,go_getter,70,50,2834,0,1,5,212,64,1.75,50,,normal,,9,15,18,"{""nicedama"":1}",,high,,10,16,18,,,normal,,12,19,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""megaphone51"":1,""nicedama"":1}",jetpack,11,0,868,3,3,11,promodeler_mg,squiclean_a,quadhopper_black,,,longblaster,megaphone51,11,0,669,2,4,2,longblaster,quadhopper_black,squiclean_a,,,promodeler_mg,nicedama,16,0,647,5,5,7,squiclean_a,longblaster,promodeler_mg,,,quadhopper_black,kanitank,12,3,650,4,2,5,quadhopper_black,promodeler_mg,longblaster,,,squiclean_a,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,141,profreshional_2,60,profreshional_2,80,97,3069,,,,290,112,2.15,50,,high,goldie_seeking,20,34,37,,,high,,21,35,48,"{""nicedama"":1,""tripletornado"":1}",,normal,,23,28,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,486,2,0,5,squiclean_a,promodeler_mg,quadhopper_black,,,,megaphone51,38,1,839,0,0,16,promodeler_mg,quadhopper_black,longblaster,,,,tripletornado,23,0,1244,0,2,8,quadhopper_black,longblaster,squiclean_a,,,,nicedama,19,6,500,1,1,7,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,325,eggsecutive_vp,860,eggsecutive_vp,850,69,1474,,,,239,76,3.15,0,,normal,mothership,29,41,49,,,normal,fog,31,28,68,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,329,3,1,4,squiclean_a,quadhopper_black,,,,,megaphone51,14,2,313,0,0,8,quadhopper_black,squiclean_a,,,,,tripletornado,16,0,471,1,1,4,longblaster,promodeler_mg,,,,,nicedama,19,0,361,0,2,4,promodeler_mg,longblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,173,eggsecutive_vp,70,eggsecutive_vp,50,22,798,,,,58,25,2.35,0,,normal,,23,22,42,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,222,0,1,8,promodeler_mg,,,,,,sameride,3,0,208,1,0,0,longblaster,,,,,,megaphone51,7,0,145,0,0,1,squiclean_a,,,,,,jetpack,7,2,223,0,0,5,quadhopper_black,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,281,eggsecutive_vp,970,eggsecutive_vp,990,153,5267,,,,631,179,3.25,50,,normal,,28,36,72,,,low,cohock_charge,30,52,84,,,normal,mudmouth_eruption,33,65,71,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,2072,0,0,16,promodeler_mg,longblaster,squiclean_a,,,,hopsonar,21,4,1602,1,1,19,quadhopper_black,squiclean_a,promodeler_mg,,,,sameride,42,1,971,0,1,18,squiclean_a,quadhopper_black,longblaster,,,,megaphone51,56,2,622,1,0,12,longblaster,promodeler_mg,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,217,eggsecutive_vp,280,eggsecutive_vp,300,117,3063,,,,393,132,2.60,50,,normal,,26,35,60,"{""jetpack"":1}",,low,giant_tornado,28,40,80,,,normal,,30,42,69,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,14,783,1,0,12,squiclean_a,longblaster,quadhopper_black,,,,kanitank,32,15,472,2,2,6,longblaster,quadhopper_black,promodeler_mg,,,,megaphone51,34,19,967,2,1,12,quadhopper_black,promodeler_mg,squiclean_a,,,,nicedama,39,12,841,1,3,12,promodeler_mg,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,2,,,250,eggsecutive_vp,465,eggsecutive_vp,445,23,897,,,,72,27,2.70,0,,normal,,27,23,51,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,211,2,1,3,promodeler_mg,,,,,,sameride,2,1,316,3,2,2,longblaster,,,,,,jetpack,8,0,116,0,3,4,quadhopper_black,,,,,,nicedama,4,0,254,2,1,7,squiclean_a,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
