# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,127,profreshional_2,10,profreshional_2,0,39,1186,,,,92,44,2.10,0,,normal,,18,26,30,,,normal,,19,13,36,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,3,397,2,1,6,hotblaster,wakaba,,,,,nicedama,15,0,223,1,1,2,wideroller,hotblaster,,,,,megaphone51,8,2,260,0,2,11,wakaba,96gal,,,,,hopsonar,7,0,306,1,0,4,96gal,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,151,profreshional_3,55,profreshional_3,35,16,722,,,,41,19,2.20,0,,normal,,21,16,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,3,110,1,1,1,wakaba,,,,,,kanitank,8,1,113,1,0,0,wideroller,,,,,,tripletornado,3,1,263,1,0,3,96gal,,,,,,megaphone51,1,3,236,0,2,6,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,101,2195,,,,316,111,2.40,50,,normal,,23,29,45,,,normal,,25,32,42,"{""jetpack"":1}",,normal,,27,40,54,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,588,1,1,19,hotblaster,wideroller,wakaba,,,,sameride,20,3,460,1,1,11,wakaba,hotblaster,96gal,,,,tripletornado,10,6,397,0,4,4,96gal,wakaba,wideroller,,,,megaphone51,39,2,750,4,0,16,wideroller,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,,,105,profreshional_1,50,profreshional_1,70,63,2346,,,,201,74,2.05,50,,normal,,16,17,27,,,high,,17,26,33,,,high,,19,20,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,715,4,2,10,wakaba,wideroller,96gal,,,,jetpack,15,1,516,3,3,7,hotblaster,96gal,wakaba,,,,hopsonar,19,4,758,2,2,5,96gal,hotblaster,wideroller,,,,tripletornado,14,3,357,2,4,7,wideroller,wakaba,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,163,profreshional_3,40,profreshional_3,60,87,2791,,,,275,100,2.25,50,,high,,22,24,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,23,31,39,"{""megaphone51"":1,""sameride"":1}",,normal,mothership,25,32,50,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,632,1,6,6,hotblaster,wakaba,wideroller,,,,jetpack,18,7,597,4,3,6,96gal,wideroller,wakaba,,,,nicedama,18,4,852,2,3,8,wideroller,hotblaster,96gal,,,,sameride,30,2,710,7,2,7,wakaba,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,207,eggsecutive_vp,220,eggsecutive_vp,210,53,2057,,,,157,63,2.50,0,,high,,26,27,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,normal,,28,26,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,554,1,0,12,hotblaster,wakaba,,,,,sameride,16,0,501,1,0,8,wideroller,hotblaster,,,,,jetpack,11,4,445,0,1,7,96gal,wideroller,,,,,tripletornado,12,3,557,0,1,9,wakaba,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,147,profreshional_3,35,profreshional_3,35,76,2876,,,,198,90,2.20,0,,low,,20,29,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,,22,31,39,,,normal,,24,16,51,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,651,1,2,9,wideroller,hotblaster,wakaba,,,,megaphone51,21,1,650,3,1,9,wakaba,96gal,wideroller,,,,kanitank,22,3,706,2,1,13,96gal,wideroller,hotblaster,,,,jetpack,16,5,869,1,3,15,hotblaster,wakaba,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,122,profreshional_2,0,profreshional_1,40,15,490,,,,34,17,2.00,0,,normal,,18,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,152,1,1,1,wideroller,,,,,,hopsonar,7,0,95,2,0,3,96gal,,,,,,nicedama,2,0,109,1,1,0,wakaba,,,,,,kanitank,3,0,134,0,2,3,hotblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,166,eggsecutive_vp,30,eggsecutive_vp,20,55,1305,,,,140,61,2.30,0,,normal,,22,36,48,"{""tripletornado"":1}",,normal,,24,19,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,330,4,1,5,wideroller,wakaba,,,,,hopsonar,8,2,370,2,3,11,96gal,hotblaster,,,,,kanitank,14,5,221,2,2,4,wakaba,wideroller,,,,,nicedama,18,5,384,0,2,8,hotblaster,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,0,,,88,profreshional_3,20,profreshional_3,20,83,2679,,,,211,96,2.20,0,,normal,,14,24,24,,,low,giant_tornado,15,38,56,,,high,rush,17,21,33,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,19,922,5,2,5,wakaba,wideroller,hotblaster,,,,jetpack,22,14,776,0,1,6,hotblaster,96gal,wideroller,,,,sameride,16,23,453,1,3,5,wideroller,wakaba,96gal,,,,megaphone51,30,0,528,1,1,5,96gal,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,201,eggsecutive_vp,210,eggsecutive_vp,230,103,3386,,,,347,119,2.50,50,,high,,26,37,54,"{""jetpack"":1}",,high,,28,28,51,"{""jetpack"":1,""nicedama"":1}",,normal,,30,38,54,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,539,1,0,11,hotblaster,wakaba,wideroller,,,,jetpack,21,7,1100,6,1,19,96gal,wideroller,wakaba,,,,sameride,14,7,1239,3,4,14,wideroller,hotblaster,96gal,,,,hopsonar,30,2,508,0,5,12,wakaba,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,103,4385,,,,347,124,2.40,50,,low,,23,33,39,"{""tripletornado"":1}",,normal,griller,25,29,30,"{""sameride"":1,""tripletornado"":1}",,normal,rush,27,41,48,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,1334,4,0,8,wideroller,hotblaster,96gal,,,,sameride,29,0,827,3,4,12,wakaba,96gal,hotblaster,,,,hopsonar,31,2,1120,5,6,10,96gal,wideroller,wakaba,,,,tripletornado,14,2,1104,2,4,8,hotblaster,wakaba,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,102,profreshional_1,40,profreshional_1,40,60,1855,,,,138,69,2.00,0,,normal,mudmouth_eruption,16,20,25,,,normal,,17,23,30,"{""nicedama"":1}",,normal,,19,17,27,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,5,829,2,2,8,wideroller,wakaba,96gal,,,,jetpack,21,0,284,3,2,5,wakaba,wideroller,hotblaster,,,,kanitank,14,9,343,2,3,7,hotblaster,96gal,wideroller,,,,nicedama,10,2,399,2,2,3,96gal,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,111,profreshional_1,70,profreshional_1,90,57,4048,0,0,8,257,77,2.05,50,,low,,17,17,27,"{""tripletornado"":1}",,high,,18,19,33,"{""nicedama"":1,""tripletornado"":1}",,low,,20,21,33,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,9,2,1217,2,2,21,96gal,wakaba,wideroller,,,hotblaster,hopsonar,22,2,889,4,2,3,hotblaster,wideroller,wakaba,,,96gal,nicedama,10,5,1047,2,2,10,wideroller,96gal,hotblaster,,,wakaba,tripletornado,16,0,895,0,2,7,wakaba,hotblaster,96gal,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,145,profreshional_3,60,profreshional_3,60,92,2630,,,,236,105,2.25,0,,high,goldie_seeking,20,37,40,,,low,,21,35,45,"{""sameride"":1}",,normal,,23,20,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,505,4,2,7,wideroller,wakaba,hotblaster,,,,sameride,14,1,919,0,2,2,hotblaster,96gal,wakaba,,,,megaphone51,32,1,654,3,2,12,wakaba,wideroller,96gal,,,,hopsonar,27,1,552,1,2,10,96gal,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,165,eggsecutive_vp,20,eggsecutive_vp,20,92,2995,,,,243,106,2.30,0,,low,,22,36,48,,,normal,mudmouth_eruption,24,31,54,,,normal,,26,25,48,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,10,675,1,0,5,hotblaster,96gal,wideroller,,,,kanitank,11,4,1016,1,0,14,96gal,hotblaster,wakaba,,,,jetpack,26,7,563,0,3,5,wakaba,wideroller,hotblaster,,,,sameride,29,2,741,1,0,13,wideroller,wakaba,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,88,profreshional_3,20,profreshional_3,10,37,1137,,,,92,42,2.20,0,,normal,,14,26,27,,,normal,,15,11,27,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,261,0,1,2,wideroller,96gal,,,,,megaphone51,4,8,242,0,1,3,wakaba,hotblaster,,,,,kanitank,11,2,349,2,0,6,hotblaster,wideroller,,,,,nicedama,8,0,285,0,0,5,96gal,wakaba,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,209,eggsecutive_vp,230,eggsecutive_vp,210,14,748,,,,42,17,2.50,0,,normal,,26,14,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,127,0,1,5,wakaba,,,,,,jetpack,5,0,209,3,0,6,hotblaster,,,,,,kanitank,3,0,103,0,3,1,96gal,,,,,,hopsonar,5,0,309,2,1,2,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,180,eggsecutive_vp,120,eggsecutive_vp,120,103,3603,,,,290,121,2.40,0,,normal,,24,39,54,,,high,goldie_seeking,25,38,41,,,high,,27,26,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,816,6,1,14,hotblaster,wakaba,96gal,,,,sameride,14,2,647,1,1,8,wakaba,96gal,wideroller,,,,hopsonar,32,4,978,1,2,13,96gal,wideroller,hotblaster,,,,megaphone51,22,0,1162,1,5,5,wideroller,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,145,profreshional_3,60,profreshional_3,60,68,1949,,,,173,77,2.25,0,,normal,,20,26,42,,,normal,,21,27,45,"{""tripletornado"":1}",,normal,,23,15,33,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,6,461,3,1,7,wakaba,96gal,wideroller,,,,tripletornado,16,19,562,1,1,16,96gal,wideroller,hotblaster,,,,nicedama,3,1,548,0,3,5,hotblaster,wakaba,96gal,,,,jetpack,39,0,378,2,1,11,wideroller,hotblaster,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,164,eggsecutive_vp,20,eggsecutive_vp,40,94,3464,0,1,8,355,111,2.30,50,,normal,,22,26,33,,,normal,mothership,24,30,49,,,normal,,26,38,57,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,18,7,898,2,2,15,wakaba,wideroller,96gal,,,hotblaster,jetpack,31,2,937,0,0,12,96gal,hotblaster,wideroller,,,wakaba,nicedama,25,4,851,2,1,8,wideroller,wakaba,hotblaster,,,96gal,kanitank,21,1,778,0,1,9,hotblaster,96gal,wakaba,,,wideroller,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-05T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,198,eggsecutive_vp,210,eggsecutive_vp,230,110,3970,,,,372,129,2.50,50,,normal,,25,33,45,"{""nicedama"":1}",,low,cohock_charge,27,37,60,,,high,,29,40,57,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,682,0,2,13,hotblaster,wideroller,96gal,,,,nicedama,25,1,711,3,2,14,96gal,wakaba,hotblaster,,,,tripletornado,19,1,1712,4,0,19,wideroller,96gal,wakaba,,,,jetpack,43,2,865,0,3,7,wakaba,hotblaster,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
