# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,333,eggsecutive_vp,960,eggsecutive_vp,980,125,5272,,,,540,151,3.25,50,,low,,30,32,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,mudmouth_eruption,32,49,62,,,low,cohock_charge,35,44,100,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,859,1,2,12,rapid,spaceshooter,maneuver,,,,tripletornado,15,4,1409,1,1,14,spaceshooter,rapid,nautilus47,,,,kanitank,29,0,2310,1,1,30,nautilus47,maneuver,rapid,,,,jetpack,54,2,694,2,1,8,maneuver,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,10,eggsecutive_vp,30,78,2593,,,,256,90,2.30,50,,high,,22,24,36,"{""tripletornado"":1}",,low,,24,26,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,28,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,892,5,5,15,spaceshooter,rapid,nautilus47,,,,nicedama,29,2,493,2,4,11,maneuver,nautilus47,spaceshooter,,,,tripletornado,16,1,511,5,2,13,nautilus47,maneuver,rapid,,,,jetpack,18,0,697,3,4,4,rapid,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,166,eggsecutive_vp,10,eggsecutive_vp,30,78,2593,,,,256,90,2.30,50,,high,,22,24,36,"{""tripletornado"":1}",,low,,24,26,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,28,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,511,5,2,13,nautilus47,maneuver,rapid,,,,kanitank,15,0,892,5,5,15,spaceshooter,rapid,nautilus47,,,,nicedama,29,2,493,2,4,11,maneuver,nautilus47,spaceshooter,,,,jetpack,18,0,697,3,4,4,rapid,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,292,eggsecutive_vp,675,eggsecutive_vp,665,47,1560,,,,159,54,2.95,0,,normal,,28,30,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,normal,,30,17,57,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,399,4,3,9,nautilus47,rapid,,,,,sameride,13,1,417,2,5,13,spaceshooter,nautilus47,,,,,kanitank,9,1,275,5,2,7,rapid,maneuver,,,,,tripletornado,12,1,469,1,2,13,maneuver,spaceshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,189,eggsecutive_vp,150,eggsecutive_vp,170,96,3629,0,1,10,379,114,2.45,100,,normal,,24,29,45,"{""nicedama"":1}",,normal,mothership,26,35,43,"{""nicedama"":1}",,normal,,28,32,63,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,18,1,1028,2,2,11,spaceshooter,rapid,maneuver,,,nautilus47,kanitank,20,11,676,0,2,11,nautilus47,maneuver,spaceshooter,,,rapid,nicedama,36,2,939,1,2,13,rapid,spaceshooter,nautilus47,,,maneuver,jetpack,22,0,986,3,0,13,maneuver,nautilus47,rapid,,,spaceshooter,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,165,eggsecutive_vp,60,eggsecutive_vp,50,44,1538,,,,119,51,2.35,0,,normal,,22,25,33,,,normal,,24,19,36,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,353,0,0,3,nautilus47,spaceshooter,,,,,nicedama,2,11,442,4,2,10,rapid,nautilus47,,,,,megaphone51,11,5,292,1,3,6,maneuver,rapid,,,,,kanitank,14,4,451,2,2,2,spaceshooter,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,165,eggsecutive_vp,20,eggsecutive_vp,10,44,1538,,,,117,51,2.30,0,,normal,,22,25,33,,,normal,,24,19,36,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,292,1,3,6,maneuver,rapid,,,,,sameride,17,0,353,0,0,3,nautilus47,spaceshooter,,,,,nicedama,2,11,442,4,2,10,rapid,nautilus47,,,,,kanitank,14,4,451,2,2,2,spaceshooter,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,141,profreshional_3,40,profreshional_3,30,37,1427,,,,96,44,2.20,0,,high,,20,23,33,"{""jetpack"":1,""kanitank"":1}",,normal,,21,14,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,327,5,3,4,maneuver,spaceshooter,,,,,tripletornado,8,0,440,3,3,5,rapid,maneuver,,,,,kanitank,12,0,299,4,2,6,nautilus47,rapid,,,,,jetpack,6,1,361,1,5,5,spaceshooter,nautilus47,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,202,eggsecutive_vp,200,eggsecutive_vp,200,87,2946,,,,252,101,2.50,0,,normal,,26,26,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,34,54,,,low,,30,27,60,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,892,5,1,21,maneuver,spaceshooter,nautilus47,,,,hopsonar,22,0,857,1,2,14,spaceshooter,nautilus47,rapid,,,,nicedama,25,0,589,1,2,9,rapid,maneuver,spaceshooter,,,,sameride,21,5,608,0,2,14,nautilus47,rapid,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,180,eggsecutive_vp,160,eggsecutive_vp,100,84,3039,,,,237,99,2.40,0,,low,,24,30,51,"{""kanitank"":1,""tripletornado"":1}",,high,,25,32,54,"{""nicedama"":1,""tripletornado"":1}",,high,,27,22,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,538,3,3,6,rapid,maneuver,spaceshooter,,,,jetpack,21,0,895,1,3,7,nautilus47,rapid,maneuver,,,,nicedama,16,0,956,5,1,18,spaceshooter,nautilus47,rapid,,,,tripletornado,26,0,650,2,4,17,maneuver,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,200,eggsecutive_vp,200,eggsecutive_vp,180,22,682,,,,61,25,2.45,0,,normal,,26,22,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,127,0,1,3,nautilus47,,,,,,nicedama,4,1,82,1,1,2,spaceshooter,,,,,,jetpack,5,0,135,1,1,2,maneuver,,,,,,hopsonar,6,0,338,2,1,2,rapid,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,195,eggsecutive_vp,80,eggsecutive_vp,100,91,5314,0,0,8,380,117,2.40,50,,low,,25,26,48,"{""sameride"":1}",,low,,27,32,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,high,,29,33,63,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,21,3,1634,4,8,16,rapid,spaceshooter,nautilus47,,,maneuver,nicedama,28,1,1397,7,3,16,spaceshooter,rapid,maneuver,,,nautilus47,tripletornado,19,2,1208,5,8,19,maneuver,nautilus47,rapid,,,spaceshooter,sameride,23,1,1075,5,2,19,nautilus47,maneuver,spaceshooter,,,rapid,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,288,eggsecutive_vp,660,eggsecutive_vp,680,140,4325,0,3,8,574,161,2.95,100,,normal,,28,38,72,,,low,fog,30,53,102,"{""megaphone51"":1}",,normal,,33,49,87,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,31,6,1137,2,1,22,maneuver,spaceshooter,nautilus47,,,rapid,nicedama,34,2,833,0,3,14,rapid,maneuver,spaceshooter,,,nautilus47,megaphone51,41,4,1260,3,1,35,nautilus47,rapid,maneuver,,,spaceshooter,tripletornado,34,3,1095,3,3,27,spaceshooter,nautilus47,rapid,,,maneuver,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,179,eggsecutive_vp,50,eggsecutive_vp,70,103,2464,,,,320,115,2.35,50,,normal,mudmouth_eruption,23,38,41,,,normal,,25,28,51,,,normal,fog,27,37,63,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,566,1,1,9,nautilus47,maneuver,spaceshooter,,,,megaphone51,27,2,544,0,1,9,spaceshooter,rapid,maneuver,,,,nicedama,29,3,698,2,0,19,maneuver,nautilus47,rapid,,,,jetpack,14,0,656,1,2,5,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,194,eggsecutive_vp,170,eggsecutive_vp,170,92,2486,,,,254,104,2.45,0,,high,,25,34,57,,,normal,,27,34,48,"{""sameride"":1}",,normal,,29,24,48,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,839,2,0,20,nautilus47,spaceshooter,rapid,,,,jetpack,35,4,545,3,3,10,spaceshooter,maneuver,nautilus47,,,,megaphone51,25,2,622,5,2,10,rapid,nautilus47,maneuver,,,,sameride,18,3,480,3,8,8,maneuver,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,333,eggsecutive_vp,930,eggsecutive_vp,910,26,842,,,,96,30,3.20,0,,normal,,30,26,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,132,1,2,3,spaceshooter,,,,,,megaphone51,5,0,210,2,2,10,rapid,,,,,,jetpack,7,1,285,0,0,5,nautilus47,,,,,,hopsonar,8,0,215,3,2,1,maneuver,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,289,eggsecutive_vp,665,eggsecutive_vp,665,100,2636,,,,333,113,2.95,0,,normal,,28,42,66,"{""megaphone51"":1}",,low,,30,31,72,"{""megaphone51"":1,""sameride"":2}",,normal,fog,33,27,80,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,578,4,1,11,nautilus47,spaceshooter,maneuver,,,,kanitank,27,0,713,1,2,18,maneuver,rapid,nautilus47,,,,jetpack,23,2,781,2,2,29,rapid,nautilus47,spaceshooter,,,,megaphone51,23,1,564,2,4,11,spaceshooter,maneuver,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,164,eggsecutive_vp,50,eggsecutive_vp,70,89,2594,,,,287,101,2.35,50,,normal,,22,25,36,"{""hopsonar"":1}",,normal,,24,28,51,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,36,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,686,6,1,12,nautilus47,rapid,maneuver,,,,sameride,10,4,673,0,2,20,maneuver,spaceshooter,nautilus47,,,,megaphone51,25,1,588,1,3,12,spaceshooter,nautilus47,rapid,,,,hopsonar,25,9,647,2,3,6,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,164,eggsecutive_vp,10,eggsecutive_vp,30,89,2594,,,,282,101,2.30,50,,normal,,22,25,36,"{""hopsonar"":1}",,normal,,24,28,51,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,36,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,9,647,2,3,6,rapid,maneuver,spaceshooter,,,,sameride,10,4,673,0,2,20,maneuver,spaceshooter,nautilus47,,,,tripletornado,29,3,686,6,1,12,nautilus47,rapid,maneuver,,,,megaphone51,25,1,588,1,3,12,spaceshooter,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,200,eggsecutive_vp,180,eggsecutive_vp,170,47,2485,,,,144,59,2.45,0,,normal,,26,29,42,"{""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,28,18,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,415,3,2,3,rapid,spaceshooter,,,,,megaphone51,3,1,628,0,3,8,nautilus47,maneuver,,,,,kanitank,20,4,434,3,1,9,maneuver,nautilus47,,,,,sameride,7,3,1008,2,2,9,spaceshooter,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,149,profreshional_3,30,profreshional_3,30,61,2582,,,,160,73,2.20,0,,normal,rush,20,22,27,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,normal,,22,26,36,,,normal,,24,13,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,1018,2,5,6,nautilus47,maneuver,spaceshooter,,,,nicedama,19,1,411,6,3,7,maneuver,nautilus47,rapid,,,,kanitank,18,2,564,6,4,9,rapid,spaceshooter,nautilus47,,,,megaphone51,10,2,589,3,5,9,spaceshooter,rapid,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
