# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,106,2787,,,,329,119,2.35,50,,low,,23,31,51,,,normal,,24,28,42,"{""kanitank"":1,""megaphone51"":2}",,normal,goldie_seeking,26,47,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,803,2,0,7,bamboo14mk1,carbon,explosher,,,,megaphone51,23,4,708,1,2,13,explosher,bamboo14mk1,sshooter,,,,kanitank,41,0,816,1,1,8,carbon,sshooter,bamboo14mk1,,,,nicedama,20,2,460,0,1,5,sshooter,explosher,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,174,eggsecutive_vp,80,eggsecutive_vp,80,80,2820,,,,220,94,2.35,0,,normal,,23,23,42,,,low,,25,33,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,27,24,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,9,731,0,4,16,sshooter,carbon,explosher,,,,nicedama,18,5,714,1,1,14,bamboo14mk1,explosher,carbon,,,,jetpack,16,0,600,4,1,11,carbon,bamboo14mk1,sshooter,,,,hopsonar,27,2,775,2,1,10,explosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,96,2935,,,,314,110,2.40,50,,high,,23,23,39,"{""kanitank"":1,""sameride"":1}",,normal,,25,40,45,,,low,,27,33,57,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,841,4,5,10,bamboo14mk1,carbon,sshooter,,,,megaphone51,29,1,1047,5,2,17,carbon,sshooter,explosher,,,,nicedama,29,3,532,2,5,9,sshooter,explosher,bamboo14mk1,,,,kanitank,17,1,515,3,2,11,explosher,bamboo14mk1,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,1,,,110,profreshional_1,40,profreshional_1,30,32,1131,,,,74,37,2.00,0,,normal,,17,18,21,"{""nicedama"":1}",,normal,,18,14,21,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,265,1,3,3,bamboo14mk1,sshooter,,,,,jetpack,6,2,221,5,1,4,sshooter,bamboo14mk1,,,,,megaphone51,11,0,341,3,5,6,explosher,carbon,,,,,hopsonar,8,0,304,3,3,1,carbon,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,160,eggsecutive_vp,10,profreshional_3,40,18,1612,,,,57,26,2.20,0,,high,rush,22,18,36,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,238,1,2,4,sshooter,,,,,,nicedama,2,0,408,1,2,5,bamboo14mk1,,,,,,megaphone51,8,0,354,1,1,2,carbon,,,,,,hopsonar,5,1,612,3,1,1,explosher,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,131,profreshional_3,20,profreshional_3,40,81,2070,,,,250,91,2.20,50,,normal,fog,19,29,32,"{""hopsonar"":1,""megaphone51"":1}",,normal,,20,22,39,,,low,giant_tornado,22,30,64,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,15,614,1,2,5,sshooter,bamboo14mk1,carbon,,,,hopsonar,34,3,468,1,1,5,bamboo14mk1,sshooter,explosher,,,,nicedama,22,12,701,0,1,6,explosher,carbon,sshooter,,,,megaphone51,11,22,287,3,1,6,carbon,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,2,,,110,profreshional_1,30,profreshional_1,10,11,380,,,,24,12,2.00,0,,normal,,17,11,15,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,60,0,2,2,sshooter,,,,,,nicedama,1,0,112,2,1,0,carbon,,,,,,jetpack,1,2,118,3,2,1,bamboo14mk1,,,,,,sameride,5,0,90,2,2,0,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,4,,,153,profreshional_3,40,profreshional_3,40,82,2469,,,,206,94,2.20,0,,normal,,21,38,42,,,normal,fog,22,24,38,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,24,20,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,607,3,5,4,sshooter,bamboo14mk1,carbon,,,,sameride,26,5,608,4,2,14,bamboo14mk1,sshooter,explosher,,,,megaphone51,21,2,655,3,3,8,explosher,carbon,sshooter,,,,nicedama,25,1,599,2,2,11,carbon,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,256,eggsecutive_vp,430,eggsecutive_vp,450,99,6857,1,1,8,465,133,2.75,100,,low,,27,35,66,"{""sameride"":2}",,high,rush,29,30,57,"{""megaphone51"":1}",,normal,,32,34,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,33,3,1423,0,2,12,bamboo14mk1,explosher,sshooter,,,carbon,nicedama,15,0,2125,0,2,32,sshooter,carbon,bamboo14mk1,,,explosher,megaphone51,21,1,1486,6,0,16,explosher,sshooter,carbon,,,bamboo14mk1,sameride,30,3,1823,0,2,25,carbon,bamboo14mk1,explosher,,,sshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":10},""kin_shake"":{""appearances"":22,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,172,eggsecutive_vp,80,eggsecutive_vp,100,98,2895,,,,318,112,2.40,50,,high,,23,36,45,,,normal,,24,25,36,,,normal,,26,37,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,836,3,0,24,bamboo14mk1,sshooter,carbon,,,,kanitank,17,1,732,1,3,7,explosher,carbon,bamboo14mk1,,,,megaphone51,18,2,703,2,3,5,sshooter,bamboo14mk1,explosher,,,,hopsonar,30,2,624,3,3,10,carbon,explosher,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,3,,,177,eggsecutive_vp,100,eggsecutive_vp,100,87,2472,,,,237,99,2.40,0,,normal,,23,28,39,,,normal,,25,34,54,,,normal,,27,25,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,833,3,2,23,carbon,bamboo14mk1,sshooter,,,,hopsonar,23,4,651,6,6,4,bamboo14mk1,explosher,carbon,,,,jetpack,20,1,386,3,5,10,explosher,sshooter,bamboo14mk1,,,,kanitank,22,2,602,3,2,10,sshooter,carbon,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,90,eggsecutive_vp,110,115,4975,0,2,8,433,139,2.40,100,,low,,23,38,54,,,normal,,25,39,57,,,normal,,27,38,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,35,0,1096,2,0,16,bamboo14mk1,carbon,sshooter,,,explosher,tripletornado,42,4,1321,0,2,21,sshooter,explosher,bamboo14mk1,,,carbon,jetpack,18,7,1493,1,0,22,carbon,sshooter,explosher,,,bamboo14mk1,kanitank,20,4,1065,1,2,14,explosher,bamboo14mk1,carbon,,,sshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,3,,,102,profreshional_1,10,profreshional_1,0,30,930,,,,68,34,2.00,0,,normal,,16,19,21,,,normal,,17,11,21,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,208,3,3,3,carbon,bamboo14mk1,,,,,kanitank,8,0,259,3,3,4,bamboo14mk1,explosher,,,,,jetpack,10,0,204,3,1,4,sshooter,carbon,,,,,megaphone51,7,0,259,2,4,4,explosher,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,81,2116,,,,200,91,2.20,0,,low,giant_tornado,20,34,34,,,normal,goldie_seeking,22,28,32,,,high,,24,19,45,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,3,343,4,2,6,bamboo14mk1,explosher,sshooter,,,,sameride,8,21,682,1,4,2,carbon,bamboo14mk1,explosher,,,,kanitank,13,25,337,3,4,1,sshooter,carbon,bamboo14mk1,,,,nicedama,23,10,754,3,1,8,explosher,sshooter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,3,,,148,profreshional_3,40,profreshional_3,30,47,1394,,,,116,53,2.20,0,,normal,,20,31,36,"{""jetpack"":1}",,normal,,22,16,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,385,0,0,9,carbon,explosher,,,,,hopsonar,11,1,169,1,0,1,sshooter,bamboo14mk1,,,,,jetpack,6,1,562,2,1,7,explosher,carbon,,,,,sameride,18,2,278,1,3,8,bamboo14mk1,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,4,,,104,,,profreshional_0,40,33,1091,,,,72,38,1.90,0,,normal,,16,18,24,"{""jetpack"":1,""tripletornado"":2}",,normal,,17,15,30,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,261,0,4,4,carbon,bamboo14mk1,,,,,hopsonar,9,2,177,3,1,4,bamboo14mk1,explosher,,,,,tripletornado,7,3,314,4,5,4,explosher,sshooter,,,,,megaphone51,10,1,339,5,2,5,sshooter,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,5,,,143,profreshional_3,40,profreshional_3,40,64,2377,,,,165,75,2.20,0,,normal,,20,22,33,,,high,,21,25,30,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,high,,23,17,27,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,2,797,5,4,7,explosher,sshooter,carbon,,,,megaphone51,18,1,408,3,5,5,sshooter,carbon,bamboo14mk1,,,,hopsonar,17,0,753,7,6,7,bamboo14mk1,explosher,sshooter,,,,kanitank,19,1,419,5,5,10,carbon,bamboo14mk1,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,259,eggsecutive_vp,450,eggsecutive_vp,470,98,3655,,,,369,116,2.75,50,,normal,,27,33,66,,,high,,29,30,69,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,35,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,4,705,3,4,10,carbon,bamboo14mk1,explosher,,,,megaphone51,30,13,1093,5,4,24,sshooter,carbon,bamboo14mk1,,,,hopsonar,12,6,1057,3,4,27,bamboo14mk1,explosher,sshooter,,,,kanitank,17,0,800,4,3,8,explosher,sshooter,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,177,eggsecutive_vp,100,eggsecutive_vp,120,91,2731,,,,299,104,2.40,50,,normal,,23,27,48,,,low,giant_tornado,25,36,36,,,high,,27,28,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,22,662,0,4,12,explosher,bamboo14mk1,carbon,,,,sameride,18,18,631,4,2,9,carbon,sshooter,explosher,,,,hopsonar,28,14,523,1,3,7,bamboo14mk1,carbon,sshooter,,,,jetpack,29,7,915,4,0,4,sshooter,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,148,profreshional_3,40,profreshional_3,40,73,3494,,,,198,90,2.20,0,,normal,,20,29,39,,,high,rush,22,24,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,normal,,24,20,48,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,819,6,2,11,carbon,sshooter,bamboo14mk1,,,,hopsonar,22,1,838,2,5,7,sshooter,explosher,carbon,,,,nicedama,18,1,631,6,7,12,explosher,bamboo14mk1,sshooter,,,,kanitank,12,5,1206,5,5,13,bamboo14mk1,carbon,explosher,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,,,128,profreshional_3,5,profreshional_3,25,64,2370,,,,215,75,2.20,50,,low,,18,22,24,,,normal,,20,20,33,"{""hopsonar"":1,""megaphone51"":1}",,high,,22,22,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,637,4,5,11,bamboo14mk1,explosher,sshooter,,,,nicedama,14,1,695,8,3,4,carbon,bamboo14mk1,explosher,,,,megaphone51,18,0,555,4,4,6,explosher,sshooter,carbon,,,,kanitank,16,2,483,2,6,10,sshooter,carbon,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,147,profreshional_3,30,profreshional_3,50,89,2388,,,,275,100,2.25,50,,normal,,20,22,39,"{""tripletornado"":1}",,normal,,22,35,39,"{""tripletornado"":1}",,normal,,24,32,48,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,5,527,0,2,6,bamboo14mk1,carbon,explosher,,,,megaphone51,20,1,414,1,0,17,explosher,bamboo14mk1,sshooter,,,,kanitank,34,1,721,2,2,10,carbon,sshooter,bamboo14mk1,,,,tripletornado,24,5,726,3,2,9,sshooter,explosher,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
