# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,168,eggsecutive_vp,70,eggsecutive_vp,90,92,3256,,,,303,108,2.35,50,,high,,22,30,42,,,normal,mudmouth_eruption,24,30,43,"{""jetpack"":1}",,normal,,26,32,51,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,903,2,4,5,kelvin525,nzap85,hissen,,,,jetpack,17,6,950,2,0,17,rpen_5h,kelvin525,nzap85,,,,tripletornado,18,1,791,3,2,5,nzap85,hissen,rpen_5h,,,,kanitank,40,8,612,1,2,9,hissen,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,165,eggsecutive_vp,40,eggsecutive_vp,30,40,1944,,,,112,49,2.30,0,,normal,mudmouth_eruption,22,30,35,,,normal,rush,24,10,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,428,0,0,6,nzap85,rpen_5h,,,,,sameride,12,3,463,0,0,1,hissen,kelvin525,,,,,nicedama,9,2,521,0,0,4,kelvin525,hissen,,,,,hopsonar,15,1,532,0,0,3,rpen_5h,nzap85,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,171,eggsecutive_vp,40,eggsecutive_vp,30,46,1506,,,,121,53,2.30,0,,normal,,23,23,36,,,low,,24,23,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,321,2,1,6,kelvin525,rpen_5h,,,,,jetpack,7,1,456,0,1,8,rpen_5h,hissen,,,,,nicedama,15,1,305,1,3,7,nzap85,kelvin525,,,,,kanitank,14,0,424,4,2,4,hissen,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,96,2936,,,,314,110,2.40,50,,low,,23,43,51,,,normal,,25,26,48,"{""megaphone51"":2}",,normal,,27,27,54,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1059,1,1,19,nzap85,kelvin525,hissen,,,,nicedama,18,0,598,2,4,4,kelvin525,rpen_5h,nzap85,,,,megaphone51,20,2,678,3,1,15,rpen_5h,hissen,kelvin525,,,,jetpack,38,4,601,4,4,10,hissen,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,150,profreshional_3,40,profreshional_3,60,87,2966,,,,277,101,2.25,50,,high,,21,31,45,"{""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,22,30,35,"{""nicedama"":1}",,high,,24,26,48,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,6,634,4,5,2,kelvin525,hissen,nzap85,,,,nicedama,25,0,712,4,4,18,nzap85,rpen_5h,hissen,,,,kanitank,24,3,871,3,4,8,rpen_5h,nzap85,kelvin525,,,,sameride,23,3,749,4,2,9,hissen,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,132,4595,0,2,8,469,154,2.40,100,,normal,griller,24,45,45,,,low,giant_tornado,25,38,38,,,normal,,27,49,63,"{""hopsonar"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,24,16,1419,2,1,10,nzap85,hissen,kelvin525,,,rpen_5h,jetpack,41,14,1128,1,2,10,hissen,rpen_5h,nzap85,,,kelvin525,tripletornado,39,0,1068,0,0,13,rpen_5h,kelvin525,hissen,,,nzap85,nicedama,28,12,980,2,2,9,kelvin525,nzap85,rpen_5h,,,hissen,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,50,eggsecutive_vp,70,83,2774,,,,275,96,2.35,50,,normal,,23,27,33,,,high,goldie_seeking,24,29,31,,,low,,26,27,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,3,638,4,4,7,nzap85,rpen_5h,hissen,,,,jetpack,22,1,650,2,4,7,kelvin525,hissen,nzap85,,,,megaphone51,17,2,791,3,1,11,rpen_5h,nzap85,kelvin525,,,,sameride,24,3,695,4,4,5,hissen,kelvin525,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,179,eggsecutive_vp,100,eggsecutive_vp,100,103,2806,,,,280,117,2.40,0,,normal,,23,45,51,,,low,,25,41,51,,,normal,,27,17,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,3,817,0,1,20,nzap85,rpen_5h,hissen,,,,megaphone51,30,2,818,3,3,13,hissen,kelvin525,rpen_5h,,,,jetpack,30,2,642,1,2,14,kelvin525,hissen,nzap85,,,,kanitank,21,1,529,4,2,12,rpen_5h,nzap85,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,4091,,,,343,125,2.35,50,,low,cohock_charge,22,33,51,,,low,,24,38,48,"{""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,26,34,35,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,901,3,1,11,nzap85,rpen_5h,hissen,,,,nicedama,28,6,518,2,2,8,hissen,kelvin525,rpen_5h,,,,megaphone51,29,1,1789,0,2,8,kelvin525,hissen,nzap85,,,,kanitank,25,5,883,2,2,10,rpen_5h,nzap85,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,2729,,,,343,125,2.35,50,,normal,,22,36,51,,,low,giant_tornado,24,44,72,,,normal,,26,32,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,27,919,3,1,14,hissen,nzap85,kelvin525,,,,nicedama,30,14,514,2,3,9,nzap85,kelvin525,rpen_5h,,,,megaphone51,20,20,637,0,1,7,rpen_5h,hissen,nzap85,,,,hopsonar,44,5,659,3,3,5,kelvin525,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,156,profreshional_3,40,profreshional_3,40,81,2358,,,,202,92,2.20,0,,normal,,21,29,36,"{""nicedama"":1}",,high,,23,31,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,normal,,25,21,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,406,3,6,8,nzap85,kelvin525,rpen_5h,,,,kanitank,27,7,700,4,5,12,rpen_5h,hissen,nzap85,,,,hopsonar,24,2,621,4,3,6,hissen,nzap85,kelvin525,,,,sameride,16,0,631,8,5,12,kelvin525,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,170,eggsecutive_vp,50,eggsecutive_vp,40,44,1929,,,,121,53,2.30,0,,high,,23,40,48,"{""nicedama"":2}",,high,,24,4,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,481,2,2,7,hissen,rpen_5h,,,,,jetpack,9,1,535,2,4,4,kelvin525,nzap85,,,,,kanitank,9,3,196,5,1,6,rpen_5h,kelvin525,,,,,nicedama,13,0,717,0,2,5,nzap85,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,171,eggsecutive_vp,60,eggsecutive_vp,80,93,4080,0,1,7,365,113,2.35,50,,normal,,23,27,48,,,normal,,24,31,48,"{""kanitank"":1,""sameride"":1}",,normal,,26,35,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,34,5,901,0,5,12,rpen_5h,hissen,nzap85,,,kelvin525,hopsonar,10,2,1355,11,3,29,nzap85,kelvin525,rpen_5h,,,hissen,sameride,26,3,844,0,4,17,kelvin525,rpen_5h,hissen,,,nzap85,kanitank,23,0,980,4,3,14,hissen,nzap85,kelvin525,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,175,eggsecutive_vp,60,eggsecutive_vp,80,103,3435,,,,332,120,2.35,50,,normal,,23,28,51,,,normal,,25,41,54,"{""megaphone51"":1}",,normal,griller,27,34,40,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,461,1,0,8,hissen,rpen_5h,kelvin525,,,,tripletornado,30,0,987,1,1,14,kelvin525,nzap85,hissen,,,,megaphone51,36,0,1005,0,1,12,rpen_5h,kelvin525,nzap85,,,,hopsonar,19,4,982,0,0,12,nzap85,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,166,eggsecutive_vp,30,eggsecutive_vp,10,13,645,,,,36,16,2.30,0,,normal,,22,13,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,191,1,2,5,hissen,,,,,,hopsonar,2,0,87,3,3,2,rpen_5h,,,,,,sameride,3,0,154,1,1,2,nzap85,,,,,,nicedama,3,0,213,2,1,4,kelvin525,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,67,2863,,,,190,81,2.35,0,,normal,,23,23,39,"{""megaphone51"":1}",,high,,24,25,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,high,,26,19,45,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,840,7,6,5,nzap85,hissen,kelvin525,,,,kanitank,8,2,686,6,5,13,rpen_5h,kelvin525,hissen,,,,megaphone51,21,0,598,4,5,18,kelvin525,nzap85,rpen_5h,,,,nicedama,18,1,739,6,7,9,hissen,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,84,3189,,,,282,99,2.35,50,,high,,22,33,48,"{""hopsonar"":1}",,low,,24,24,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,26,27,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,844,1,5,5,nzap85,hissen,rpen_5h,,,,megaphone51,15,0,948,5,3,13,hissen,rpen_5h,kelvin525,,,,hopsonar,31,0,605,6,3,13,kelvin525,nzap85,hissen,,,,jetpack,15,6,792,3,4,20,rpen_5h,kelvin525,nzap85,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,4,,,169,eggsecutive_vp,30,eggsecutive_vp,10,9,693,,,,27,12,2.30,0,,high,,22,9,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,228,1,0,4,kelvin525,,,,,,megaphone51,1,0,248,1,0,1,hissen,,,,,,hopsonar,5,0,110,0,1,2,rpen_5h,,,,,,kanitank,2,1,107,0,1,0,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,172,eggsecutive_vp,80,eggsecutive_vp,70,48,1542,,,,129,55,2.35,0,,normal,,23,24,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,24,39,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,295,2,1,5,hissen,kelvin525,,,,,megaphone51,18,2,442,1,0,7,rpen_5h,nzap85,,,,,hopsonar,14,0,479,2,1,10,nzap85,rpen_5h,,,,,nicedama,4,1,326,0,3,3,kelvin525,hissen,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,174,eggsecutive_vp,90,eggsecutive_vp,90,81,2625,,,,220,94,2.35,0,,normal,,23,29,36,"{""sameride"":1}",,normal,,25,32,45,"{""tripletornado"":1}",,high,,27,20,42,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,759,2,6,13,kelvin525,rpen_5h,nzap85,,,,nicedama,19,5,731,2,2,15,hissen,nzap85,rpen_5h,,,,sameride,28,0,481,7,3,11,rpen_5h,hissen,kelvin525,,,,jetpack,18,2,654,2,2,7,nzap85,kelvin525,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,164,eggsecutive_vp,10,profreshional_3,40,21,993,,,,55,25,2.20,0,,high,,22,21,45,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,233,0,2,6,kelvin525,,,,,,tripletornado,5,0,276,1,2,2,rpen_5h,,,,,,sameride,9,0,327,7,0,4,hissen,,,,,,kanitank,2,1,157,0,4,1,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,168,eggsecutive_vp,40,eggsecutive_vp,30,55,1493,,,,142,62,2.30,0,,normal,mudmouth_eruption,22,44,51,"{""hopsonar"":1}",,normal,fog,24,11,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,603,0,0,5,hissen,nzap85,,,,,kanitank,16,5,248,0,0,3,kelvin525,rpen_5h,,,,,jetpack,16,6,197,0,0,1,rpen_5h,hissen,,,,,hopsonar,11,1,445,0,0,5,nzap85,kelvin525,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
