# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,116,3484,,,,369,133,2.40,50,,high,,23,41,48,,,normal,,25,41,54,"{""hopsonar"":1}",,high,griller,27,34,40,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,863,1,1,11,maneuver,rapid,spaceshooter,,,,kanitank,35,2,845,4,0,11,nautilus47,spaceshooter,rapid,,,,jetpack,30,5,852,0,3,11,spaceshooter,maneuver,nautilus47,,,,nicedama,15,0,924,2,3,10,rapid,nautilus47,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,85,3345,,,,287,101,2.35,50,,normal,,22,30,45,"{""sameride"":1}",,high,,24,26,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,high,griller,26,29,40,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,761,3,2,10,nautilus47,maneuver,spaceshooter,,,,megaphone51,18,0,1075,1,1,12,maneuver,nautilus47,rapid,,,,hopsonar,25,1,790,3,1,4,spaceshooter,rapid,maneuver,,,,nicedama,22,0,719,0,3,14,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,4,,,173,eggsecutive_vp,60,eggsecutive_vp,40,20,553,,,,50,22,2.30,0,,normal,,23,20,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,155,1,0,3,nautilus47,,,,,,tripletornado,1,1,79,0,2,3,rapid,,,,,,kanitank,6,0,197,0,0,4,spaceshooter,,,,,,nicedama,8,0,122,1,0,1,maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,222,eggsecutive_vp,290,eggsecutive_vp,310,102,2484,,,,346,114,2.60,50,,normal,,26,27,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,28,35,57,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,30,40,40,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,24,511,1,2,9,nautilus47,rapid,maneuver,,,,kanitank,33,6,918,4,1,10,maneuver,spaceshooter,nautilus47,,,,hopsonar,26,8,702,2,2,10,rapid,maneuver,spaceshooter,,,,nicedama,22,32,353,1,3,8,spaceshooter,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,190,eggsecutive_vp,160,eggsecutive_vp,180,112,3040,,,,361,127,2.45,50,,normal,,25,35,57,,,low,,26,39,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,28,38,38,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,29,942,0,0,11,maneuver,nautilus47,rapid,,,,megaphone51,58,3,587,3,0,12,nautilus47,maneuver,spaceshooter,,,,sameride,14,25,445,0,2,7,rapid,spaceshooter,nautilus47,,,,hopsonar,20,23,1066,0,1,10,spaceshooter,rapid,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,173,eggsecutive_vp,60,eggsecutive_vp,60,89,2368,,,,235,100,2.35,0,,normal,,23,30,39,,,low,giant_tornado,25,36,36,,,normal,,27,23,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,16,619,1,1,9,spaceshooter,nautilus47,rapid,,,,tripletornado,27,4,868,3,1,5,maneuver,spaceshooter,nautilus47,,,,nicedama,21,14,387,2,2,5,nautilus47,rapid,maneuver,,,,sameride,16,21,494,1,3,6,rapid,maneuver,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,89,2368,,,,229,100,2.30,0,,normal,,23,30,39,,,low,giant_tornado,25,36,36,,,normal,,27,23,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,21,494,1,3,6,rapid,maneuver,spaceshooter,,,,hopsonar,25,16,619,1,1,9,spaceshooter,nautilus47,rapid,,,,tripletornado,27,4,868,3,1,5,maneuver,spaceshooter,nautilus47,,,,nicedama,21,14,387,2,2,5,nautilus47,rapid,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,90,2588,,,,289,102,2.35,50,,low,,23,30,45,,,normal,,24,33,57,,,normal,,26,27,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,502,0,1,16,spaceshooter,nautilus47,maneuver,,,,kanitank,22,0,618,2,0,8,nautilus47,rapid,spaceshooter,,,,nicedama,18,4,891,1,0,17,maneuver,spaceshooter,rapid,,,,sameride,25,3,577,0,2,9,rapid,maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,201,eggsecutive_vp,150,eggsecutive_vp,150,94,4040,,,,279,114,2.45,0,,normal,goldie_seeking,26,31,37,,,low,cohock_charge,28,37,63,,,normal,,30,26,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,955,0,2,10,rapid,nautilus47,spaceshooter,,,,tripletornado,37,5,622,4,1,9,nautilus47,spaceshooter,maneuver,,,,sameride,13,3,1677,2,2,12,maneuver,rapid,nautilus47,,,,hopsonar,24,4,786,1,2,9,spaceshooter,maneuver,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,172,eggsecutive_vp,40,eggsecutive_vp,40,75,3430,,,,211,92,2.30,0,,high,,23,30,45,"{""megaphone51"":1}",,low,,24,25,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,low,,26,20,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,721,3,4,11,spaceshooter,maneuver,rapid,,,,jetpack,9,1,940,0,3,20,rapid,nautilus47,spaceshooter,,,,hopsonar,20,1,1008,8,1,8,maneuver,rapid,nautilus47,,,,tripletornado,31,0,761,1,4,15,nautilus47,spaceshooter,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,191,eggsecutive_vp,170,eggsecutive_vp,170,93,2997,,,,262,107,2.45,0,,normal,goldie_seeking,25,38,43,,,high,,27,28,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,29,27,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,4,623,4,0,6,rapid,maneuver,spaceshooter,,,,hopsonar,39,1,1062,1,5,8,nautilus47,rapid,maneuver,,,,sameride,11,8,789,3,1,14,spaceshooter,nautilus47,rapid,,,,megaphone51,20,0,523,0,2,9,maneuver,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,214,eggsecutive_vp,260,eggsecutive_vp,280,103,2702,,,,345,116,2.55,50,,normal,,26,34,57,,,normal,fog,28,36,71,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,33,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,744,0,0,19,spaceshooter,maneuver,rapid,,,,megaphone51,28,0,603,1,1,18,maneuver,rapid,nautilus47,,,,tripletornado,34,0,669,1,0,17,nautilus47,spaceshooter,maneuver,,,,hopsonar,16,4,686,0,1,12,rapid,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,204,eggsecutive_vp,300,eggsecutive_vp,290,59,1745,,,,170,67,2.55,0,,normal,,26,33,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,26,51,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,3,261,3,1,10,maneuver,nautilus47,,,,,sameride,19,1,619,1,4,8,spaceshooter,rapid,,,,,tripletornado,1,10,486,1,3,10,nautilus47,maneuver,,,,,jetpack,16,3,379,3,0,6,rapid,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,251,eggsecutive_vp,440,eggsecutive_vp,460,114,3691,,,,413,132,2.75,50,,normal,,27,35,69,"{""kanitank"":1,""sameride"":1}",,low,,29,41,75,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,31,38,45,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,0,792,1,2,8,nautilus47,spaceshooter,maneuver,,,,megaphone51,29,2,819,2,0,13,maneuver,rapid,nautilus47,,,,sameride,21,1,847,2,2,10,spaceshooter,maneuver,rapid,,,,kanitank,24,0,1233,0,1,19,rapid,nautilus47,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,106,3476,,,,339,123,2.35,50,,normal,fog,23,33,46,,,high,,24,40,54,,,normal,,26,33,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,6,541,0,0,9,nautilus47,rapid,spaceshooter,,,,nicedama,35,0,813,2,0,13,maneuver,spaceshooter,rapid,,,,hopsonar,6,4,1415,0,2,23,spaceshooter,nautilus47,maneuver,,,,jetpack,27,2,707,0,0,10,rapid,maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,210,eggsecutive_vp,250,eggsecutive_vp,270,105,3839,,,,366,124,2.55,50,,low,cohock_charge,26,34,54,,,normal,,28,36,57,"{""sameride"":2}",,normal,goldie_seeking,30,35,38,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,0,571,1,0,7,rapid,nautilus47,maneuver,,,,sameride,16,1,1045,0,2,12,nautilus47,spaceshooter,rapid,,,,tripletornado,20,4,1580,0,1,10,maneuver,rapid,spaceshooter,,,,kanitank,32,4,643,2,0,10,spaceshooter,maneuver,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,122,5117,,,,402,147,2.40,50,,high,,23,46,51,,,high,,25,33,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,27,43,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,35,3,1284,2,0,20,nautilus47,maneuver,spaceshooter,,,,kanitank,36,3,987,0,1,13,rapid,spaceshooter,nautilus47,,,,tripletornado,33,9,695,0,1,9,spaceshooter,rapid,maneuver,,,,jetpack,18,1,2151,0,0,18,maneuver,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,170,eggsecutive_vp,100,eggsecutive_vp,80,21,686,,,,56,24,2.35,0,,normal,,23,21,36,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,145,2,1,1,nautilus47,,,,,,kanitank,4,0,126,1,1,1,spaceshooter,,,,,,megaphone51,4,1,261,0,2,8,rapid,,,,,,jetpack,8,0,154,2,1,6,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,170,eggsecutive_vp,40,eggsecutive_vp,20,21,686,,,,55,24,2.30,0,,normal,,23,21,36,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,126,1,1,1,spaceshooter,,,,,,megaphone51,4,1,261,0,2,8,rapid,,,,,,sameride,5,0,145,2,1,1,nautilus47,,,,,,jetpack,8,0,154,2,1,6,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,193,eggsecutive_vp,160,eggsecutive_vp,150,44,2007,,,,132,54,2.45,0,,low,,25,31,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,low,,27,13,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,3,794,0,1,14,nautilus47,maneuver,,,,,megaphone51,11,2,350,2,1,8,maneuver,nautilus47,,,,,nicedama,3,0,548,2,2,5,rapid,spaceshooter,,,,,kanitank,21,0,315,1,1,8,spaceshooter,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,120,2369,,,,364,131,2.40,50,,normal,,23,36,45,,,low,mothership,25,40,57,"{""nicedama"":2}",,normal,,27,44,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,1,443,0,2,7,maneuver,nautilus47,rapid,,,,megaphone51,31,9,721,2,0,12,spaceshooter,rapid,maneuver,,,,jetpack,38,7,545,1,2,8,nautilus47,maneuver,spaceshooter,,,,kanitank,20,1,660,1,0,8,rapid,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
