# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,2,0,1,3,869,,120,variableroller_foil,2,2,0,2,3,741,,60,promodeler_mg,0,0,0,2,3,689,,28,splatroller,0,0,0,3,1,0,,4,nzap89,4,3,1,2,5,1032,,47,splatscope,4,4,0,0,2,876,,198,hissen,2,1,1,2,2,738,,43,hissen,0,0,0,1,1,0,,21
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,rapid_becchu,8,5,3,8,3,807,x,173,pablo,8,6,2,9,3,1267,x,220,sshooter_collabo,14,11,3,9,4,1016,x,239,prime_becchu,8,5,3,6,3,988,x,124,barrelspinner,8,4,4,5,5,1391,x,164,sshooter,14,11,3,8,3,1160,x,128,52gal_deco,16,11,5,4,4,1075,x,321,prime_becchu,8,6,2,10,0,564,x,94
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,kugelschreiber,4,4,0,3,3,835,,176,sputtery_hue,2,2,0,2,2,1013,,29,prime_becchu,5,2,3,4,1,701,,64,pablo_hue,3,2,1,3,1,546,,37,sshooter,8,7,1,2,3,914,,50,promodeler_rg,1,1,0,3,3,886,,47,campingshelter_camo,3,3,0,2,2,819,,52,sshooter_becchu,1,1,0,3,2,817,,76
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,81,bravo,TRUE,jetsweeper,1,1,0,3,0,228,a,110,bold,2,1,1,4,1,323,a,57,furo_deco,3,2,1,3,0,313,a,36,variableroller_foil,3,3,0,3,1,305,a-,70,nzap89,6,4,2,2,1,388,a-,42,nautilus47,5,5,0,0,0,385,a-,39,quadhopper_black,3,1,2,2,1,273,a-,43,hissen_hue,5,3,2,3,0,235,a,64
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,89,bravo,TRUE,prime_becchu,3,3,0,3,1,459,s+,92,sshooter,0,0,0,3,0,382,x,377,hydra_custom,0,0,0,3,0,247,x,450,hissen,0,0,0,4,0,236,b,57,nzap85,6,5,1,1,1,497,x,264,nzap89,6,3,3,1,1,351,s+,113,splatscope,1,1,0,0,1,306,x,304,nova_becchu,4,4,0,1,1,300,x,73
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk1,5,3,2,0,4,932,,125,sputtery_clear,7,6,1,2,3,986,,82,sputtery,4,4,0,2,2,733,,34,splatcharger,3,2,1,1,1,536,,60,sharp_neo,0,0,0,6,3,1160,,35,dynamo_becchu,1,1,0,5,2,717,,35,liter4k,1,1,0,3,1,455,,59,hotblaster_custom,3,3,0,1,1,348,,52
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,furo_deco,13,11,2,9,4,1696,s,193,heroroller_replica,12,12,0,7,4,883,s,96,nautilus79,14,11,3,9,3,742,s,69,liter4k_scope,0,0,0,0,0,0,s,75,barrelspinner_remix,9,8,1,6,3,1132,s,72,explosher_custom,9,5,4,7,3,1028,s,39,hokusai_hue,5,4,1,9,2,812,s,209,heroshooter_replica,9,8,1,12,0,620,s,63
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,ama,164,bravo,TRUE,sshooter_becchu,2,2,0,6,3,714,s+,127,barrelspinner_remix,5,3,2,4,5,939,x,115,hissen_hue,5,4,1,6,3,679,s+,80,wakaba,3,1,2,4,5,657,a-,41,heroshooter_replica,10,6,4,2,2,922,x,396,52gal_becchu,7,4,3,3,3,811,s+,101,rapid_becchu,7,5,2,3,2,557,x,185,hydra_custom,6,5,1,2,2,535,x,229
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_g,1,0,1,1,2,666,,120,ochiba,3,3,0,5,2,773,,10,hissen,3,2,1,2,2,663,,43,variableroller_foil,2,2,0,5,1,569,,60,promodeler_mg,1,0,1,2,2,881,,28,nzap89,6,5,1,3,3,848,,47,splatscope,3,3,0,1,1,675,,198,longblaster_necro,5,5,0,1,2,571,,127
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,258,bravo,TRUE,jetsweeper,12,9,3,7,3,800,a,110,furo_deco,8,6,2,7,4,975,a,36,nzap89,11,7,4,12,1,819,a-,42,splatroller,11,9,2,8,2,627,a+,40,hissen_hue,19,16,3,9,3,1065,a+,64,nzap89,4,2,2,7,4,1022,a,170,nzap89,9,7,2,6,3,854,a+,96,nautilus47,13,9,4,9,1,567,a-,39
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,9,7,2,6,5,1154,x,158,sshooter,5,3,2,8,3,1370,x,421,splatcharger,7,6,1,4,4,833,x,105,clashblaster,8,7,1,11,1,775,x,1326,pablo,10,6,4,5,5,1270,x,85,barrelspinner_remix,5,2,3,3,6,1214,x,182,52gal_becchu,12,12,0,6,5,1199,x,115,sshooter_collabo,11,9,2,9,1,839,x,94
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,164,alpha,TRUE,prime_becchu,9,9,0,2,1,755,s+,92,h3reelgun_d,9,6,3,3,2,751,b,85,splatroller,13,9,4,2,1,667,s,76,hissen,4,2,2,4,2,569,b,57,sharp_neo,1,1,0,6,5,991,s+,122,heromaneuver_replica,4,4,0,7,2,714,a+,62,variableroller_foil,5,5,0,6,2,641,a-,79,bold_neo,1,1,0,7,2,420,s+,250
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,carbon,6,5,1,5,2,687,,176,promodeler_rg,1,1,0,4,4,925,,47,prime_becchu,10,8,2,2,2,785,,64,maneuver_becchu,4,3,1,4,1,662,,37,sshooter_becchu,7,5,2,3,3,925,,76,campingshelter_camo,8,5,3,2,3,841,,52,heroblaster_replica,4,4,0,4,1,671,,76,sshooter,3,1,2,8,1,553,,50
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,299,bravo,TRUE,rapid_becchu,11,5,6,9,3,793,x,173,barrelspinner,11,8,3,5,6,1278,x,164,ochiba,12,5,7,10,5,1179,x,79,hokusai_becchu,6,5,1,12,0,782,x,164,nzap89,12,11,1,4,6,1484,x,170,barrelspinner,12,9,3,5,3,1144,x,141,bold_7,11,10,1,8,3,967,x,212,hissen_hue,7,6,1,6,3,941,x,137
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bamboo14mk1,6,4,2,2,2,623,,125,96gal,7,7,0,3,2,698,,59,promodeler_mg,4,3,1,6,1,565,,23,herocharger_replica,10,10,0,1,1,547,,109,sputtery_clear,6,5,1,5,2,790,,82,variableroller_foil,2,2,0,7,0,574,,35,sputtery,3,3,0,8,0,433,,34,hotblaster_custom,3,2,1,4,0,386,,52
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,ama,292,alpha,TRUE,sshooter_becchu,8,7,1,7,7,1423,s+,127,explosher_custom,11,8,3,7,3,1235,s+,101,hissen_hue,14,10,4,7,4,1160,s+,80,prime_becchu,13,9,4,6,4,1127,s,96,furo,5,5,0,8,5,1549,s,158,barrelspinner_remix,10,8,2,8,6,1247,x,222,bold_7,13,9,4,8,5,1145,s+,169,nzap89,6,5,1,10,3,898,s+,99
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,4,4,0,3,1,668,,120,promodeler_mg,1,0,1,3,2,735,,28,squiclean_g,2,2,0,4,2,645,,47,hissen,0,0,0,1,2,623,,43,ochiba,3,2,1,3,3,1042,,11,nzap89,5,5,0,2,3,834,,60,splatscope,1,1,0,0,1,561,,198,hydra,3,3,0,1,1,461,,127
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,carbon,2,2,0,4,2,845,,176,hissen_hue,6,5,1,4,3,939,,26,prime_becchu,3,3,0,1,3,866,,64,heroblaster_replica,7,5,2,1,3,821,,76,sshooter_becchu,2,2,0,4,4,1103,,76,promodeler_rg,0,0,0,3,3,923,,47,campingshelter_camo,6,6,0,2,3,899,,52,promodeler_mg,4,2,2,6,0,671,,9
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper,5,2,3,7,4,838,a,110,nzap89,10,7,3,11,4,1096,a-,42,bold_7,11,11,0,6,2,1020,a+,54,splatroller_becchu,9,9,0,9,2,884,a,50,promodeler_mg,17,16,1,7,4,1576,a+,52,nzap83,12,7,5,7,4,1348,a+,170,nzap89,10,7,3,6,2,793,a+,96,quadhopper_black,4,3,1,9,1,486,a,32
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,11,4,7,4,5,1150,x,158,nova,7,6,1,6,1,1074,x,200,sputtery_clear,4,4,0,4,2,1041,x,271,sshooter_collabo,16,16,0,5,3,907,x,94,dualsweeper,6,3,3,5,4,1228,x,231,sshooter,11,7,4,6,4,1112,x,421,hokusai_hue,5,3,2,11,3,912,x,132,barrelspinner_remix,6,6,0,8,2,849,x,53
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,328,bravo,FALSE,furo_deco,9,7,2,8,3,1212,s,193,promodeler_pg,3,2,1,9,6,1434,s,66,bold,13,10,3,5,3,1252,s,24,barrelspinner_remix,9,5,4,10,3,935,s,92,momiji,14,10,4,7,5,1293,s,26,squiclean_g,9,8,1,6,5,1176,s,85,clashblaster_neo,14,10,4,5,5,1063,s,67,hydra_custom,6,4,2,6,3,881,s,216
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,3,1,2,1,1,579,,120,bold_7,10,9,1,4,3,949,,127,splatscope,6,5,1,1,2,727,,198,promodeler_mg,2,1,1,4,2,696,,28,nzap85,3,2,1,3,3,935,,47,furo_deco,3,2,1,4,2,922,,60,ochiba,4,3,1,4,1,666,,11,hissen,4,3,1,5,1,572,,43
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,56,alpha,TRUE,sharp_neo,5,5,0,2,1,309,x,173,prime_becchu,5,3,2,0,1,334,x,293,52gal_becchu,2,0,2,2,1,304,x,204,kugelschreiber_hue,2,1,1,0,1,236,x,376,sharp_neo,1,1,0,3,0,268,x,47,bamboo14mk2,2,2,0,1,0,247,x,153,heromaneuver_replica,1,1,0,2,0,239,x,67,prime_becchu,1,0,1,3,0,187,x,94
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,nova,8,5,3,6,6,1323,s+,127,hissen_hue,8,4,4,6,7,1860,s+,80,hokusai_becchu,8,8,0,9,6,1342,x,457,hissen,13,8,5,7,6,1232,x,296,sharp_neo,9,8,1,7,5,1526,x,145,sharp_neo,7,4,3,7,4,1460,x,162,52gal_becchu,16,11,5,9,4,1310,x,161,barrelspinner_remix,11,5,6,2,6,1283,x,227
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,2,1,1,5,1,557,,176,promodeler_rg,1,1,0,4,3,843,,47,campingshelter_camo,6,5,1,3,3,779,,52,prime_becchu,8,7,1,6,0,508,,64,sshooter_becchu,5,3,2,4,2,830,,76,maneuver,6,6,0,4,3,781,,9,longblaster_necro,7,5,2,1,2,616,,93,hissen_hue,4,4,0,5,1,613,,26
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,300,bravo,FALSE,prime_becchu,11,8,3,5,4,1363,s+,92,wakaba,13,5,8,4,8,1517,a-,41,bold_7,13,13,0,9,6,1393,x,116,hissen,9,5,4,13,2,875,b,57,variableroller_foil,6,5,1,2,10,2010,x,135,sharp_neo,18,16,2,6,6,1698,x,131,promodeler_pg,9,5,4,11,3,1022,s+,49,sshooter_becchu,8,5,3,12,1,705,b,56
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,12,10,2,5,3,1246,a,67,parashelter,2,0,2,8,2,853,a,33,96gal_deco,6,4,2,8,1,812,a,90,sputtery_clear,16,15,1,7,2,733,a+,100,52gal_becchu,9,7,2,6,5,1281,a,36,sharp_neo,6,5,1,6,2,1072,a,94,splatroller,7,7,0,11,1,712,a-,55,splatcharger_becchu,10,9,1,6,4,638,a,101
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,14,10,4,7,3,1249,x,173,furo_deco,8,5,3,12,3,1173,x,208,bold_7,9,7,2,8,4,1138,x,111,bottlegeyser_foil,9,8,1,7,3,976,x,73,nzap85,14,9,5,9,3,1302,x,759,sshooter_becchu,14,10,4,7,5,1230,x,90,hissen_hue,10,7,3,7,3,959,x,137,prime_becchu,10,8,2,7,2,910,x,149
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,11,5,6,7,2,900,x,158,hokusai_hue,14,11,3,6,7,1174,x,212,barrelspinner_remix,13,9,4,6,5,1100,x,53,sshooter_collabo,12,8,4,9,2,908,x,297,sshooter,7,5,2,9,4,1415,x,421,herospinner_replica,16,11,5,2,5,1238,x,189,sshooter_collabo,10,6,4,9,2,857,x,94,hokusai_hue,6,6,0,13,1,782,x,132
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,3,2,1,2,1,455,,120,sputtery_clear,3,2,1,2,2,929,,60,splatscope,6,5,1,0,1,721,,198,hissen,5,4,1,1,2,718,,43,promodeler_mg,0,0,0,3,2,879,,28,barrelspinner_remix,2,2,0,2,2,803,,127,splatroller,3,3,0,4,2,683,,47,ochiba,0,0,0,4,0,502,,11
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,5,3,2,8,3,1409,s,193,bold_7,6,6,0,11,1,1113,s,203,heroroller_replica,14,12,2,11,2,818,s,154,splatcharger,3,3,0,5,2,757,s,100,nzap85,12,6,6,9,2,1106,s,189,l3reelgun_d,15,12,3,3,1,1077,s,35,liter4k,14,10,4,4,4,1023,s,216,hokusai_becchu,10,7,3,8,2,844,s,86
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,3,3,0,3,3,944,,176,prime_becchu,5,5,0,1,3,920,,64,nzap89,0,0,0,2,3,853,,47,longblaster_necro,6,5,1,2,2,669,,93,hissen_hue,3,3,0,5,2,865,,26,campingshelter_camo,2,1,1,2,3,839,,52,ochiba,3,3,0,4,0,748,,42,splatcharger_becchu,1,1,0,2,0,597,,86
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,ama,202,bravo,TRUE,52gal_becchu,7,5,2,4,5,1245,s+,127,hissen_hue,8,7,1,7,3,871,s+,80,rapid_becchu,6,4,2,6,2,716,x,198,splatscope_collabo,5,4,1,8,1,499,x,53,bamboo14mk1,10,9,1,4,5,1167,x,395,52gal_becchu,13,11,2,5,2,882,x,583,rapid,7,2,5,5,3,781,x,75,nautilus79,4,3,1,6,2,740,x,240
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra,5,4,1,3,1,448,,120,variableroller_foil,7,6,1,3,2,746,,60,hokusai_becchu,10,7,3,0,3,728,,47,ochiba,3,2,1,6,0,510,,11,promodeler_mg,4,4,0,6,2,837,,28,splatscope,4,4,0,3,0,612,,198,hissen,2,1,1,5,1,424,,43,bamboo14mk2,3,3,0,5,0,366,,127
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,jetsweeper,11,10,1,9,4,1026,a,110,sputtery_hue,10,6,4,12,2,1005,a+,47,promodeler_rg,10,7,3,14,3,987,a,43,prime,5,4,1,5,2,738,a,123,dualsweeper,16,13,3,5,5,1294,a+,30,prime_becchu,17,12,5,6,1,1190,a+,29,wakaba,12,5,7,8,4,970,a+,61,herocharger_replica,12,10,2,8,2,838,a+,62
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,screwslosher_becchu,7,4,3,7,1,946,a,67,sharp_neo,14,13,1,7,1,1037,a,94,squiclean_b,9,9,0,7,3,940,a-,55,sputtery_clear,12,9,3,10,2,902,a-,65,hissen_hue,11,9,2,7,5,1223,a-,136,liter4k,6,4,2,5,2,923,a-,109,nzap85,2,2,0,13,1,888,a-,45,splatroller,17,16,1,10,2,883,a-,578
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nautilus79,8,5,3,7,2,861,x,158,hokusai_hue,7,3,4,6,4,1036,x,212,furo,7,5,2,8,3,1033,x,123,bottlegeyser_foil,16,14,2,4,2,791,x,94,maneuver_collabo,8,6,2,5,4,1165,x,87,dynamo_tesla,11,9,2,8,5,1101,x,167,sshooter,5,4,1,8,1,942,x,117,splatcharger,7,6,1,6,2,539,x,130
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sharp_neo,19,15,4,6,1,1010,x,173,bucketslosher,9,8,1,4,4,1346,x,183,momiji,6,1,5,10,4,1330,x,95,splatscope,9,9,0,3,2,810,x,247,liter4k,11,10,1,4,5,1243,x,83,pablo,6,4,2,10,4,1120,x,117,nzap85,11,4,7,10,3,1058,x,292,prime_becchu,5,5,0,9,2,987,x,245
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,110,bravo,TRUE,furo_deco,3,3,0,3,1,486,s,193,nzap85,2,2,0,3,1,547,s,189,liter4k,1,1,0,4,1,288,s,63,pablo_permanent,2,1,1,3,1,218,s,95,furo,3,3,0,2,1,523,s,77,96gal_deco,7,5,2,2,2,521,s,139,splatroller,3,3,0,2,0,489,s,98,clashblaster_neo,4,2,2,1,1,324,s,301
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra,4,3,1,1,2,670,,120,variableroller_foil,5,4,1,3,3,922,,60,hokusai_becchu,4,3,1,3,3,778,,47,explosher_custom,6,4,2,0,2,674,,62,splatscope,5,5,0,1,2,810,,198,ochiba,3,2,1,6,1,709,,11,promodeler_mg,0,0,0,5,2,706,,28,hissen,0,0,0,2,1,471,,43
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,197,alpha,TRUE,l3reelgun_becchu,13,9,4,1,4,1010,s+,127,hissen_hue,11,11,0,1,4,1127,s+,80,nautilus79,8,5,3,2,4,851,a+,55,bamboo14mk3,6,3,3,2,3,685,a+,38,furo_deco,2,1,1,7,4,1065,a-,82,furo_deco,1,1,0,9,2,1065,s+,69,pablo,4,4,0,4,3,890,s,193,splatspinner_collabo,0,0,0,8,2,648,b-,28
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,furo_deco,7,4,3,10,2,1157,s,193,splatroller,16,14,2,9,4,1205,s,98,prime_collabo,13,7,6,10,4,999,s,87,clashblaster_neo,8,5,3,10,5,926,s,301,furo,7,6,1,7,5,1382,s,77,sharp_neo,13,11,2,8,1,1178,s,152,pablo_permanent,13,12,1,5,4,927,s,95,96gal_deco,11,10,1,10,2,894,s,139
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,87,bravo,TRUE,screwslosher_becchu,3,3,0,3,0,295,a,67,prime_becchu,2,1,1,2,0,362,a+,286,sharp_neo,4,4,0,2,0,296,a-,119,nova,6,4,2,3,0,255,a+,87,hissen_hue,2,1,1,2,1,437,a,150,dynamo_becchu,3,3,0,3,1,401,a,122,52gal_becchu,5,5,0,3,1,371,a-,76,sputtery,1,1,0,4,0,181,a-,295
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nautilus79,9,7,2,7,0,1314,x,158,spygadget_sorella,11,8,3,6,4,1185,x,210,nzap89,10,6,4,6,5,1164,x,290,maneuver_becchu,6,4,2,7,3,1059,x,143,furo_deco,10,7,3,6,6,1722,x,257,prime_collabo,6,3,3,4,5,1329,x,61,splatroller,11,11,0,7,2,911,x,161,sharp_neo,6,5,1,8,1,909,x,166
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sharp_neo,10,9,1,9,2,1052,x,173,jetsweeper_custom,12,5,7,8,1,1200,x,198,nautilus79,11,11,0,9,5,1154,x,605,bold_7,7,5,2,11,3,924,x,763,nzap85,7,4,3,9,3,1116,x,448,pablo,14,10,4,7,4,1108,x,224,squiclean_g,15,14,1,6,1,1103,x,52,sshooter_collabo,10,9,1,8,2,895,x,198
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra,1,1,0,2,2,635,,120,hissen,1,1,0,4,2,760,,43,ochiba,0,0,0,1,1,0,,11,explosher_custom,0,0,0,0,0,0,,47,variableroller_foil,3,3,0,1,4,951,,60,bamboo14mk2,1,1,0,1,1,437,,127,explosher_custom,4,2,2,0,1,380,,62,splatscope,1,1,0,0,1,372,,198
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,bottlegeyser_foil,3,3,0,3,1,660,,122,liter4k_scope,3,3,0,0,3,1076,,198,sputtery,2,2,0,2,2,1014,,36,variableroller_foil,4,4,0,7,1,769,,94,sshooter_becchu,9,9,0,1,5,1310,,35,pablo_hue,0,0,0,3,3,804,,8,clashblaster_neo,3,2,1,4,2,686,,47,carbon,1,1,0,4,1,650,,21
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,screwslosher_becchu,7,4,3,6,3,1096,a,67,hokusai_becchu,16,14,2,3,4,1105,a+,155,sharp_neo,19,14,5,7,2,1026,a-,119,kelvin525_deco,5,4,1,7,2,703,a,121,hissen_hue,8,6,2,10,3,1151,a,150,nzap83,6,5,1,9,3,1079,a,99,prime_becchu,8,6,2,7,3,933,a+,286,quadhopper_black,9,5,4,10,2,743,a,91
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,172,bravo,TRUE,l3reelgun_becchu,4,4,0,6,3,752,s+,127,hissen_hue,2,1,1,6,2,796,s+,80,barrelspinner_remix,3,2,1,2,3,648,x,144,nzap85,1,0,1,4,1,421,s+,110,nova_becchu,4,2,2,1,3,809,a+,127,hydra_custom,8,6,2,0,3,766,x,348,kelvin525_deco,5,5,0,2,2,630,s+,115,splatroller,6,5,1,4,1,533,s+,174
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,224,alpha,TRUE,furo_deco,11,9,2,6,2,1145,s,193,sshooter_becchu,9,8,1,3,3,1122,s,260,sshooter,6,5,1,4,4,921,s,80,prime_becchu,14,9,5,6,2,837,s,69,momiji,10,5,5,7,5,1170,s,260,prime_becchu,9,7,2,6,3,836,s,222,octoshooter_replica,3,3,0,8,0,771,s,140,96gal_deco,6,4,2,10,1,625,s,83
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,1,0,1,4,1,584,,122,jetsweeper,5,4,1,1,5,1201,,68,liter4k_scope,5,3,2,0,3,956,,198,bold_7,5,5,0,2,4,927,,47,sshooter_becchu,5,5,0,2,4,1048,,35,sharp_neo,1,1,0,3,3,1010,,77,variableroller_foil,1,1,0,3,4,966,,94,carbon,0,0,0,4,2,657,,21
2021-04-04T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal_deco,6,3,3,2,3,768,,120,promodeler_pg,5,3,2,5,1,691,,32,splatscope,5,4,1,2,2,617,,198,hissen,1,1,0,4,1,495,,43,sshooter_becchu,4,3,1,3,4,948,,127,variableroller_foil,6,6,0,4,2,709,,60,explosher_custom,6,2,4,1,2,573,,62,sshooter_becchu,3,2,1,3,2,506,,26
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nautilus79,8,7,1,7,1,868,x,158,promodeler_mg,7,6,1,9,6,1576,x,191,variableroller_foil,4,3,1,9,5,1204,x,157,jetsweeper_custom,9,5,4,10,1,891,x,340,wakaba,13,8,5,6,5,1560,x,69,hissen_hue,10,7,3,6,3,1200,x,79,splatscope,13,10,3,3,1,981,x,110,prime_becchu,14,10,4,6,2,717,x,169
2021-04-04T20:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,136,alpha,TRUE,sshooter_becchu,4,3,1,4,1,488,s+,127,hissen_hue,5,3,2,1,3,805,s+,80,sshooter,4,3,1,2,1,624,x,135,sharp_neo,9,7,2,5,1,521,x,139,furo,7,5,2,4,3,899,x,105,hokusai_becchu,4,2,2,5,2,538,a,119,prime_becchu,3,3,0,8,0,309,s+,102,nzap89,2,2,0,0,0,0,x,100
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,4,4,0,5,1,597,,122,momiji,3,2,1,4,3,1145,,8,barrelspinner_remix,4,2,2,3,2,804,,49,splatroller,2,2,0,5,1,521,,46,splatroller,3,3,0,3,2,885,,229,bamboo14mk2,0,0,0,2,0,813,,45,herocharger_replica,9,8,1,2,2,755,,89,herocharger_replica,6,6,0,3,0,499,,134
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,313,alpha,FALSE,screwslosher_becchu,9,7,2,6,3,977,a,67,maneuver_collabo,13,11,2,7,4,1174,a+,176,barrelspinner,6,3,3,3,5,1156,a,396,octoshooter_replica,16,13,3,5,4,864,a,123,sshooter_becchu,6,3,3,9,5,1501,a-,167,hissen_hue,9,6,3,12,3,1059,a-,445,bottlegeyser_foil,6,5,1,9,2,929,a+,201,herocharger_replica,7,7,0,4,3,805,a-,128
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,205,bravo,TRUE,furo,5,3,2,7,2,1025,s+,193,nzap85,7,5,2,6,3,952,s+,105,bold,10,9,1,7,2,870,s+,79,liter4k,3,2,1,3,2,0,s+,130,furo_deco,6,6,0,6,3,990,s+,347,nzap85,11,6,5,5,5,978,s+,337,jetsweeper_custom,13,5,8,3,3,830,s+,272,longblaster,10,6,4,5,3,780,s+,120
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,305,bravo,FALSE,hydra_custom,9,8,1,7,4,695,x,158,bucketslosher_soda,6,6,0,7,4,1274,x,707,liter4k_custom,2,2,0,6,2,812,x,62,sshooter_collabo,6,5,1,9,2,795,x,102,l3reelgun_d,9,8,1,6,4,1148,x,170,prime_becchu,15,12,3,4,4,1059,x,202,liter4k,5,4,1,5,4,862,x,95,hydra_custom,9,4,5,6,3,639,x,210
