# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,185,alpha,TRUE,hissen_hue,7,5,2,4,3,747,x,123,bold,3,3,0,3,4,952,x,32,96gal,5,4,1,2,4,936,x,49,sharp_neo,4,4,0,5,1,602,x,297,hokusai,8,7,1,3,4,831,x,89,sharp_neo,2,2,0,5,1,675,x,77,nzap89,4,2,2,3,6,1083,x,186,rapid_becchu,4,3,1,5,2,605,x,145
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,8,8,0,4,5,1188,x,112,96gal,7,1,6,6,7,1476,x,243,prime_becchu,4,3,1,6,5,1226,x,149,bucketslosher_soda,3,3,0,8,4,1344,x,278,52gal_becchu,13,12,1,5,6,1349,x,159,squiclean_b,3,3,0,5,4,1265,x,83,explosher,5,3,2,2,3,1530,x,557,splatspinner,8,6,2,3,6,1217,x,95
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,77,alpha,TRUE,nautilus79,3,2,1,1,0,237,x,206,h3reelgun_d,0,0,0,0,2,431,x,127,pablo_permanent,4,2,2,0,2,616,x,297,rapid_becchu,5,4,1,1,1,390,x,533,sharp_neo,1,1,0,3,1,267,x,216,squiclean_a,1,1,0,2,1,459,x,225,dualsweeper_custom,0,0,0,1,0,51,x,301,spygadget_becchu,0,0,0,2,1,362,x,150
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,8,7,1,3,2,926,,184,promodeler_mg,3,1,2,3,5,1308,,38,dualsweeper_custom,4,3,1,6,1,770,,62,pablo_permanent,5,3,2,7,1,632,,46,momiji,6,4,2,3,3,1194,,64,bold,5,4,1,4,2,855,,21,rapid_elite,5,4,1,4,2,766,,41,squiclean_a,8,6,2,3,2,742,,297
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,hissen_hue,10,8,2,8,4,1125,x,123,pablo_permanent,11,6,5,3,8,1551,x,297,52gal_becchu,12,10,2,6,6,1399,x,166,explosher_custom,3,2,1,2,4,1248,x,75,furo,9,6,3,9,5,1725,x,55,sputtery,7,7,0,8,4,1286,x,95,splatroller,4,3,1,5,5,1136,x,93,prime_becchu,3,3,0,4,2,0,x,136
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,9,7,2,3,1,828,,184,dualsweeper_custom,3,2,1,3,3,1165,,62,liter4k_scope,3,3,0,0,3,753,,78,rapid_elite,0,0,0,4,2,716,,41,momiji,4,2,2,4,3,1094,,64,pablo_hue,4,4,0,3,3,900,,46,bold,1,1,0,4,3,886,,21,squiclean_a,4,3,1,1,3,699,,297
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,190,alpha,TRUE,hydra_custom,6,5,1,2,2,720,x,112,bold_neo,3,3,0,2,6,1121,x,224,52gal_becchu,9,9,0,3,3,961,x,114,dualsweeper_custom,2,1,1,1,2,0,x,250,nzap89,7,7,0,4,6,1089,x,97,barrelspinner,2,1,1,5,2,711,x,102,prime_becchu,1,0,1,4,3,760,x,149,furo_deco,0,0,0,5,5,1097,x,165
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,211,alpha,TRUE,hissen_hue,4,3,1,3,4,1049,x,123,liter4k_scope,10,10,0,2,4,1298,x,290,dynamo_tesla,5,3,2,1,4,793,x,247,hydra_custom,4,1,3,3,2,642,x,132,parashelter_sorella,4,4,0,5,3,984,x,138,hokusai_becchu,3,3,0,7,3,691,x,226,liter4k,0,0,0,3,4,0,x,39,liter4k,2,2,0,2,5,1256,x,146
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,herocharger_replica,10,9,1,4,3,702,x,107,furo,5,3,2,10,6,1583,x,198,dynamo_becchu,7,7,0,6,7,1692,x,254,longblaster,10,4,6,6,4,1108,x,209,variableroller_foil,11,6,5,5,9,1481,x,301,squiclean_g,7,7,0,5,4,981,x,36,liter4k,7,5,2,5,5,1385,x,661,dualsweeper,10,7,3,8,6,1359,x,67
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,165,bravo,TRUE,hissen_hue,4,2,2,5,3,785,x,123,liter4k_scope,4,3,1,3,4,910,x,290,dynamo_tesla,3,1,2,3,3,683,x,247,jetsweeper_custom,2,2,0,6,0,505,x,66,hokusai_becchu,10,9,1,1,2,732,x,226,explosher_custom,4,3,1,4,1,779,x,85,momiji,3,2,1,3,4,1135,x,97,liter4k,3,3,0,0,3,713,x,146
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,4,3,1,1,4,1132,,101,screwslosher_becchu,9,8,1,0,1,1105,,90,sputtery_clear,1,1,0,3,2,544,,50,hissen_hue,3,3,0,3,1,493,,57,hissen,3,2,1,4,3,971,,64,barrelspinner_deco,2,2,0,6,1,759,,63,momiji,1,1,0,4,3,685,,38,barrelspinner_remix,0,0,0,1,1,473,,55
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sputtery_clear,4,4,0,5,2,674,,184,nzap83,1,0,1,2,3,1078,,43,nzap89,5,4,1,5,3,786,,115,pablo,5,3,2,3,2,500,,46,variableroller_foil,8,7,1,1,4,1061,,261,carbon_deco,8,8,0,5,1,778,,126,promodeler_mg,0,0,0,3,3,733,,189,prime_collabo,0,0,0,2,1,494,,21
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,188,bravo,TRUE,hissen_hue,2,0,2,6,2,753,x,123,splatroller,9,8,1,7,2,636,x,145,bottlegeyser_foil,5,4,1,5,2,629,x,128,52gal_becchu,7,7,0,4,4,1039,x,150,nzap83,3,2,1,4,4,1149,x,88,hissen,9,8,1,5,1,471,x,193,quadhopper_black,7,5,2,6,1,661,x,229,momiji,7,7,0,4,4,1173,x,97
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,304,bravo,FALSE,wakaba,7,4,3,6,8,1658,s+,101,sputtery_clear,13,10,3,10,5,1251,s+,114,nautilus79,10,9,1,8,3,942,s+,269,barrelspinner_remix,4,1,3,6,4,1018,s+,65,52gal_becchu,6,6,0,6,5,1278,s+,61,hydra_custom,10,4,6,3,5,885,s+,91,maneuver_collabo,8,8,0,9,3,961,s+,24,sputtery,12,12,0,7,6,1482,s+,128
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,3,3,0,4,2,947,,184,promodeler_mg,4,3,1,3,5,1048,,189,nzap83,1,1,0,6,3,960,,39,heromaneuver_replica,0,0,0,1,1,0,,43,promodeler_mg,4,4,0,2,4,1203,,94,hokusai,7,6,1,3,4,1105,,126,bold,5,4,1,1,4,1079,,85,nzap83,1,0,1,2,2,528,,21
2021-04-06T22:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,252,alpha,TRUE,nautilus79,15,11,4,3,2,886,x,206,sharp_neo,17,12,5,3,2,865,x,116,hokusai_becchu,7,6,1,5,1,542,s+,124,wakaba,6,2,4,6,4,1098,x,320,bold,9,7,2,9,2,1078,x,172,splatroller_collabo,7,6,1,7,2,641,s+,188,pablo,4,3,1,8,1,570,s+,110,furo_deco,4,1,3,7,1,1184,s,160
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,284,bravo,TRUE,hissen_hue,5,3,2,9,5,1413,x,123,52gal_becchu,7,7,0,9,6,1358,x,150,splatroller,4,4,0,11,2,778,x,145,explosher_custom,9,4,5,4,4,1149,x,233,momiji,10,7,3,6,5,1671,x,97,hissen_hue,9,4,5,7,4,1020,x,263,squiclean_g,11,10,1,3,4,1001,x,177,bucketslosher,13,12,1,2,6,1324,x,83
2021-04-06T22:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,5,5,0,4,3,1072,,184,sshooter_becchu,1,1,0,6,1,653,,22,prime_becchu,1,1,0,5,1,640,,56,nzap83,0,0,0,5,1,610,,21,bold_7,8,8,0,1,3,1086,,94,hokusai,8,7,1,3,3,941,,126,bold,1,1,0,1,2,796,,27,momiji,4,3,1,2,3,749,,189
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,226,alpha,TRUE,herocharger_replica,10,7,3,3,2,636,x,107,liter4k,9,7,2,3,3,971,x,308,sshooter_becchu,5,5,0,4,4,906,x,185,furo,6,4,2,4,4,1314,x,198,liter4k,3,3,0,7,4,846,x,661,sputtery,7,7,0,6,4,855,x,95,furo,4,3,1,6,5,1198,x,129,prime_becchu,3,1,2,4,4,927,x,86
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,83,bravo,TRUE,sshooter_becchu,2,1,1,1,3,595,x,70,wakaba,2,1,1,1,2,541,x,461,heroroller_replica,0,0,0,2,1,339,x,174,jetsweeper_custom,1,1,0,3,1,215,x,504,sharp_neo,4,4,0,1,1,454,x,378,nzap85,2,0,2,1,2,0,x,129,liter4k,0,0,0,0,1,373,x,83,h3reelgun_d,3,3,0,1,2,542,x,459
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,276,alpha,TRUE,sshooter_becchu,12,9,3,5,5,1322,x,154,hissen,14,8,6,7,3,1018,x,106,nzap85,12,5,7,3,5,1309,x,261,h3reelgun_d,13,6,7,4,5,1419,x,80,promodeler_pg,8,5,3,8,7,1533,x,289,nzap85,8,5,3,10,4,1117,x,232,liter4k_scope,8,8,0,1,6,1526,x,287,momiji,3,1,2,9,4,1066,x,396
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,127,bravo,TRUE,wakaba,3,1,2,2,3,733,s+,101,barrelspinner_remix,1,1,0,2,2,616,s+,126,prime_becchu,5,4,1,3,2,591,s+,132,l3reelgun_becchu,2,1,1,4,2,597,s+,50,prime_becchu,4,4,0,3,2,575,s+,91,variableroller_foil,4,2,2,2,3,770,s+,241,nzap89,4,2,2,1,3,723,s+,83,bold,5,3,2,1,3,679,s+,117
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,191,bravo,TRUE,sshooter_becchu,4,3,1,7,3,761,x,70,liter4k_scope,5,4,1,2,4,978,x,290,bold_7,5,5,0,7,5,1013,x,147,spygadget_sorella,5,2,3,3,5,820,x,605,wakaba,7,3,4,1,6,1120,x,461,bottlegeyser_foil,8,7,1,3,4,831,x,432,sshooter_collabo,2,1,1,6,2,613,x,219,hokusai,9,8,1,4,3,755,x,241
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,226,bravo,TRUE,hissen_hue,4,3,1,9,2,855,x,123,momiji,5,3,2,7,5,1368,x,97,longblaster,3,3,0,7,2,844,x,209,explosher_custom,3,3,0,4,2,814,x,233,hydra_custom,11,9,2,3,3,877,x,258,clashblaster_neo,13,11,2,3,3,708,x,117,hissen_hue,9,3,6,2,4,1182,x,263,bucketslosher_deco,4,4,0,4,4,1166,x,145
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,328,bravo,FALSE,herocharger_replica,10,5,5,7,5,1008,x,107,hotblaster,14,12,2,11,3,1013,x,206,dualsweeper,12,10,2,8,5,1651,x,246,prime_becchu,9,7,2,9,3,1281,x,262,hydra_custom,12,10,2,6,3,943,x,149,52gal_becchu,11,9,2,11,3,1385,x,236,kelvin525_becchu,10,7,3,12,2,851,x,92,liter4k,11,9,2,5,7,1640,x,69
2021-04-06T22:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,nautilus79,16,13,3,5,4,990,x,206,screwslosher_becchu,10,9,1,8,2,882,x,170,parashelter_sorella,8,2,6,8,2,754,x,358,wakaba,7,2,5,5,5,1317,x,320,quadhopper_black,16,13,3,8,2,1007,x,288,clashblaster,9,6,3,8,2,726,x,634,h3reelgun_d,8,4,4,4,5,1260,x,352,wakaba,7,3,4,6,5,995,s+,98
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,alpha,TRUE,sshooter_becchu,5,5,0,0,2,604,x,154,hissen,3,2,1,0,1,370,x,106,kelvin525_deco,3,3,0,1,1,350,x,32,nzap85,5,0,5,1,2,495,x,261,sshooter_becchu,2,2,0,3,3,612,x,313,52gal_becchu,0,0,0,2,1,334,x,158,96gal,0,0,0,3,1,424,x,192,maneuver,0,0,0,2,1,412,x,398
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,12,9,3,8,5,1339,x,103,furo_deco,8,7,1,6,6,1965,x,378,bold,5,4,1,11,3,1352,x,257,wakaba,6,4,2,12,6,1246,x,96,sputtery,12,9,3,3,6,1925,x,90,octoshooter_replica,9,9,0,12,4,862,x,231,52gal_becchu,15,13,2,5,6,1700,x,150,splatscope,7,6,1,4,3,943,x,85
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,171,bravo,TRUE,hydra_custom,3,2,1,4,2,540,x,70,sharp_neo,3,1,2,7,1,749,x,130,sshooter_collabo,9,8,1,7,3,677,x,219,splatcharger_collabo,2,2,0,3,1,617,x,223,hissen_hue,9,6,3,2,2,775,x,287,prime_collabo,8,6,2,5,2,756,x,204,sharp_neo,5,5,0,4,2,660,x,86,splatscope_collabo,4,4,0,2,2,701,x,240
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,234,bravo,TRUE,bottlegeyser_foil,8,5,3,8,2,767,x,174,52gal_becchu,8,6,2,7,5,1095,x,198,splatroller_becchu,2,1,1,9,1,684,x,72,hydra_custom,9,7,2,5,2,672,x,248,screwslosher_becchu,16,15,1,4,4,1090,x,254,bottlegeyser_foil,7,2,5,5,3,832,x,377,nzap89,6,6,0,5,3,807,x,125,barrelspinner_remix,9,6,3,5,2,847,x,156
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,220,bravo,TRUE,hissen_hue,5,5,0,6,3,928,x,123,sshooter,7,5,2,7,3,918,x,256,splatcharger_collabo,3,3,0,4,3,827,x,244,bold,4,3,1,8,3,942,x,206,bold,8,8,0,6,2,762,x,95,ochiba,10,8,2,2,6,1351,x,198,longblaster,9,5,4,5,2,695,x,209,furo,9,4,5,3,4,842,x,198
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,sshooter_becchu,5,4,1,8,5,1312,x,154,kelvin525_deco,7,7,0,7,5,1043,x,32,rapid_elite_deco,4,0,4,2,6,1229,x,176,hydra_custom,7,6,1,3,5,849,x,162,bamboo14mk1,11,11,0,6,5,1451,x,396,jetsweeper,5,2,3,3,8,1438,x,135,clashblaster_neo,7,7,0,7,4,726,x,117,maneuver,4,0,4,1,7,1117,x,398
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,herocharger_replica,3,3,0,8,4,769,x,107,promodeler_pg,4,3,1,8,7,1573,x,268,wakaba,8,5,3,6,8,1773,x,457,variableroller_foil,12,9,3,7,5,1507,x,189,bold_neo,11,9,2,7,4,1166,x,662,variableroller_foil,3,1,2,3,9,1837,x,168,hissen,16,11,5,6,5,1247,x,129,heroroller_replica,11,8,3,4,6,1200,x,161
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,289,alpha,TRUE,52gal_becchu,9,7,2,7,5,1235,x,70,momiji,6,3,3,7,5,1368,x,264,spygadget,10,2,8,6,5,1385,x,387,dualsweeper,16,13,3,6,6,1414,x,246,sharp_neo,8,8,0,9,5,1554,x,792,hotblaster,10,6,4,7,3,843,x,206,h3reelgun_d,8,7,1,2,6,1590,x,289,kelvin525_becchu,10,5,5,7,5,1131,x,97
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,186,alpha,TRUE,nzap85,6,3,3,6,2,787,x,103,hissen,10,8,2,5,3,870,x,231,herobrush_replica,12,9,3,1,3,791,x,136,jetsweeper,5,3,2,6,1,613,x,77,furo_deco,4,3,1,5,4,1158,x,378,campingshelter,5,3,2,6,1,570,x,185,sharp_neo,4,4,0,9,1,572,x,229,sputtery_hue,9,8,1,4,3,815,x,143
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,173,bravo,TRUE,hissen_hue,2,1,1,7,3,755,x,123,sshooter,5,4,1,4,3,839,x,166,splatcharger_collabo,4,2,2,2,4,884,x,244,nzap85,1,1,0,6,3,837,x,356,nzap89,8,8,0,1,5,1199,x,198,nzap85,4,3,1,6,2,632,x,418,furo,6,3,3,0,4,1043,x,441,hydra_custom,8,5,3,1,3,760,x,234
2021-04-06T22:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,264,alpha,TRUE,nautilus79,11,11,0,6,2,860,x,207,wakaba,12,6,6,2,5,1116,x,320,sshooter_becchu,8,5,3,5,2,697,x,170,campingshelter_sorella,2,1,1,5,2,792,x,358,hokusai_becchu,8,7,1,6,3,976,x,381,splatscope_becchu,6,6,0,7,4,978,x,393,splatcharger_collabo,3,3,0,6,0,422,x,267,liter4k_scope,2,2,0,4,2,849,a,104
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,214,alpha,TRUE,bottlegeyser_foil,8,5,3,5,2,788,x,174,carbon_deco,6,6,0,3,5,966,x,292,hydra_custom,7,1,6,2,3,561,x,100,dualsweeper_custom,9,6,3,3,5,1368,x,86,dynamo_tesla,8,3,5,5,3,793,x,54,splatscope_collabo,7,7,0,1,3,1093,x,240,hissen_hue,3,2,1,6,3,771,x,263,sshooter_becchu,2,1,1,6,4,1092,x,62
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,83,bravo,TRUE,sshooter_becchu,2,2,0,3,1,444,x,154,bamboo14mk1,2,2,0,3,1,248,x,396,52gal_becchu,0,0,0,3,1,304,x,262,maneuver,0,0,0,3,1,335,x,398,quadhopper_black,3,3,0,2,0,233,x,234,52gal_becchu,3,2,1,2,1,370,x,159,carbon_deco,9,6,3,0,0,373,x,262,jetsweeper,1,1,0,0,2,393,x,135
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,111,alpha,TRUE,nzap85,5,3,2,2,1,486,x,103,pablo_hue,4,3,1,2,2,524,x,260,campingshelter,5,4,1,1,2,652,x,185,jetsweeper,4,2,2,1,2,428,x,64,rapid_elite,0,0,0,3,1,340,x,230,hokusai_becchu,1,0,1,4,2,290,x,95,sshooter_becchu,5,5,0,4,2,763,x,325,liter4k_scope_custom,2,1,1,2,2,482,x,130
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,205,bravo,TRUE,52gal_becchu,1,1,0,5,4,911,x,70,sharp_neo,8,8,0,4,2,1163,x,792,screwslosher_becchu,3,1,2,4,0,773,x,305,hydra_custom,4,3,1,4,3,743,x,158,carbon_deco,9,7,2,4,2,628,x,454,splatspinner,4,3,1,3,5,1279,x,671,l3reelgun_d,3,1,2,3,2,1081,x,192,sharp_neo,7,5,2,3,2,836,x,236
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,bravo,TRUE,hissen_hue,0,0,0,2,2,431,x,123,sharp,0,0,0,2,2,403,x,204,sshooter_becchu,2,2,0,2,2,583,x,72,dynamo_becchu,0,0,0,2,1,397,x,315,promodeler_mg,2,1,1,0,2,528,x,94,sshooter_becchu,5,5,0,1,2,545,x,160,hydra_custom,0,0,0,0,1,292,x,182,kelvin525_becchu,2,2,0,1,1,382,x,97
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,163,alpha,TRUE,herocharger_replica,3,1,2,3,2,438,x,107,bold,12,11,1,4,2,666,x,95,prime_becchu,3,2,1,3,1,708,x,100,dynamo_becchu,2,2,0,4,3,844,x,277,dualsweeper,3,3,0,4,3,711,x,246,splatcharger_collabo,4,3,1,5,2,617,x,158,nzap83,3,2,1,3,3,1001,x,76,hokusai,6,6,0,4,3,424,x,120
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,215,alpha,TRUE,hissen_hue,7,5,2,2,3,806,s+,123,sshooter_becchu,9,8,1,4,4,782,s+,128,splatroller_becchu,6,5,1,3,4,838,s+,110,prime_becchu,6,5,1,5,2,830,s+,228,splatroller,7,4,3,6,3,695,s+,49,quadhopper_black,7,7,0,5,3,890,s+,91,splatcharger_becchu,3,3,0,5,3,542,s+,108,sshooter_becchu,0,0,0,7,3,918,s+,145
2021-04-06T22:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,326,alpha,FALSE,nautilus79,17,12,5,7,2,1019,x,207,sshooter_becchu,15,12,3,8,2,943,x,170,wakaba,11,7,4,7,4,1224,x,320,campingshelter_sorella,5,4,1,9,1,928,x,358,hokusai_becchu,12,9,3,10,4,1240,x,381,squiclean_a,11,8,3,5,5,1312,a,104,soytuber_custom,10,10,0,10,3,906,x,393,splatcharger_collabo,4,4,0,10,0,621,x,267
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,312,bravo,FALSE,nzap85,6,1,5,10,3,1096,x,103,prime_collabo,10,6,4,6,6,1271,x,204,momiji,3,0,3,5,8,1963,x,21,bucketslosher_soda,13,12,1,9,3,1199,x,193,prime_becchu,16,14,2,4,5,1441,x,150,sshooter,11,9,2,8,6,1306,x,161,hokusai_becchu,5,5,0,4,3,1152,x,95,nzap85,9,2,7,3,8,1624,x,270
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,bravo,FALSE,herocharger_replica,4,2,2,8,5,874,x,107,bold_7,11,10,1,8,7,1497,x,93,bucketslosher_soda,8,5,3,9,3,924,x,87,jetsweeper,8,4,4,4,7,1668,x,72,splatscope,8,7,1,4,4,932,x,119,spygadget,10,10,0,7,5,1331,x,150,dynamo_becchu,9,7,2,3,8,1743,x,174,nzap85,5,5,0,7,3,827,x,115
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,243,bravo,TRUE,splatroller_collabo,5,4,1,9,3,468,x,70,wakaba,5,3,2,1,7,1530,x,206,explosher_custom,3,2,1,7,3,1152,x,399,52gal_becchu,9,5,4,8,3,1054,x,189,quadhopper_white,10,7,3,3,5,1369,x,261,nzap85,12,7,5,3,5,1441,x,302,hissen,13,9,4,6,3,865,x,449,hydra_custom,7,1,6,2,3,597,x,162
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,187,bravo,TRUE,hissen_hue,5,4,1,6,4,877,s+,123,splatroller,0,0,0,0,0,0,s+,49,liter4k,2,1,1,2,4,1018,s+,41,prime_becchu,8,7,1,4,3,941,s+,27,splatroller_becchu,2,1,1,1,4,849,s+,110,furo,2,2,0,2,3,832,s+,213,prime_becchu,3,2,1,4,2,860,s+,77,variableroller_foil,7,7,0,5,3,775,s+,89
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,199,alpha,TRUE,nzap85,5,1,4,4,2,804,s,206,maneuver_collabo,13,9,4,4,3,822,s,140,l3reelgun_d,5,4,1,2,4,975,s,96,splatscope_collabo,8,8,0,2,3,903,s,178,dualsweeper_custom,6,4,2,7,1,619,s,99,52gal_becchu,6,6,0,2,6,1231,s,160,kelvin525_deco,3,1,2,5,1,476,s,76,spygadget,2,0,2,8,4,861,s,156
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,21,18,3,7,6,1663,a,17,prime,9,6,3,6,5,1167,a+,23,promodeler_pg,5,3,2,7,4,1113,a+,31,dualsweeper,4,2,2,3,7,1295,a-,28,prime_becchu,10,9,1,5,5,1309,a+,69,wakaba,10,4,6,6,6,1336,a,26,sshooter_becchu,5,4,1,8,4,1065,a+,31,52gal_becchu,9,6,3,10,5,1281,a+,32
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,129,bravo,TRUE,nzap85,1,0,1,4,2,600,x,103,hissen,5,4,1,6,1,362,x,212,hydra_custom,4,3,1,4,1,399,x,158,52gal_becchu,3,3,0,6,1,386,x,206,52gal_becchu,11,9,2,1,2,710,x,312,prime_becchu,6,4,2,4,0,362,x,150,heromaneuver_replica,7,5,2,2,2,535,x,82,splatscope,3,2,1,3,0,334,x,68
2021-04-06T22:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,nautilus79,14,8,6,6,1,761,x,207,wakaba,16,13,3,3,5,1287,x,320,campingshelter_sorella,12,7,5,6,2,831,x,358,sshooter_becchu,7,5,2,7,2,737,x,170,hokusai,12,9,3,6,6,1116,x,240,furo,5,4,1,11,3,691,x,329,splatroller,5,5,0,9,2,635,x,240,splatroller,4,4,0,8,3,814,s+,313
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,alpha,TRUE,hydra,4,3,1,2,4,843,x,70,furo_deco,6,6,0,6,6,1571,x,342,carbon_deco,4,3,1,5,4,950,x,292,barrelspinner_remix,4,4,0,3,5,1243,x,320,bucketslosher_soda,5,4,1,8,5,1050,x,178,explosher_custom,4,4,0,4,4,1535,x,207,hydra_custom,8,6,2,1,5,928,x,162,splatcharger,4,2,2,3,2,721,x,407
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,127,alpha,TRUE,herocharger_replica,3,3,0,1,2,405,s+,107,wakaba,5,5,0,2,1,642,s+,195,furo,3,0,3,2,2,664,s+,45,sputtery_clear,8,8,0,2,3,656,s+,74,furo_deco,3,1,2,4,3,646,s+,174,carbon_deco,2,2,0,3,1,0,s+,157,nzap89,2,2,0,4,2,536,s+,126,sharp_neo,3,2,1,5,2,810,s+,155
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,alpha,TRUE,hissen_hue,5,4,1,4,3,964,s+,123,dualsweeper,11,7,4,2,5,1144,s+,27,jetsweeper,1,1,0,2,5,1235,s+,53,variableroller_foil,10,9,1,6,2,652,s+,89,hissen,3,2,1,9,2,673,s+,56,furo,4,2,2,5,4,1048,s+,213,liter4k,4,3,1,2,4,889,s+,41,prime_becchu,6,6,0,5,4,1211,s+,77
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,231,bravo,TRUE,nzap85,8,4,4,3,5,1008,s,206,52gal_becchu,2,1,1,8,4,821,s,77,barrelspinner_remix,7,6,1,8,1,544,s,306,prime_becchu,9,8,1,6,1,670,s,28,52gal_becchu,10,9,1,5,3,922,s,109,splatroller,4,3,1,5,3,621,s,340,liter4k,8,7,1,3,3,927,s,63,prime_becchu,7,4,3,7,1,606,s,124
