# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,194,bravo,TRUE,sharp_neo,7,6,1,6,0,549,x,488,96gal,6,4,2,4,6,1200,x,391,sshooter_becchu,4,3,1,3,4,870,x,101,liter4k,4,3,1,2,3,751,x,118,dualsweeper_custom,7,6,1,3,2,874,x,92,octoshooter_replica,6,3,3,6,2,644,x,270,dualsweeper_custom,4,3,1,4,3,955,x,413,bucketslosher_soda,4,2,2,4,2,833,x,141
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,310,bravo,FALSE,heroroller_replica,14,14,0,9,3,914,x,288,liter4k_scope,7,2,5,5,6,1328,x,220,splatscope,5,4,1,7,4,780,x,39,bottlegeyser_foil,6,4,2,6,6,1523,x,650,nzap85,14,8,6,6,6,1460,x,364,hydra_custom,11,7,4,6,2,745,x,307,liter4k,9,6,3,7,1,808,x,431,h3reelgun_d,12,6,6,5,3,1366,x,380
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,168,alpha,TRUE,bottlegeyser_foil,7,7,0,2,2,625,x,176,hydra_custom,2,2,0,3,0,316,a-,55,wakaba,8,5,3,3,3,1106,x,122,pablo_hue,4,2,2,2,3,762,s+,120,hissen_hue,5,5,0,5,2,751,s+,310,jetsweeper_custom,2,1,1,4,3,533,s,116,furo_deco,0,0,0,4,4,845,s+,101,prime_becchu,4,4,0,3,2,604,s+,292
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,250,alpha,TRUE,variableroller_foil,4,4,0,3,7,1311,x,490,nzap85,8,3,5,3,5,1365,x,213,sharp_neo,8,6,2,7,1,814,x,324,campingshelter_camo,7,5,2,5,3,1069,x,324,barrelspinner_remix,9,5,4,4,6,1360,x,336,squiclean_a,8,4,4,5,6,1088,x,147,splatspinner,7,6,1,3,5,1244,x,255,splatspinner_collabo,4,3,1,7,3,823,x,314
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,wakaba,13,8,5,6,7,1615,s+,258,sshooter_collabo,9,6,3,9,3,942,s+,188,herocharger_replica,5,5,0,6,4,892,s+,86,nautilus79,9,9,0,7,3,775,s+,99,liter4k,12,9,3,4,4,991,s+,212,bold,9,8,1,7,4,1198,s+,194,hydra_custom,8,6,2,9,2,762,s+,162,52gal_becchu,7,5,2,8,5,1374,s+,193
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,319,alpha,FALSE,kelvin525_deco,5,4,1,7,3,797,a+,79,52gal_becchu,7,7,0,5,4,1079,a+,73,explosher,3,1,2,7,2,1249,a+,258,sputtery_clear,8,8,0,6,4,1325,a+,96,nzap89,11,6,5,6,4,991,a,32,splatscope,6,5,1,2,4,896,a+,49,sshooter_becchu,11,11,0,6,6,1599,a+,158,dualsweeper,11,3,8,6,4,839,a+,374
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,80,alpha,TRUE,nzap85,5,1,4,1,1,322,x,156,hissen_hue,10,9,1,1,0,376,x,322,furo,2,2,0,0,1,372,s+,63,explosher_custom,1,0,1,0,1,411,s+,93,sshooter_becchu,1,1,0,3,1,320,s,110,octoshooter_replica,1,1,0,3,1,318,s+,66,hissen,1,0,1,3,1,399,x,241,hissen,0,0,0,3,1,274,x,132
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,324,alpha,FALSE,hydra_custom,11,4,7,7,3,900,x,113,splatroller,14,10,4,14,1,709,x,396,clashblaster_neo,9,6,3,11,2,683,x,349,sshooter_becchu,14,11,3,6,7,1595,x,429,prime_becchu,16,11,5,6,3,1046,x,293,dynamo_becchu,16,11,5,8,6,1250,x,143,nzap85,10,8,2,7,5,1009,x,249,clashblaster_neo,11,7,4,10,1,622,x,190
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,324,bravo,FALSE,prime_becchu,16,11,5,6,3,1046,x,293,nzap85,10,8,2,7,5,1009,x,249,clashblaster_neo,11,7,4,10,1,622,x,190,dynamo_becchu,16,11,5,8,6,1250,x,143,splatroller,14,10,4,14,1,709,x,396,sshooter_becchu,14,11,3,6,7,1595,x,429,clashblaster_neo,9,6,3,11,2,683,x,349,hydra_custom,11,4,7,7,3,900,x,113
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,255,alpha,TRUE,sshooter_collabo,10,9,1,4,4,1089,x,257,96gal,8,6,2,2,4,1034,x,224,splatcharger,3,1,2,1,3,822,x,193,ochiba,1,1,0,2,7,1326,x,289,hissen_hue,4,4,0,4,4,1069,x,107,nzap85,3,3,0,7,4,1116,x,332,barrelspinner_remix,2,1,1,3,4,1095,s+,65,nautilus47,1,1,0,3,3,808,x,118
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,2,2,0,1,0,226,,122,liter4k,2,1,1,4,2,663,,30,maneuver_becchu,4,4,0,4,0,358,,19,liter4k,1,1,0,3,1,304,,22,splatroller_collabo,7,7,0,3,2,719,,19,kelvin525,5,3,2,3,2,573,,20,herocharger_replica,1,1,0,1,0,320,,277,splatscope,1,0,1,1,0,180,,198
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,300,alpha,FALSE,sharp_neo,14,11,3,8,1,995,x,488,96gal,22,11,11,6,7,1469,x,391,prime_becchu,6,5,1,6,4,1072,x,107,sharp_neo,5,5,0,6,5,1397,x,65,hissen_hue,16,13,3,5,3,1308,x,322,nova_becchu,9,8,1,9,3,1074,x,212,hydra_custom,9,4,5,9,2,772,x,113,furo,3,1,2,9,4,1263,s+,63
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,105,bravo,TRUE,bottlegeyser_foil,2,2,0,3,1,356,x,176,hydra_custom,1,1,0,5,0,178,a-,55,wakaba,0,0,0,3,2,599,x,122,pablo_hue,1,0,1,3,2,553,s+,120,squiclean_g,6,4,2,0,2,442,x,479,barrelspinner_remix,7,7,0,1,1,396,a+,163,bottlegeyser_foil,5,2,3,2,1,442,x,185,dualsweeper_custom,1,1,0,0,2,559,x,191
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bucketslosher,5,4,1,4,7,1305,s+,68,sshooter_becchu,13,11,2,5,7,1476,s+,149,prime_becchu,6,6,0,6,3,890,s+,194,bottlegeyser,6,4,2,1,6,1014,s+,153,nzap85,6,6,0,9,4,1108,s+,61,prime_collabo,6,3,3,4,4,1332,s+,429,barrelspinner_remix,5,5,0,5,3,907,s+,166,rapid_deco,4,2,2,7,2,773,s+,59
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,165,bravo,TRUE,dynamo_becchu,7,5,2,4,3,948,x,286,hissen_hue,7,5,2,5,1,544,s+,94,sshooter,3,3,0,4,2,566,x,111,splatspinner_collabo,1,1,0,2,1,0,s+,336,nzap89,6,4,2,2,3,684,s+,68,hissen,6,5,1,3,2,535,s+,64,hissen,4,2,2,3,3,657,s+,58,sputtery,4,4,0,6,2,642,c-,29
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,211,alpha,TRUE,furo,8,4,4,6,2,907,s+,197,jetsweeper_custom,10,6,4,4,4,631,s+,119,pablo,10,9,1,2,7,1141,s+,28,clashblaster_neo,6,4,2,7,2,497,s+,234,nova_becchu,9,6,3,6,2,671,s+,272,explosher_custom,7,4,3,4,2,805,s+,92,nzap89,9,4,5,8,2,534,s+,140,quadhopper_black,9,5,4,5,1,671,s+,64
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,5,3,2,3,2,608,,180,96gal,4,2,2,1,4,965,,183,barrelspinner_remix,4,2,2,1,3,946,,141,bold,6,6,0,5,1,880,,65,nzap85,6,5,1,2,4,1080,,137,promodeler_pg,4,2,2,3,3,974,,106,bamboo14mk3,1,1,0,3,2,702,,165,carbon,2,2,0,6,1,699,,51
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,variableroller_foil,8,7,1,7,7,1477,x,490,sharp_neo,10,10,0,8,4,1324,x,324,nzap85,9,5,4,6,5,1465,x,213,campingshelter_camo,9,5,4,7,3,985,x,324,sshooter_becchu,15,12,3,9,4,1114,x,230,52gal,15,9,6,5,4,1200,s+,82,96gal,6,3,3,8,6,1349,x,185,barrelspinner_remix,4,4,0,6,6,1518,x,260
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,256,alpha,TRUE,heroroller_replica,7,6,1,8,1,672,x,288,barrelspinner_remix,6,6,0,4,5,948,x,59,hydra_custom,11,11,0,6,3,602,x,307,screwslosher_becchu,11,8,3,6,2,850,x,295,dynamo_becchu,4,2,2,6,5,1027,x,83,nautilus79,11,10,1,9,2,705,x,414,heroroller_replica,3,2,1,10,1,321,x,160,liter4k,13,10,3,6,2,800,x,196
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,77,bravo,TRUE,wakaba,1,1,0,4,0,330,s+,258,hydra_custom,2,1,1,2,0,203,s+,162,52gal_becchu,3,3,0,4,0,285,s+,193,prime_collabo,1,1,0,3,0,190,s+,161,sshooter_collabo,2,2,0,3,1,244,s+,97,52gal_becchu,2,2,0,2,1,330,s+,396,liter4k_scope,6,3,3,1,2,361,s+,58,screwslosher_becchu,9,6,3,0,1,324,s+,34
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,2,2,0,3,0,182,,122,splatscope,1,1,0,4,2,564,,30,liter4k,1,1,0,2,1,405,,22,splatcharger,0,0,0,2,0,94,,19,splatroller_collabo,4,4,0,1,2,623,,19,maneuver,6,6,0,2,1,584,,20,splatscope,0,0,0,1,0,500,,198,herocharger_replica,1,1,0,0,0,210,,277
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,kelvin525_deco,10,9,1,6,4,924,a+,79,sputtery_clear,8,7,1,6,4,1337,a+,96,hissen,12,7,5,5,6,1202,a+,70,nzap83,12,8,4,12,5,1113,a+,159,bold_neo,16,12,4,4,8,1840,a+,57,spygadget,9,5,4,9,5,889,a,40,explosher,5,4,1,6,3,1231,a+,259,maneuver,11,8,3,12,4,852,a,134
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,181,alpha,TRUE,bottlegeyser_foil,7,5,2,3,2,702,x,176,hydra_custom,1,0,1,2,1,395,a-,55,wakaba,4,3,1,4,3,1035,x,122,pablo_hue,3,3,0,3,3,856,s+,120,pablo_permanent,7,3,4,7,2,473,x,122,sharp_neo,6,6,0,2,3,1031,x,145,splatscope_collabo,1,1,0,0,2,758,s+,111,prime_collabo,3,2,1,3,3,777,x,161
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,172,alpha,TRUE,sshooter_collabo,9,6,3,5,2,709,x,257,96gal,10,7,3,3,2,710,x,224,ochiba,5,2,3,4,3,1010,x,289,splatcharger,3,3,0,4,1,410,x,193,sshooter_becchu,6,5,1,6,2,683,x,86,hydra_custom,5,5,0,3,1,328,s+,84,sshooter_becchu,4,3,1,3,4,924,s+,56,sharp_neo,3,3,0,6,2,798,x,125
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,212,alpha,TRUE,dynamo_becchu,12,12,0,3,3,991,x,286,parashelter_sorella,12,9,3,4,3,989,x,212,kelvin525_deco,9,7,2,7,0,559,x,277,hissen_hue,1,0,1,3,3,617,s+,94,splatroller,9,7,2,6,2,470,a,57,bold_7,5,5,0,8,3,810,x,270,bold_7,4,3,1,8,2,716,x,160,maneuver,3,2,1,6,3,870,x,60
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,218,bravo,TRUE,prime_becchu,4,4,0,4,2,672,x,293,kelvin525_becchu,8,7,1,4,4,918,x,211,sharp_neo,6,3,3,5,3,1038,x,129,splatcharger_becchu,2,2,0,8,2,481,x,170,52gal_becchu,12,10,2,4,4,818,x,153,nautilus79,5,5,0,4,3,563,x,193,nzap85,5,3,2,5,3,859,x,249,dynamo_becchu,4,3,1,3,6,1077,x,143
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,wakaba,11,4,7,6,7,1300,s+,258,rapid_becchu,7,3,4,6,4,767,s+,288,hydra,6,6,0,4,3,738,s+,179,jetsweeper,12,10,2,5,5,1217,s+,99,sharp,5,3,2,8,1,715,s+,106,sshooter_collabo,8,8,0,6,3,1102,s+,61,herocharger_replica,6,5,1,3,3,812,s+,238,dualsweeper_custom,7,5,2,6,4,1254,s+,150
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,furo,10,3,7,7,3,1111,s+,197,52gal,13,11,2,10,4,1002,s+,42,longblaster,17,15,2,8,2,943,s+,161,sharp,8,4,4,7,1,868,s+,431,herocharger_replica,14,11,3,6,3,773,s+,330,52gal_becchu,6,5,1,9,5,1112,s+,154,splatroller,8,7,1,9,2,749,s+,95,sshooter_becchu,8,8,0,9,4,1187,s+,332
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,306,bravo,FALSE,sharp_neo,13,9,4,10,1,783,x,488,96gal,16,10,6,5,8,1583,x,392,hokusai_becchu,16,13,3,8,4,1002,x,232,nautilus79,11,7,4,6,3,897,x,139,bold,14,13,1,12,5,1483,x,104,longblaster,10,6,4,10,2,702,x,111,nova_becchu,9,7,2,11,2,918,x,212,hydra_custom,5,3,2,6,3,898,x,113
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,177,alpha,TRUE,prime_becchu,10,8,2,2,3,928,x,156,heroroller_replica,5,5,0,4,3,791,s+,55,explosher_custom,4,3,1,2,3,655,s+,93,squiclean_a,3,3,0,4,3,713,x,89,sharp_neo,5,5,0,5,3,882,x,242,variableroller_foil,4,4,0,5,2,599,s+,112,bold,3,1,2,5,3,991,s+,44,sputtery_clear,3,2,1,4,3,740,s+,116
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatscope,1,0,1,2,0,133,,122,hokusai_becchu,0,0,0,2,1,338,,39,splatcharger,0,0,0,1,0,84,,19,splatscope,0,0,0,0,1,0,,198,herocharger_replica,0,0,0,1,1,366,,277,splatcharger,1,1,0,0,1,317,,30,promodeler_pg,1,1,0,1,0,37,,94,liter4k,0,0,0,1,0,37,,22
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,9,7,2,12,2,666,x,288,barrelspinner_remix,9,4,5,8,4,1053,x,59,nzap89,8,6,2,7,5,1051,x,389,variableroller_foil,9,6,3,10,6,1281,x,379,splatroller,3,2,1,6,3,1093,x,319,jetsweeper_custom,13,8,5,4,3,1001,x,236,screwslosher_becchu,13,10,3,6,2,1028,x,350,heroroller_replica,21,17,4,7,5,1040,x,285
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,166,bravo,TRUE,bottlegeyser_foil,8,5,3,6,2,697,x,176,hydra_custom,3,1,2,7,1,284,a-,55,wakaba,6,5,1,6,2,727,x,122,pablo_hue,1,0,1,7,3,689,s+,121,bucketslosher_soda,10,9,1,2,2,712,x,228,sharp_neo,5,5,0,5,0,538,x,211,squiclean_a,11,5,6,2,3,740,x,179,bottlegeyser_foil,11,7,4,2,2,603,x,390
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,282,bravo,TRUE,variableroller_foil,6,5,1,7,6,1135,x,490,sharp_neo,11,8,3,10,2,1083,x,324,nzap85,7,4,3,8,3,987,x,213,campingshelter_camo,4,4,0,9,2,840,x,324,bucketslosher_soda,16,11,5,5,3,1061,x,311,bucketslosher_soda,13,9,4,3,4,1215,x,61,bucketslosher_soda,10,7,3,6,3,1001,x,326,bucketslosher_soda,8,7,1,7,4,1003,x,245
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,106,bravo,TRUE,kelvin525_deco,1,1,0,3,1,289,a+,79,sputtery_hue,5,2,3,4,1,328,a,75,hissen,2,1,1,2,2,439,a+,70,nzap83,5,4,1,3,2,628,a+,159,splatroller_collabo,4,4,0,3,1,250,a,305,sputtery_hue,3,0,3,2,2,471,a+,32,momiji,5,3,2,3,1,482,a+,85,explosher,6,5,1,0,3,748,a+,259
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,86,alpha,TRUE,sshooter_collabo,4,2,2,2,1,407,x,257,splatcharger,4,3,1,0,1,243,x,193,96gal,2,0,2,0,2,389,x,224,ochiba,1,1,0,0,2,474,x,289,wakaba,1,0,1,1,3,591,x,208,variableroller_foil,1,1,0,2,2,355,b,50,barrelspinner_deco,1,1,0,2,1,294,x,256,heromaneuver_replica,0,0,0,1,3,542,s+,78
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,128,bravo,TRUE,dynamo_becchu,2,2,0,5,2,528,x,286,octoshooter_replica,5,3,2,4,3,559,x,270,dualsweeper_custom,3,3,0,5,1,381,x,92,hissen_hue,2,0,2,4,0,246,s+,94,nzap85,8,5,3,2,2,605,x,352,prime_becchu,6,4,2,3,1,528,x,508,nautilus47,6,5,1,2,1,374,x,99,liter4k,4,4,0,1,1,346,x,190
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,287,bravo,TRUE,prime_becchu,9,7,2,4,4,939,x,293,hydra_custom,10,6,4,5,4,1003,x,297,52gal_becchu,8,7,1,6,4,1219,x,76,clashblaster_neo,10,7,3,11,3,933,x,63,52gal_becchu,7,6,1,9,4,844,x,153,kelvin525_becchu,10,6,4,5,5,1090,x,211,sharp_neo,4,2,2,7,4,1109,x,129,dynamo_becchu,14,12,2,6,7,1372,x,143
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,103,alpha,TRUE,furo,3,2,1,1,2,539,s+,197,jetsweeper,2,2,0,1,3,512,s+,99,52gal_becchu,4,4,0,1,3,520,s+,154,bold,2,2,0,1,1,268,s+,292,hissen_hue,1,1,0,3,0,310,s+,129,wakaba,1,0,1,4,2,463,s+,153,prime_collabo,2,2,0,1,1,364,s+,162,barrelspinner_remix,1,1,0,2,1,515,s+,230
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kelvin525_deco,11,8,3,9,3,824,a+,79,nzap89,6,5,1,6,4,879,a+,86,bottlegeyser_foil,6,5,1,6,4,893,a+,85,furo,4,3,1,7,5,1193,a,345,52gal_becchu,6,6,0,6,3,942,a+,49,96gal,13,5,8,5,6,1202,a,211,hydra,7,6,1,1,3,782,a,69,sputtery_clear,12,11,1,9,4,991,a+,168
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,137,bravo,TRUE,bottlegeyser_foil,2,2,0,5,1,436,x,176,hydra_custom,2,1,1,6,1,193,a-,55,wakaba,2,1,1,5,4,658,x,122,pablo_hue,0,0,0,6,3,673,s+,121,bucketslosher_soda,11,7,4,1,2,598,x,228,bottlegeyser_foil,9,9,0,1,2,502,x,390,sharp_neo,4,3,1,1,1,449,x,211,squiclean_a,7,3,4,1,2,525,x,179
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,2,2,0,2,0,222,,122,herocharger_replica,0,0,0,1,0,523,,277,liter4k,0,0,0,2,0,269,,22,splatcharger,0,0,0,0,0,72,,19,promodeler_mg,3,3,0,1,4,1044,,17,pablo,1,1,0,2,1,393,,30,splatcharger,0,0,0,1,1,270,,94,hokusai_becchu,0,0,0,0,0,92,,39
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,235,bravo,TRUE,sshooter_collabo,8,6,2,5,4,1178,x,156,squiclean_a,4,3,1,4,4,936,x,89,dualsweeper_custom,3,3,0,7,4,1021,s+,55,explosher_custom,2,1,1,5,3,998,s+,93,sputtery_clear,9,6,3,2,5,1079,s+,116,dualsweeper_custom,8,7,1,1,4,1281,x,242,variableroller_foil,8,7,1,4,3,868,s+,112,splatroller_collabo,1,1,0,6,3,750,s+,44
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,89,bravo,TRUE,dynamo_becchu,1,1,0,3,2,380,x,286,nzap85,3,2,1,4,0,297,s+,142,nzap85,0,0,0,3,2,505,x,382,hissen_hue,0,0,0,3,1,255,s+,94,h3reelgun_d,6,4,2,2,1,390,x,365,liter4k,6,4,2,0,1,317,x,99,96gal,4,4,0,0,2,517,x,330,sharp_neo,3,1,2,1,0,320,x,515
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,209,alpha,TRUE,sharp_neo,11,7,4,4,1,714,x,488,96gal,15,8,7,2,6,1208,x,392,bold_7,10,9,1,1,4,1021,x,219,hokusai_becchu,3,2,1,4,2,641,x,90,wakaba,7,6,1,4,6,1348,x,450,squiclean_g,5,5,0,7,3,879,x,326,maneuver_collabo,1,0,1,9,1,553,b-,15,pablo,0,0,0,6,2,616,a,27
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,75,alpha,TRUE,sshooter_collabo,5,4,1,1,0,365,x,257,96gal,7,4,3,1,1,396,x,224,splatcharger,5,3,2,0,1,284,x,193,ochiba,1,0,1,1,1,312,x,289,bold,3,2,1,3,1,238,a-,38,52gal_becchu,1,1,0,3,2,569,a-,35,liter4k_scope,0,0,0,2,2,464,x,84,nova,0,0,0,3,0,165,a,51
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,319,bravo,FALSE,heroroller_replica,15,13,2,12,2,782,x,288,barrelspinner_remix,13,7,6,7,2,846,x,156,jetsweeper_custom,15,3,12,2,6,1016,x,236,nzap85,18,14,4,5,6,1524,x,326,nzap85,12,7,5,8,4,1036,x,401,hydra_custom,9,6,3,10,3,691,x,113,52gal_becchu,7,6,1,8,6,1184,x,135,furo,8,7,1,11,4,1172,x,256
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,305,alpha,FALSE,furo,8,6,2,8,3,1190,s+,197,prime_becchu,10,9,1,5,5,1089,s+,396,wakaba,12,4,8,5,6,1196,s+,396,herospinner_replica,10,8,2,3,4,804,s+,120,52gal_becchu,5,1,4,8,4,1177,s+,134,hydra_custom,13,10,3,6,3,801,s+,215,splatroller,8,7,1,8,3,1279,s+,345,explosher_custom,11,3,8,5,2,787,s+,92
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,268,alpha,TRUE,variableroller_foil,8,7,1,1,7,1227,x,490,sharp_neo,8,5,3,8,2,1108,x,324,nzap85,7,5,2,4,5,1232,x,213,campingshelter_camo,4,4,0,6,4,1105,x,324,heroroller_replica,8,6,2,8,2,866,x,412,quadhopper_white,7,6,1,6,5,1243,x,329,hydra_custom,6,5,1,1,5,958,x,198,sharp_neo,4,2,2,6,5,1664,x,261
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,147,bravo,TRUE,prime_becchu,2,2,0,5,1,482,x,293,clashblaster_neo,4,2,2,5,2,505,x,354,dualsweeper_custom,2,0,2,6,0,513,x,396,dynamo_becchu,3,3,0,5,2,620,x,143,52gal_becchu,8,7,1,0,2,733,x,76,herocharger_replica,1,1,0,3,1,437,x,206,prime_becchu,8,6,2,2,2,582,x,133,splatroller_collabo,7,7,0,2,2,531,x,355
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_2,area,devon,208,alpha,TRUE,dynamo_becchu,7,7,0,3,5,1083,x,286,liter4k,8,7,1,1,4,1047,x,99,h3reelgun_d,8,6,2,4,3,1024,x,365,hissen_hue,4,3,1,4,3,695,s+,94,l3reelgun_d,5,5,0,7,2,849,x,207,prime_becchu,5,2,3,5,2,697,x,105,quadhopper_white,3,3,0,4,4,1157,s+,91,sputtery_clear,2,2,0,7,2,774,s+,89
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,devon,138,alpha,TRUE,sshooter_collabo,5,5,0,0,2,602,x,257,96gal,6,6,0,3,2,534,x,224,splatcharger,3,3,0,3,0,285,x,193,ochiba,2,0,2,1,2,544,x,289,squiclean_g,2,2,0,3,3,501,s+,107,splatcharger_collabo,2,2,0,4,2,635,x,178,splatcharger_collabo,2,2,0,4,1,474,x,97,squiclean_g,1,1,0,3,1,340,x,119
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,139,alpha,TRUE,bottlegeyser_foil,12,10,2,3,1,538,x,176,hydra_custom,4,1,3,1,1,383,a-,55,wakaba,8,5,3,2,3,807,x,122,pablo_hue,5,1,4,1,3,712,s+,121,bold,2,0,2,5,1,560,a-,38,52gal_becchu,2,2,0,5,2,663,a-,35,nova,2,2,0,5,1,0,a,51,liter4k_scope,3,3,0,2,3,827,x,84
2021-04-10T18:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,carbon_deco,3,2,1,3,0,240,,122,herocharger_replica,1,0,1,2,0,407,,277,liter4k,2,2,0,2,0,126,,22,hokusai_becchu,0,0,0,3,0,120,,39,promodeler_pg,2,2,0,1,3,859,,29,promodeler_mg,4,4,0,2,3,807,,17,splatscope,0,0,0,0,0,316,,198,carbon_deco,1,1,0,3,0,90,,94
2021-04-10T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,231,bravo,TRUE,kelvin525_deco,7,7,0,9,2,594,a+,79,nzap85,11,7,4,6,4,1090,a+,346,parashelter,6,3,3,9,1,601,a+,48,hissen,12,8,4,6,3,822,a,76,hotblaster,6,4,2,8,2,606,a+,77,hissen_hue,16,15,1,5,5,1065,a+,98,furo,10,7,3,5,4,1145,a+,121,sputtery_clear,6,4,2,7,2,620,a+,111
2021-04-10T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,nzap85,17,13,4,9,5,1507,x,156,heroroller_replica,10,8,2,7,5,1305,s+,55,squiclean_g,9,3,6,7,5,1086,x,89,explosher_custom,7,6,1,5,5,1196,s+,93,furo_deco,13,11,2,8,5,1564,s,46,splatroller_becchu,13,11,2,7,5,1137,x,126,52gal_becchu,5,5,0,7,7,1523,x,91,bucketslosher_soda,4,1,3,8,2,878,b,63
