# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,244,bravo,TRUE,hydra_custom,5,5,0,9,1,507,x,130,nzap89,3,2,1,6,5,1186,x,140,nautilus79,6,6,0,9,3,861,x,107,herocharger_replica,4,4,0,6,0,508,x,190,sshooter_becchu,15,10,5,5,5,991,x,289,nautilus79,15,11,4,4,4,550,x,195,nzap89,8,6,2,3,8,1323,x,204,liter4k,4,2,2,5,3,754,x,163
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,3,3,0,6,5,1420,s+,333,nzap85,11,9,2,8,3,1193,s+,348,momiji,5,2,3,9,5,1312,s+,505,hydra_custom,7,7,0,3,3,651,s+,76,nzap89,8,8,0,7,6,1296,s+,260,splatroller,7,5,2,5,2,763,s+,249,liter4k,5,5,0,3,8,1785,s+,85,longblaster_necro,10,8,2,6,3,890,s+,253
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,9,4,5,7,3,928,x,992,screwslosher_becchu,11,8,3,6,4,1263,x,255,hydra_custom,9,3,6,2,4,876,x,310,pablo,12,10,2,5,5,1527,x,110,clashblaster_neo,8,6,2,7,4,964,x,436,spygadget_becchu,4,2,2,9,6,1235,x,126,liter4k,9,7,2,3,5,1141,x,100,prime_becchu,6,5,1,6,4,1308,x,97
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,sshooter,12,11,1,9,3,1055,s,170,dualsweeper_custom,10,7,3,7,4,1203,s,44,hissen_hue,9,7,2,5,5,1152,s,396,liter4k,10,4,6,5,5,1127,s,128,52gal_becchu,12,9,3,11,3,915,s,208,variableroller,10,8,2,6,5,1018,s,101,promodeler_pg,7,5,2,5,7,1539,s,169,explosher,5,4,1,7,4,1102,s,258
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,314,alpha,FALSE,hydra_custom,16,9,7,7,3,674,x,130,sshooter_becchu,15,9,6,11,3,1077,x,289,hissen,16,12,4,7,1,694,x,293,herospinner_replica,16,9,7,6,4,1083,x,475,hydra_custom,8,6,2,8,2,690,x,112,octoshooter_replica,9,8,1,9,4,1041,x,197,squiclean_a,11,6,5,11,4,880,x,192,longblaster,11,11,0,11,2,720,x,238
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,furo,8,4,4,6,6,1636,s+,333,liter4k,5,4,1,8,4,1105,s+,93,sshooter_becchu,12,9,3,7,7,1467,s+,85,nzap89,9,5,4,8,7,1399,s+,89,nzap89,9,9,0,6,5,1355,s+,260,nzap85,12,9,3,5,4,1426,s+,348,splatscope,9,8,1,7,2,891,s+,92,furo,4,3,1,5,6,1742,s+,108
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter,8,5,3,11,1,945,s,170,dualsweeper_custom,9,4,5,10,1,906,s,44,liter4k_scope,8,5,3,3,4,1236,s,183,nzap89,9,8,1,8,7,1471,s,178,nzap85,6,3,3,11,2,667,s,98,sshooter_becchu,20,20,0,5,7,1469,s,84,jetsweeper,6,2,4,2,9,1316,s,601,dynamo_becchu,8,7,1,4,5,1186,s,96
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,192,bravo,TRUE,nova,10,8,2,5,2,625,x,992,prime_becchu,3,2,1,6,2,666,x,156,sharp_neo,4,3,1,8,0,447,x,144,screwslosher_becchu,9,7,2,6,1,731,x,323,screwslosher_becchu,6,3,3,5,2,728,x,255,herospinner_replica,5,3,2,6,1,488,x,457,sharp_neo,14,10,4,5,1,695,x,247,h3reelgun_d,9,9,0,4,2,806,x,198
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,116,bravo,TRUE,furo,2,2,0,3,2,551,s+,333,prime_becchu,3,3,0,4,1,284,s+,92,liter4k,0,0,0,3,1,460,s+,85,maneuver_becchu,5,4,1,5,0,321,s+,135,hydra_custom,8,4,4,2,1,313,s+,167,kelvin525_deco,6,5,1,2,1,470,s+,30,nzap85,5,2,3,2,2,550,s+,234,rapid_becchu,5,4,1,3,1,370,s+,72
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,59,bravo,TRUE,h3reelgun_d,0,0,0,3,0,311,s+,129,hissen_hue,1,1,0,2,0,302,s+,188,hokusai_hue,0,0,0,3,0,112,s+,51,nzap83,1,1,0,4,0,225,s+,68,wakaba,5,2,3,0,2,352,s+,179,splatroller,1,1,0,1,0,120,s+,99,octoshooter_replica,5,5,0,1,0,304,s+,41,nzap85,5,4,1,0,1,273,s+,196
2021-04-21T00:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,207,alpha,TRUE,l3reelgun_d,6,6,0,4,3,732,x,179,variableroller_foil,7,5,2,3,5,1125,x,178,96gal,12,8,4,2,3,959,x,225,nautilus79,8,3,5,5,1,593,x,212,hissen_hue,7,7,0,7,3,896,s+,385,prime_becchu,2,1,1,5,1,512,s+,162,h3reelgun_cherry,3,2,1,6,2,645,x,235,wakaba,6,4,2,5,3,884,s+,204
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,furo,5,2,3,4,6,1470,s+,333,prime_becchu,10,9,1,7,5,1133,s+,182,kugelschreiber_hue,11,9,2,7,3,861,s+,408,bold,4,3,1,9,3,1363,s+,373,heroshelter_replica,12,8,4,4,6,1580,s+,55,prime,12,5,7,7,3,681,s+,39,jetsweeper,15,8,7,4,8,1474,s+,51,ochiba,9,6,3,8,4,1173,s+,80
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,147,bravo,TRUE,nova,4,3,1,5,0,394,x,992,nzap85,5,3,2,2,3,858,x,190,sharp,4,3,1,5,2,539,x,198,squiclean_a,5,2,3,5,2,565,x,113,liter4k,6,3,3,1,3,636,x,388,parashelter_sorella,2,1,1,4,0,290,x,195,momiji,10,6,4,2,4,989,x,314,l3reelgun_d,8,7,1,4,2,674,x,511
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,72,alpha,TRUE,sshooter,2,2,0,2,0,219,s,170,prime_becchu,2,2,0,1,1,324,s,105,bold,3,2,1,0,3,501,s,61,nzap85,2,1,1,1,1,295,s,129,l3reelgun_d,2,1,1,3,0,281,s,332,sshooter_becchu,3,2,1,2,0,325,s,84,52gal_becchu,1,1,0,2,0,264,s,93,spygadget_becchu,0,0,0,2,1,454,s,143
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,h3reelgun_d,10,5,5,5,5,1278,s+,129,hissen,11,5,6,8,5,867,s+,187,nzap83,14,8,6,10,3,1003,s+,103,variableroller_foil,8,8,0,11,2,650,s+,110,longblaster,12,10,2,6,3,928,s+,198,hokusai_hue,6,6,0,5,7,1054,s+,51,variableroller,10,7,3,7,3,744,s+,121,octoshooter_replica,15,11,4,8,4,890,s+,65
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,117,bravo,TRUE,sshooter,2,2,0,6,0,294,s,170,momiji,1,1,0,5,1,540,s,230,furo_deco,2,2,0,4,1,463,s,231,bold,4,3,1,4,0,492,s,61,prime_becchu,8,6,2,3,1,351,s,105,wakaba,5,5,0,2,3,494,s,232,clashblaster_neo,6,4,2,1,3,444,s,170,nzap89,6,4,2,2,3,639,s,129
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,65,bravo,TRUE,nova,1,1,0,4,0,226,x,992,furo,0,0,0,3,0,233,x,210,liter4k,1,1,0,2,0,264,x,161,prime_becchu,0,0,0,3,0,284,x,153,variableroller,3,2,1,1,1,195,x,233,screwslosher_becchu,5,4,1,1,1,309,x,168,squiclean_b,2,2,0,0,1,316,x,121,rapid_becchu,8,4,4,0,2,403,x,198
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter,7,4,3,8,2,1051,s,170,nzap85,16,12,4,8,4,1280,s,320,sputtery_clear,11,10,1,6,4,1049,s,268,momiji,11,7,4,7,5,1230,s,230,liter4k_scope,4,3,1,10,4,778,s,153,bold,7,7,0,8,2,1358,s,61,nzap89,15,6,9,7,7,1406,s,129,clashblaster_neo,15,13,2,8,5,1009,s,170
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,321,alpha,FALSE,furo,14,12,2,9,4,1389,s+,333,prime_becchu,12,10,2,6,4,806,s+,151,hotblaster_custom,12,8,4,10,1,751,s+,127,barrelspinner_remix,11,7,4,7,4,992,s+,120,heroblaster_replica,9,7,2,10,2,828,s+,198,jetsweeper_custom,15,11,4,8,1,995,s+,115,dualsweeper_custom,9,7,2,8,2,1071,s+,304,splatroller_becchu,10,7,3,11,5,894,s+,60
2021-04-21T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,328,bravo,FALSE,rapid_becchu,12,6,6,8,2,952,x,179,96gal,9,3,6,8,5,1137,x,225,variableroller_foil,11,9,2,6,7,1408,x,178,52gal_becchu,14,13,1,7,3,1264,x,212,kugelschreiber_hue,11,6,5,6,1,895,x,321,hissen,17,14,3,11,3,1044,x,401,nzap89,6,5,1,7,6,1702,x,231,squiclean_a,8,4,4,7,4,1037,s+,136
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,10,5,5,5,5,881,b+,56,clashblaster_neo,10,6,4,9,3,662,b-,242,heroroller_replica,12,10,2,9,0,680,b+,56,52gal,10,8,2,8,5,1249,b+,52,bold,5,5,0,11,0,770,b-,24,hissen_hue,10,7,3,9,3,867,b+,96,nzap89,15,8,7,4,7,1289,b,28,longblaster_necro,14,10,4,5,3,807,b+,154
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,311,bravo,FALSE,nova,10,6,4,11,3,877,x,992,screwslosher_neo,18,16,2,8,4,1230,x,198,hydra_custom,8,7,1,6,3,811,x,311,prime_becchu,4,3,1,10,2,979,x,156,nautilus79,15,11,4,8,4,1044,x,491,l3reelgun_d,17,11,6,6,3,1007,x,203,liter4k_scope,10,5,5,7,5,1219,x,164,splatroller,8,8,0,11,1,650,x,337
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,h3reelgun,11,4,7,5,7,1332,s+,129,clashblaster_neo,10,7,3,7,5,1150,s+,162,hissen_hue,7,6,1,7,7,1708,s+,100,carbon_deco,12,11,1,11,0,652,s+,50,hokusai_hue,10,10,0,3,8,1389,s+,51,sputtery_hue,9,8,1,11,4,958,s+,275,wakaba,9,4,5,4,8,1706,s+,179,nova_becchu,8,7,1,11,3,866,s+,106
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,sshooter,12,9,3,11,3,1126,s,170,momiji,8,7,1,9,5,1516,s,230,dualsweeper_custom,10,8,2,8,2,806,s,190,variableroller_foil,11,8,3,12,3,906,s,122,prime_becchu,13,11,2,8,2,1050,s,88,nzap85,15,8,7,10,3,1053,s,222,bold_neo,13,9,4,7,6,1155,s,169,hissen_hue,13,12,1,7,4,1069,s,100
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hissen,12,10,2,8,3,991,b+,56,nzap89,4,4,0,7,6,1528,b,233,squiclean_g,3,3,0,2,1,0,b+,105,longblaster_necro,13,10,3,6,3,858,b+,154,sshooter_becchu,15,13,2,6,7,1112,b+,70,momiji,5,1,4,8,5,1271,b+,88,hissen_hue,6,2,4,8,4,967,b+,96,hydra_custom,11,6,5,5,3,692,b+,273
2021-04-21T00:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,198,bravo,TRUE,rapid_becchu,2,0,2,8,1,497,x,179,96gal,3,2,1,7,2,823,x,225,variableroller_foil,5,5,0,6,3,956,x,178,52gal_becchu,7,7,0,9,0,627,x,212,dualsweeper,15,12,3,5,2,757,x,409,longblaster,12,9,3,1,3,832,x,273,dualsweeper,4,1,3,3,1,529,s+,142,bucketslosher_soda,10,8,2,6,2,829,x,682
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,9,8,1,8,3,904,x,992,nautilus79,15,12,3,4,6,1241,x,235,jetsweeper_custom,9,4,5,4,4,1262,x,112,nzap89,5,4,1,4,6,1041,x,140,longblaster_necro,14,12,2,8,3,1148,x,466,jetsweeper_custom,5,2,3,2,8,1372,x,330,octoshooter_replica,3,3,0,11,3,867,x,197,parashelter,7,3,4,7,5,1202,x,179
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,297,alpha,TRUE,prime_becchu,10,7,3,4,6,1178,s+,129,longblaster_necro,10,10,0,5,5,883,s+,42,hokusai_becchu,10,9,1,10,2,513,s+,53,dynamo_becchu,15,13,2,7,4,938,s+,58,dynamo_becchu,10,10,0,9,2,662,s+,51,nzap85,13,9,4,10,2,919,s+,193,liter4k,4,4,0,7,4,1023,s+,174,longblaster_necro,4,3,1,13,2,560,s+,129
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,138,bravo,TRUE,sshooter,2,2,0,6,1,487,s+,170,herocharger_replica,0,0,0,5,1,470,s+,115,hokusai_hue,2,1,1,5,1,339,s+,305,52gal_deco,4,4,0,5,1,598,s+,195,squiclean_b,7,7,0,2,1,584,s+,65,liter4k,3,3,0,1,1,416,s+,51,momiji,5,1,4,2,2,674,s+,44,kelvin525,12,10,2,2,2,513,s+,523
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,252,bravo,TRUE,hissen,6,5,1,7,3,845,b,56,nzap89,4,2,2,5,6,1165,b-,53,52gal_becchu,6,6,0,7,4,1075,b-,34,maneuver,1,1,0,8,1,895,b-,55,furo,5,4,1,4,4,1143,b,47,nzap89,12,10,2,5,5,1302,b-,20,splatroller,13,12,1,4,3,1091,b,30,bold,0,0,0,1,1,0,b,43
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,270,alpha,TRUE,wakaba,7,4,3,5,7,1551,x,427,variableroller_foil,3,3,0,4,9,1595,x,792,nzap85,10,7,3,5,4,1048,x,259,liter4k_scope,4,4,0,3,5,1227,x,161,bottlegeyser_foil,6,6,0,6,5,1154,x,344,sputtery_hue,4,4,0,5,6,1297,x,440,52gal_becchu,5,5,0,4,5,1362,x,250,explosher_custom,5,1,4,3,3,1426,x,294
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,325,bravo,FALSE,h3reelgun_d,4,0,4,6,5,1468,x,130,96gal,13,7,6,5,9,1954,x,293,screwslosher_becchu,6,6,0,8,4,1362,x,436,nzap85,12,8,4,5,7,1774,x,303,dynamo_becchu,12,10,2,7,6,1475,x,99,nzap85,11,5,6,6,6,1477,x,534,nzap85,4,3,1,7,5,1339,x,188,splatspinner,8,6,2,3,9,2057,x,574
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,316,bravo,FALSE,rapid_becchu,11,8,3,7,2,902,x,179,parashelter_sorella,12,7,5,7,5,1306,x,178,jetsweeper_custom,10,7,3,7,5,1175,x,225,sshooter_becchu,12,9,3,9,7,1446,x,212,variableroller_foil,10,7,3,9,4,1358,x,83,nzap85,7,4,3,8,3,1290,x,319,jetsweeper_custom,11,8,3,4,5,1257,x,182,octoshooter_replica,12,11,1,10,1,982,x,264
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,213,alpha,TRUE,nova,15,11,4,2,3,922,x,992,hissen_hue,7,7,0,5,2,756,x,249,bold_7,8,7,1,5,3,838,x,57,variableroller_foil,2,2,0,0,7,1460,x,128,explosher,0,0,0,4,5,1088,x,567,hissen_hue,8,6,2,10,3,1011,x,402,parashelter,3,3,0,8,3,830,x,153,nova_becchu,5,3,2,5,4,709,x,136
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,269,bravo,TRUE,sshooter,4,3,1,9,3,992,s+,170,momiji,5,2,3,6,7,1817,s+,70,liter4k,8,8,0,4,5,1325,s+,51,dualsweeper_custom,10,8,2,6,3,1066,s+,297,sputtery,7,7,0,6,5,1268,s+,148,squiclean_b,13,13,0,6,2,1211,s+,65,explosher_custom,3,2,1,3,5,1320,s+,55,nzap85,7,3,4,6,5,1466,s+,104
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,135,bravo,TRUE,wakaba,0,0,0,4,3,754,x,427,liter4k_scope,3,2,1,2,3,699,x,257,sharp_neo,3,3,0,3,2,833,x,210,52gal_becchu,0,0,0,7,1,432,x,62,nzap85,5,4,1,1,3,871,x,259,pablo_hue,7,4,3,1,2,665,x,322,liter4k,3,2,1,2,1,421,x,57,52gal_becchu,9,6,3,1,2,787,x,99
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,sshooter,11,10,1,5,7,1488,s+,170,nzap85,8,3,5,5,6,1490,s+,310,sputtery_clear,8,8,0,11,3,1062,s+,181,hissen_hue,15,12,3,4,7,1665,s+,267,squiclean_b,9,9,0,9,6,1283,s+,65,sharp_neo,7,6,1,6,4,1623,s+,78,bold_7,5,5,0,7,4,1426,s+,180,sshooter_becchu,7,5,2,11,3,1099,s+,393
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,nova,9,7,2,11,2,870,x,992,prime_becchu,6,6,0,7,6,1157,x,198,splatscope_collabo,5,2,3,5,4,1102,x,523,variableroller_foil,6,2,4,7,8,1646,x,218,dualsweeper_custom,14,9,5,3,5,1322,x,178,rapid_becchu,9,6,3,5,4,952,x,413,bamboo14mk3,8,5,3,4,3,924,x,238,sharp_neo,14,9,5,5,5,1482,x,53
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,166,alpha,TRUE,rapid_becchu,14,9,5,4,1,649,x,179,parashelter_sorella,8,4,4,2,3,788,x,178,sshooter_becchu,7,6,1,2,4,845,x,212,jetsweeper_custom,9,7,2,2,3,886,x,225,dynamo_becchu,3,3,0,6,3,863,s,188,sputtery_hue,4,3,1,8,0,540,x,494,hydra_custom,4,3,1,5,2,644,x,287,96gal,2,1,1,7,0,571,s+,190
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,bravo,FALSE,wakaba,13,4,9,3,9,2080,x,427,liter4k_scope,5,4,1,2,5,1385,x,257,52gal_becchu,15,13,2,6,7,1729,x,99,pablo,4,0,4,12,4,1423,x,396,variableroller_foil,10,5,5,2,14,2572,x,532,hissen,10,7,3,6,6,1307,x,539,nzap85,10,6,4,3,6,1593,x,259,52gal,9,5,4,10,4,1077,x,178
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,321,bravo,FALSE,sshooter,6,4,2,7,5,1645,s+,170,kelvin525_deco,12,11,1,6,5,1428,s+,362,wakaba,11,4,7,3,9,2270,s+,248,splatroller,9,7,2,4,5,1336,s+,142,promodeler_pg,5,4,1,6,9,2013,s+,38,dualsweeper_custom,8,7,1,7,4,1418,s+,147,variableroller_foil,5,3,2,4,10,1971,s+,107,hissen_hue,9,6,3,9,6,1497,s+,267
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,212,alpha,TRUE,nova,11,8,3,5,3,849,x,992,pablo,5,4,1,7,4,863,x,111,explosher_custom,9,4,5,5,2,827,x,161,dualsweeper_custom,13,9,4,5,2,1014,x,78,bottlegeyser_foil,5,1,4,6,2,761,x,100,hydra_custom,10,8,2,4,3,792,x,272,heroroller_replica,6,6,0,8,1,772,x,249,sputtery_hue,8,7,1,7,4,1105,x,592
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,61,alpha,TRUE,rapid_becchu,5,2,3,1,0,328,x,179,sshooter_becchu,6,5,1,2,1,380,x,212,parashelter_sorella,2,1,1,1,0,281,x,178,jetsweeper_custom,6,4,2,0,1,417,x,226,dynamo_becchu,2,2,0,3,0,269,s+,102,carbon,0,0,0,3,1,191,s+,64,96gal,0,0,0,3,0,191,s+,65,splatroller_becchu,2,2,0,3,0,214,s,58
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,329,bravo,FALSE,h3reelgun_d,11,3,8,5,7,1693,x,130,sharp_neo,17,14,3,7,4,1530,x,219,bold,10,8,2,9,7,1698,x,119,sputtery_clear,7,6,1,5,3,1095,x,192,kelvin525,8,4,4,7,3,1146,x,104,bold_7,11,10,1,8,4,1304,x,444,kugelschreiber_hue,7,4,3,6,5,1519,x,475,sharp_neo,12,8,4,10,4,1793,x,141
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,127,alpha,TRUE,wakaba,2,1,1,1,3,825,x,427,nzap85,5,3,2,0,3,717,x,259,liter4k,4,3,1,1,2,511,x,261,dualsweeper_custom,6,3,3,2,2,629,x,163,liter4k_scope,3,3,0,1,3,762,x,257,nzap85,0,0,0,2,3,765,x,315,nzap85,1,1,0,4,2,594,x,255,explosher,0,0,0,4,1,500,x,377
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,252,alpha,TRUE,rapid_becchu,9,5,4,6,1,655,x,179,sshooter_becchu,7,6,1,5,6,1221,x,213,parashelter_sorella,9,8,1,5,3,761,x,178,jetsweeper_custom,6,4,2,3,4,1013,x,226,hydra_custom,8,6,2,6,2,652,x,290,campingshelter_camo,6,5,1,6,2,0,x,294,l3reelgun_d,7,5,2,6,2,847,x,123,nzap85,5,3,2,5,3,980,x,203
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,315,bravo,FALSE,wakaba,12,4,8,5,8,2092,x,427,splatroller_collabo,7,7,0,4,2,783,x,26,splatscope_collabo,9,8,1,2,5,1497,x,61,jetsweeper_custom,8,6,2,9,4,1209,x,172,variableroller_foil,7,4,3,6,6,1516,x,225,barrelspinner_remix,8,6,2,6,6,1423,x,365,bold_neo,10,9,1,8,8,1464,x,451,liter4k,1,1,0,5,4,1208,x,261
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,198,bravo,TRUE,nova,3,3,0,5,4,790,x,992,sharp_neo,3,2,1,7,2,833,x,344,nzap85,4,3,1,4,5,1186,x,410,liter4k_scope,3,0,3,4,3,836,x,257,nzap85,8,5,3,2,3,878,x,315,sputtery_clear,6,4,2,3,3,824,x,257,nzap85,8,3,5,2,4,1048,x,352,jetsweeper_custom,9,8,1,1,4,1055,x,447
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,230,alpha,TRUE,sshooter,6,5,1,4,3,1100,s+,170,momiji,7,6,1,3,4,1277,s+,79,nzap85,10,3,7,6,5,1026,s+,30,nzap85,11,7,4,5,3,977,s+,189,dualsweeper_custom,2,2,0,5,3,971,s+,219,nzap85,5,1,4,4,5,1047,s+,245,sshooter,6,4,2,8,3,944,s+,121,sshooter_becchu,12,11,1,4,5,1326,s+,393
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,34,alpha,TRUE,rapid_becchu,3,1,2,0,0,175,x,179,sshooter_becchu,0,0,0,0,0,173,x,213,parashelter_sorella,3,3,0,1,1,318,x,178,jetsweeper_custom,2,2,0,0,1,339,x,226,bold_7,1,1,0,1,0,199,s+,138,dynamo_becchu,0,0,0,2,0,67,s+,75,sshooter_becchu,0,0,0,1,1,262,x,446,jetsweeper_custom,0,0,0,2,0,82,x,266
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,226,bravo,TRUE,h3reelgun_d,3,1,2,4,6,1415,x,130,sshooter,5,5,0,6,4,948,x,105,96gal_deco,2,2,0,5,1,892,x,87,quadhopper_black,3,2,1,5,3,911,x,87,nzap83,8,5,3,3,5,1275,x,182,96gal,9,7,2,1,6,1124,x,109,momiji,6,4,2,2,5,1283,x,248,squiclean_b,5,4,1,4,3,654,x,150
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,105,alpha,TRUE,sshooter_becchu,4,3,1,0,2,566,x,159,sharp_neo,3,2,1,1,2,640,x,352,splatscope_becchu,8,5,3,0,1,473,x,233,variableroller_foil,6,4,2,2,2,590,x,59,dynamo_becchu,0,0,0,2,3,813,x,165,sputtery_clear,2,2,0,4,2,439,x,258,spygadget,2,1,1,3,2,582,x,131,nzap89,0,0,0,5,1,427,x,135
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,160,alpha,TRUE,sharp_neo,4,4,0,3,1,647,a+,215,quadhopper_black,1,1,0,4,1,611,a,72,barrelspinner_remix,2,1,1,1,2,735,a+,109,bold_neo,1,1,0,1,3,750,a,149,sputtery_clear,0,0,0,1,0,0,a+,101,octoshooter_replica,6,5,1,1,2,727,a+,53,hokusai_hue,2,1,1,4,4,846,a+,66,hydra_custom,4,3,1,1,3,710,a+,49
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,281,bravo,TRUE,rapid_becchu,7,6,1,9,2,683,x,179,sshooter_becchu,11,7,4,9,6,1224,x,213,parashelter_sorella,11,7,4,9,2,768,x,178,jetsweeper_custom,11,3,8,6,5,1032,x,226,squiclean_g,8,8,0,9,1,881,x,269,52gal_becchu,13,13,0,4,4,1128,x,364,wakaba,4,1,3,7,2,1078,x,264,prime_becchu,14,11,3,3,2,852,x,652
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,326,alpha,FALSE,sshooter,11,11,0,8,4,1526,s+,170,sputtery_clear,7,4,3,9,4,1129,s+,298,jetsweeper,7,3,4,3,12,1994,s+,140,furo,8,4,4,8,6,1835,s+,277,barrelspinner_remix,8,5,3,2,8,1857,s+,59,nzap85,14,9,5,7,7,1586,s+,253,parashelter_sorella,12,9,3,5,5,1334,s+,231,sharp_neo,9,5,4,8,5,1650,s+,63
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,289,alpha,TRUE,nova,13,9,4,8,4,1010,x,992,barrelspinner_remix,4,1,3,1,6,1421,x,94,l3reelgun_d,18,15,3,5,4,1514,x,332,soytuber,4,4,0,6,3,857,x,358,prime_becchu,12,11,1,4,5,1239,x,238,sshooter_becchu,6,4,2,9,7,1397,x,396,bamboo14mk1,3,3,0,8,4,1247,x,161,dualsweeper_custom,2,2,0,8,3,957,x,99
