# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,6,4,2,3,2,728,,58,promodeler_mg,0,0,0,3,3,1262,,51,maneuver,9,9,0,3,5,1120,,94,squiclean_g,5,5,0,3,1,651,,35,sshooter,8,8,0,4,4,1301,,57,splatspinner,3,3,0,3,2,1009,,88,promodeler_mg,0,0,0,6,4,913,,24,squiclean_g,1,1,0,5,1,375,,90
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,313,bravo,FALSE,maneuver,12,7,5,10,2,954,x,357,furo_deco,12,9,3,4,6,1894,x,61,sshooter_becchu,9,6,3,7,6,1354,x,232,carbon_deco,7,3,4,8,5,1118,x,290,campingshelter_camo,6,3,3,6,3,1463,x,366,hissen,15,13,2,7,5,1409,x,263,liter4k,9,6,3,2,5,1306,x,256,sputtery_hue,12,7,5,10,2,840,x,151
2021-04-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,7,4,3,2,3,724,,58,promodeler_mg,5,5,0,5,3,1328,,28,splatspinner,9,4,5,0,4,1105,,88,nzap89,7,6,1,1,2,0,,40,barrelspinner_remix,2,2,0,5,3,1044,,57,maneuver,0,0,0,4,3,861,,94,nzap89,1,1,0,5,2,746,,61,squiclean_g,6,5,1,5,2,723,,35
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,336,alpha,FALSE,hissen,10,7,3,5,6,1317,s+,260,dualsweeper_custom,11,6,5,6,7,1986,s+,104,nzap85,10,7,3,6,7,1680,s+,479,nzap85,15,12,3,6,6,1663,s+,169,nzap89,5,4,1,7,9,2054,s+,198,furo,8,6,2,9,7,1937,s+,311,nzap85,8,5,3,9,6,1582,s+,233,heroroller_replica,10,8,2,7,5,1148,s+,94
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,96,bravo,TRUE,splatspinner_becchu,0,0,0,2,2,500,x,357,wakaba,2,0,2,4,2,621,x,119,dualsweeper_custom,5,5,0,3,1,509,x,155,sshooter_becchu,2,1,1,4,1,459,x,153,wakaba,7,3,4,1,3,765,x,189,dynamo_tesla,4,2,2,1,1,561,x,105,maneuver_collabo,6,6,0,1,2,528,x,263,bold,3,2,1,3,0,273,x,140
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,311,alpha,FALSE,dualsweeper_custom,16,11,5,4,6,1683,s+,72,wakaba,9,7,2,7,6,1561,s+,174,barrelspinner_remix,10,7,3,7,5,1045,s+,61,heroshooter_replica,7,4,3,7,5,1006,s+,130,dualsweeper_custom,4,4,0,5,6,1625,s+,79,maneuver_becchu,14,13,1,11,1,1178,s+,56,52gal_becchu,5,5,0,8,5,1152,s+,51,promodeler_rg,3,3,0,5,7,0,s+,198
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,201,bravo,TRUE,splatspinner_becchu,3,3,0,7,2,838,x,357,momiji,2,2,0,6,5,1269,x,122,h3reelgun_d,3,2,1,4,4,1169,x,233,splatcharger_collabo,2,2,0,5,4,839,x,127,h3reelgun_d,13,10,3,2,5,1298,x,224,nzap85,9,6,3,2,4,1081,x,150,squiclean_g,3,3,0,2,0,875,x,121,sputtery_clear,4,3,1,3,3,871,x,255
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,furo,4,3,1,7,5,1359,s+,119,wakaba,8,2,6,9,3,1118,s+,140,hydra_custom,5,4,1,5,3,907,s+,125,heroroller_replica,14,12,2,9,2,773,x,97,wakaba,7,6,1,8,4,1359,x,389,heromaneuver_replica,13,11,2,6,4,1234,x,282,barrelspinner_remix,11,9,2,3,5,1074,a-,113,jetsweeper_custom,3,2,1,6,3,787,s+,230
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,119,bravo,TRUE,hissen,4,2,2,4,2,405,s+,260,nzap85,2,1,1,4,2,517,s+,178,prime_becchu,6,5,1,2,2,462,s+,375,liter4k,1,1,0,2,2,425,s+,130,liter4k,5,2,3,2,2,708,s+,258,variableroller_foil,0,0,0,2,3,577,s+,52,prime_becchu,4,4,0,2,1,418,s+,77,nova,6,6,0,3,1,382,s+,234
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,180,alpha,TRUE,hokusai_becchu,6,6,0,3,3,672,x,357,liter4k,8,7,1,0,4,940,x,263,dualsweeper_custom,2,2,0,3,2,878,x,241,bottlegeyser_foil,8,8,0,2,3,823,x,417,furo_deco,2,1,1,5,4,1139,x,348,promodeler_mg,2,2,0,8,4,969,x,346,liter4k,2,2,0,4,2,628,x,88,kugelschreiber_hue,3,3,0,6,2,532,x,131
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,242,alpha,TRUE,dualsweeper_custom,11,8,3,4,4,1135,s+,72,octoshooter_replica,15,14,1,6,1,884,s+,68,barrelspinner_remix,8,4,4,5,2,712,s+,61,splatroller,9,6,3,6,2,563,s+,55,squiclean_a,8,4,4,7,5,923,s+,44,octoshooter_replica,11,7,4,8,3,864,s+,130,jetsweeper,6,5,1,7,5,763,s+,89,screwslosher_neo,9,5,4,10,1,751,s+,66
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,117,alpha,TRUE,hissen,9,6,3,2,1,458,s+,260,liter4k,4,1,3,2,2,642,s+,258,nzap85,6,3,3,2,1,490,s+,178,bold,7,7,0,1,1,389,s+,65,variableroller_foil,0,0,0,5,1,461,s+,52,nova,3,3,0,5,1,458,s+,234,bold,1,0,1,6,1,436,s+,119,hydra_custom,5,4,1,1,1,310,s+,309
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,160,alpha,TRUE,hokusai_becchu,6,5,1,4,3,693,x,357,bucketslosher_deco,3,3,0,2,4,941,x,348,sshooter_becchu,5,3,2,5,3,855,x,153,52gal_becchu,6,5,1,4,3,825,x,186,dynamo_becchu,5,3,2,3,5,1132,x,287,nzap85,6,3,3,4,4,850,x,206,52gal_becchu,4,4,0,5,3,786,x,151,quadhopper_black,6,5,1,4,3,690,x,142
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,52gal_becchu,8,6,2,9,3,960,s+,119,wakaba,15,7,8,10,4,1139,s+,140,heroslosher_replica,16,11,5,8,3,941,x,97,hydra_custom,6,3,3,5,3,835,s+,125,bold,14,11,3,8,3,1106,x,129,hokusai_becchu,14,13,1,9,3,1081,a+,118,splatcharger,6,5,1,3,4,841,x,233,nautilus79,5,3,2,7,3,830,x,113
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,273,alpha,TRUE,prime_becchu,9,6,3,6,3,1209,x,181,sharp_neo,15,14,1,4,4,1652,x,220,liter4k_scope_custom,5,3,2,0,8,1290,x,96,hokusai,8,4,4,3,4,997,x,148,promodeler_rg,2,1,1,8,6,1499,x,458,prime_collabo,3,3,0,5,7,1310,x,67,variableroller,6,6,0,7,5,1194,x,194,squiclean_g,4,3,1,7,5,1137,x,81
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,115,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,525,s+,72,bold,3,2,1,1,3,720,s+,97,furo,6,2,4,0,2,594,s+,69,barrelspinner_remix,3,3,0,3,1,332,s+,61,variableroller,3,3,0,2,3,725,s+,98,prime_becchu,2,1,1,3,2,529,s+,89,herocharger_replica,3,2,1,1,2,453,s+,90,maneuver_becchu,1,0,1,4,2,443,s+,39
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,226,bravo,TRUE,dynamo_tesla,6,3,3,4,4,1020,s+,286,furo_deco,4,3,1,4,6,1617,s+,54,wakaba,4,1,3,6,8,1300,s+,57,splatcharger_collabo,3,2,1,1,4,1198,s+,270,spygadget,5,3,2,0,4,1469,s+,317,pablo_permanent,8,3,5,6,5,1342,s+,226,dualsweeper_custom,6,5,1,2,4,1334,s+,45,barrelspinner_deco,5,4,1,1,4,861,s+,141
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,299,alpha,TRUE,splatscope_becchu,8,7,1,3,5,1402,x,357,promodeler_mg,4,3,1,4,6,2238,x,314,nzap85,13,9,4,6,5,1439,x,88,hokusai,14,12,2,4,6,1229,x,96,nzap83,1,0,1,10,9,1981,x,161,52gal_becchu,7,7,0,4,9,1762,x,82,kugelschreiber_hue,6,4,2,5,5,1403,x,59,wakaba,6,6,0,12,4,940,x,130
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,4,1298,s+,72,wakaba,10,7,3,8,5,1637,s+,66,furo_deco,3,0,3,8,6,1408,s+,64,furo,12,9,3,11,4,1219,s+,89,dualsweeper_custom,16,14,2,6,4,1524,s+,280,furo,5,0,5,2,6,1493,s+,69,nzap85,18,15,3,5,5,1372,s+,42,sputtery_clear,6,4,2,10,3,1005,s+,37
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,243,bravo,TRUE,dynamo_tesla,5,3,2,6,4,1039,s+,286,momiji,3,2,1,8,6,1623,s+,250,dualsweeper_custom,7,4,3,5,4,1224,s+,374,52gal_becchu,4,4,0,9,4,954,s+,678,furo_deco,7,5,2,3,5,1501,s+,54,nzap85,15,11,4,3,6,1476,s+,48,dualsweeper_custom,16,8,8,7,3,1052,s+,45,splatcharger_collabo,5,4,1,0,3,958,s+,270
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,274,bravo,TRUE,prime_becchu,13,13,0,6,5,1255,x,182,sshooter_becchu,8,4,4,7,8,1695,x,198,liter4k,1,1,0,6,5,1143,x,70,hissen_hue,5,5,0,11,4,1132,x,145,dualsweeper_custom,20,14,6,4,4,1450,x,155,sharp_neo,12,8,4,4,4,1352,x,139,squiclean_g,5,5,0,10,4,1174,x,105,campingshelter_camo,8,3,5,5,3,1025,x,105
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,prime_becchu,4,3,1,5,3,1148,s+,82,pablo,11,6,5,5,9,1574,s+,61,variableroller_foil,12,7,5,4,7,1387,s+,71,screwslosher_becchu,12,9,3,10,4,1043,s+,81,wakaba,9,2,7,9,8,1548,s+,57,variableroller_foil,15,14,1,6,6,1453,s+,48,quadhopper_white,5,4,1,4,2,1005,s+,77,hydra,8,4,4,6,4,994,s+,75
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,311,alpha,FALSE,sshooter_collabo,12,10,2,8,4,1126,s+,119,hissen,23,16,7,9,3,986,x,97,spygadget_becchu,21,7,14,8,3,919,s+,125,barrelspinner,7,4,3,7,4,811,s+,140,hissen_hue,12,9,3,9,4,1142,x,382,nzap85,12,9,3,11,2,1103,x,190,rapid_elite_deco,13,7,6,7,3,981,x,134,nova_neo,8,6,2,11,1,893,x,159
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,200,bravo,TRUE,pablo_permanent,5,3,2,8,2,723,x,357,52gal_becchu,6,5,1,5,6,1137,x,495,dynamo_becchu,4,2,2,5,5,1092,x,149,96gal_deco,6,5,1,7,1,566,x,69,52gal_becchu,5,4,1,2,6,1200,x,135,dynamo_tesla,10,8,2,6,2,813,x,283,variableroller_foil,9,8,1,4,2,716,x,199,longblaster_necro,10,5,5,3,3,640,x,116
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,129,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,614,s+,72,nautilus79,8,8,0,2,2,609,s+,79,wakaba,4,0,4,4,2,594,s+,66,prime_becchu,6,4,2,3,1,482,s+,89,prime,5,3,2,3,4,752,s+,126,nzap85,7,5,2,4,2,642,s+,42,sputtery_clear,2,2,0,4,2,423,s+,56,kugelschreiber_hue,2,0,2,5,1,319,s+,99
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,237,bravo,TRUE,liter4k_scope,11,5,6,4,4,1004,s+,286,dynamo_becchu,10,10,0,1,6,1285,s+,274,sharp_neo,9,7,2,5,4,1024,s+,413,wakaba,10,3,7,7,3,1017,s+,193,promodeler_rg,3,3,0,6,6,1596,s+,118,prime_becchu,8,5,3,5,4,1263,s+,98,splatroller,6,6,0,9,2,779,s+,198,hydra_custom,5,3,2,5,2,749,s+,261
2021-04-16T20:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bold_7,4,4,0,2,3,1018,,170,nzap89,1,1,0,3,3,1063,,64,nova_becchu,4,3,1,5,2,810,,45,splatroller,3,2,1,4,0,661,,46,nzap85,4,4,0,2,4,1148,,94,nzap89,3,3,0,3,3,1089,,102,herobrush_replica,5,4,1,3,1,980,,31,squiclean_g,2,2,0,2,2,714,,121
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,227,bravo,TRUE,dualsweeper_custom,10,7,3,5,4,1223,s+,72,wakaba,5,2,3,6,4,1146,s+,66,pablo,2,2,0,4,6,1130,s+,90,screwslosher_becchu,6,5,1,9,3,895,s+,81,dynamo_becchu,4,2,2,2,6,1276,s+,136,hissen_hue,15,11,4,4,5,1194,s+,68,sharp_neo,4,3,1,5,4,1162,s+,92,prime_becchu,11,8,3,5,4,977,s+,89
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,7,6,1,8,5,1321,x,182,hissen_hue,7,6,1,5,6,1501,x,153,heroroller_replica,10,9,1,8,6,1434,x,278,bamboo14mk1,4,3,1,8,6,1285,x,63,kugelschreiber_hue,10,6,4,5,6,1853,x,334,sputtery_clear,12,12,0,7,3,1204,x,256,bucketslosher_soda,12,7,5,7,4,1194,x,70,dynamo,6,4,2,5,4,1157,x,163
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,alpha,FALSE,jetsweeper,10,7,3,3,9,1716,s+,82,sharp_neo,8,5,3,6,5,1476,s+,63,furo,10,6,4,9,4,1163,s+,76,herobrush_replica,16,13,3,8,7,1071,s+,89,nzap89,13,12,1,5,5,1378,s+,91,furo,6,2,4,9,5,1319,s+,56,sputtery_clear,10,5,5,8,5,1238,s+,95,variableroller_foil,7,7,0,9,5,1170,s+,119
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,121,alpha,TRUE,variableroller_foil,7,6,1,3,2,579,x,357,rapid_becchu,5,5,0,2,1,604,x,275,splatspinner_becchu,4,3,1,2,2,563,x,143,52gal_becchu,4,3,1,4,1,506,x,151,momiji,4,3,1,5,3,865,x,100,96gal,4,4,0,4,2,654,x,218,bucketslosher_soda,3,2,1,5,1,491,x,432,quadhopper_black,4,2,2,3,1,407,x,142
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,27,bravo,TRUE,sshooter_collabo,0,0,0,0,0,135,s+,119,hissen,1,1,0,0,0,150,x,97,spygadget_becchu,0,0,0,0,0,147,s+,125,barrelspinner,0,0,0,0,0,98,s+,140,52gal_becchu,0,0,0,0,0,136,s+,76,screwslosher_becchu,0,0,0,0,0,114,b-,23,liter4k,0,0,0,0,0,109,x,308,hissen,0,0,0,1,0,78,x,127
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,27,alpha,TRUE,hissen,0,0,0,1,0,78,x,127,52gal_becchu,0,0,0,0,0,136,s+,76,screwslosher_becchu,0,0,0,0,0,114,b-,23,liter4k,0,0,0,0,0,109,x,308,hissen,1,1,0,0,0,150,x,97,spygadget_becchu,0,0,0,0,0,147,s+,125,sshooter_collabo,0,0,0,0,0,135,s+,119,barrelspinner,0,0,0,0,0,98,s+,140
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nautilus79,10,7,3,7,4,1047,s+,143,wakaba,10,6,4,4,6,1505,s+,344,nzap89,11,8,3,10,5,1375,s+,55,dualsweeper,10,5,5,6,7,1319,s+,78,bold_7,7,6,1,7,7,1635,s+,215,jetsweeper,6,5,1,4,6,1276,s+,64,dualsweeper_custom,11,9,2,7,4,1239,s+,109,hissen_hue,9,7,2,8,4,1131,s+,76
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mongara,301,bravo,FALSE,wakaba,6,1,5,9,2,987,s+,119,spygadget_becchu,10,3,7,7,4,973,s+,125,hissen,21,19,2,5,5,939,x,97,barrelspinner,10,5,5,5,4,802,s+,140,quadhopper_black,10,8,2,8,2,1231,x,155,prime_collabo,17,17,0,5,3,977,x,237,spygadget_becchu,4,0,4,6,3,917,x,171,dualsweeper_custom,3,1,2,10,0,824,x,106
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,hissen,7,3,4,10,2,847,x,127,liter4k,14,12,2,2,5,1294,x,308,screwslosher_becchu,9,8,1,8,2,1011,b-,23,52gal_becchu,15,12,3,9,2,947,s+,76,wakaba,12,8,4,5,8,1743,s+,328,longblaster_necro,19,16,3,8,4,977,x,364,splatroller_becchu,5,1,4,8,2,878,a+,152,pablo_hue,5,4,1,14,1,651,b-,31
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,216,bravo,TRUE,splatscope,4,4,0,3,3,953,s+,286,momiji,1,0,1,4,5,1223,s+,269,nzap83,3,2,1,8,4,1116,s+,678,splatroller,10,10,0,6,3,810,s+,241,jetsweeper,4,3,1,4,5,1239,s+,96,liter4k,4,2,2,0,5,1123,s+,252,splatroller,9,8,1,6,2,791,s+,198,octoshooter_replica,9,8,1,6,0,706,s+,68
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,204,bravo,TRUE,variableroller_foil,4,4,0,4,4,1052,x,357,96gal,5,3,2,7,3,934,x,119,rapid_becchu,9,7,2,4,2,773,x,175,heroroller_replica,3,2,1,4,1,593,x,188,nzap85,10,3,7,4,4,1052,x,89,screwslosher_becchu,12,8,4,3,4,1041,x,464,nova_becchu,7,5,2,3,3,815,x,135,dynamo_tesla,6,3,3,6,2,700,x,105
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,274,alpha,TRUE,dualsweeper_custom,7,4,3,6,3,1110,s+,72,pablo,7,5,2,5,7,1319,s+,90,prime_becchu,10,8,2,5,4,1165,s+,89,splatspinner,8,8,0,7,3,1069,s+,78,variableroller_foil,8,8,0,4,7,1369,s+,140,hissen_hue,4,4,0,7,5,1180,s+,68,prime,9,6,3,8,5,1173,s+,126,herocharger_replica,6,5,1,6,2,776,s+,70
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,147,bravo,TRUE,prime_becchu,4,2,2,5,2,564,x,182,sputtery_hue,10,7,3,5,3,878,x,315,nzap85,1,0,1,4,2,719,x,140,pablo_hue,6,3,3,5,3,631,x,34,pablo,5,4,1,2,3,914,x,90,nzap85,10,9,1,4,2,627,x,93,hissen,5,3,2,3,1,592,x,135,rapid_becchu,6,3,3,3,1,534,x,81
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,120,alpha,TRUE,bold_7,2,2,0,2,1,549,s+,170,pablo_permanent,6,4,2,2,2,728,a+,94,bottlegeyser_foil,7,7,0,2,1,534,s+,79,prime_becchu,6,4,2,3,0,435,s+,103,sputtery,9,8,1,3,2,609,a,59,furo,1,1,0,4,1,577,a+,112,campingshelter_camo,1,0,1,5,1,290,s+,59,pablo_hue,0,0,0,5,0,279,s+,136
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,314,alpha,FALSE,jetsweeper,3,3,0,3,7,1582,s+,82,splatspinner,13,10,3,6,7,1797,s+,73,hissen,15,9,6,7,5,1340,s+,102,dynamo_tesla,10,9,1,6,5,1108,s+,61,bold_neo,8,7,1,8,11,1871,s+,78,furo,8,6,2,5,6,1832,s+,83,heromaneuver_replica,9,5,4,5,7,1329,s+,182,squiclean_g,5,4,1,13,3,1068,s+,114
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,101,bravo,TRUE,hissen,4,3,1,2,2,399,s+,260,momiji,3,1,2,2,2,584,s+,297,liter4k,1,1,0,2,2,501,s+,71,bold_7,2,2,0,3,2,421,s+,106,wakaba,1,0,1,1,2,605,s+,155,sshooter_becchu,3,3,0,1,3,587,s+,234,variableroller_foil,1,1,0,3,2,526,s+,31,sputtery_clear,6,5,1,2,1,442,s+,266
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,248,bravo,TRUE,nautilus79,9,6,3,4,3,881,s+,143,promodeler_pg,2,1,1,6,8,1414,s+,130,nzap85,11,7,4,9,5,1243,s+,42,squiclean_a,10,6,4,6,4,744,s+,35,nzap83,6,5,1,3,5,1253,s+,107,liter4k,11,9,2,3,4,1093,s+,52,prime_becchu,7,6,1,6,3,1015,s+,98,sshooter_becchu,5,5,0,8,4,1001,s+,68
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,162,alpha,TRUE,variableroller_foil,7,5,2,2,3,727,x,357,momiji,2,2,0,3,4,931,x,230,explosher_custom,6,3,3,1,0,777,x,191,nzap85,9,6,3,4,3,773,x,133,dynamo_tesla,5,4,1,4,3,759,x,105,liter4k_scope,2,2,0,4,3,757,x,94,heroblaster_replica,5,3,2,3,3,708,x,83,sshooter_becchu,2,1,1,5,2,589,x,130
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,227,bravo,TRUE,prime_collabo,5,5,0,7,4,1096,s+,286,squiclean_a,12,6,6,5,6,1298,s+,258,rapid,4,3,1,6,3,952,s+,280,splatroller,6,5,1,7,4,897,s+,53,96gal,10,8,2,3,4,1222,s+,112,dualsweeper_custom,14,8,6,4,3,1165,s+,83,dynamo_becchu,7,4,3,4,5,1145,s+,188,bold,5,5,0,8,2,896,s+,476
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,bravo,TRUE,prime_becchu,2,2,0,3,1,468,x,182,nzap85,1,0,1,3,1,361,x,90,barrelspinner_deco,1,1,0,2,2,299,x,231,hotblaster_custom,1,1,0,3,0,146,x,101,sshooter_becchu,3,1,2,1,2,609,x,489,prime_collabo,2,2,0,0,0,408,x,151,splatroller,5,5,0,0,1,309,x,118,quadhopper_black,5,3,2,3,0,234,x,15
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hissen,13,9,4,14,3,861,x,127,liter4k,10,6,4,7,4,1373,x,308,52gal_becchu,9,9,0,14,1,916,s+,76,screwslosher_becchu,7,6,1,12,1,836,b-,23,furo_deco,12,8,4,6,5,1674,x,391,campingshelter_camo,18,14,4,8,3,1042,x,74,dualsweeper_custom,18,16,2,8,2,1006,x,157,dynamo_becchu,11,9,2,8,1,802,x,324
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,13,11,2,6,5,1250,s+,119,spygadget_becchu,10,1,9,8,2,1048,s+,125,hissen,21,16,5,8,4,1023,x,97,barrelspinner,7,4,3,8,3,964,s+,140,52gal_becchu,10,7,3,6,3,1443,x,57,nzap85,12,5,7,7,5,1251,s,233,sharp,10,9,1,10,3,757,s+,192,prime_becchu,9,7,2,9,2,749,s+,244
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,189,alpha,TRUE,hissen,8,8,0,5,2,683,s+,260,dualsweeper_custom,6,4,2,3,3,961,s+,183,splatcharger_becchu,2,2,0,2,3,675,s+,59,hissen_hue,4,3,1,6,2,624,s+,112,dynamo_becchu,4,4,0,4,3,932,s+,214,52gal_becchu,5,5,0,4,3,837,s+,123,hissen_hue,5,4,1,5,2,592,s+,332,hydra_custom,5,3,2,4,2,532,s+,112
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,298,bravo,TRUE,bold_7,10,9,1,10,1,1192,s+,170,prime_becchu,7,5,2,9,2,1150,s+,103,l3reelgun_d,11,7,4,12,1,1146,x,139,soytuber,10,8,2,8,2,520,s+,49,spygadget,14,9,5,8,3,1285,x,151,nzap85,10,7,3,8,2,1073,s+,241,bamboo14mk1,8,7,1,5,4,1053,s+,88,sharp_neo,23,16,7,8,1,834,x,327
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,219,alpha,TRUE,prime_becchu,4,2,2,2,3,962,x,182,prime_collabo,6,5,1,4,4,894,x,151,quadhopper_black,8,7,1,5,1,848,x,15,splatroller,8,8,0,4,2,572,x,118,furo,5,2,3,3,5,1188,x,238,prime_becchu,7,6,1,7,2,852,x,337,barrelspinner_deco,2,0,2,5,3,715,x,231,52gal_becchu,6,6,0,7,3,648,x,79
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,81,alpha,TRUE,variableroller_foil,8,7,1,1,2,516,x,357,promodeler_pg,2,1,1,1,3,786,x,716,kugelschreiber_hue,1,0,1,1,1,358,x,59,dynamo_tesla,0,0,0,1,1,351,x,34,h3reelgun_d,2,0,2,1,2,528,x,71,dynamo_tesla,1,0,1,2,2,481,x,105,explosher_custom,1,1,0,3,1,434,x,191,heroblaster_replica,3,3,0,2,2,339,x,83
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,kombu,308,bravo,FALSE,jetsweeper,16,9,7,4,8,1428,s+,82,pablo,11,8,3,6,6,1562,s+,149,sharp_neo,11,9,2,8,5,1544,s+,92,parashelter_sorella,18,9,9,5,4,1190,s+,68,jetsweeper,9,6,3,6,8,1848,s+,138,wakaba,10,4,6,10,7,1651,s+,63,heromaneuver_replica,11,10,1,7,6,1411,s+,96,splatroller_becchu,3,3,0,12,2,761,s+,75
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,236,alpha,TRUE,prime_collabo,8,5,3,8,1,691,s+,286,barrelspinner_remix,5,5,0,1,6,1542,s+,155,h3reelgun_d,6,4,2,4,4,1326,s+,178,squiclean_a,11,5,6,2,5,1063,s+,258,splatcharger_collabo,3,2,1,1,5,1415,s+,270,dynamo_becchu,4,2,2,3,7,1215,s+,188,bold,4,4,0,9,4,1027,s+,476,96gal,8,7,1,6,4,1023,s+,112
2021-04-16T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,hissen,18,13,5,5,4,1140,s+,260,52gal_becchu,11,8,3,5,6,1681,s+,159,ochiba,11,6,5,9,3,1400,s+,260,dualsweeper_custom,6,5,1,7,4,1325,s+,126,wakaba,7,5,2,7,4,1590,s+,314,dualsweeper_custom,9,9,0,10,4,1365,s+,146,bucketslosher_soda,9,5,4,6,5,1360,s+,82,hissen_hue,10,7,3,9,4,1156,s+,259
