# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,5,5,0,3,2,1019,,255,dualsweeper,10,8,2,4,2,664,,372,bold,4,4,0,2,2,652,,227,splatscope_collabo,2,2,0,5,0,275,,85,sshooter_becchu,5,3,2,4,3,995,,50,furo,4,4,0,6,1,845,,173,heroroller_replica,6,6,0,4,0,512,,174,splatscope,1,1,0,5,0,299,,15
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,screwslosher,0,0,0,3,2,589,,70,squiclean_b,6,6,0,7,1,655,,65,promodeler_mg,0,0,0,2,1,584,,26,squiclean_a,2,2,0,5,2,463,,186,wakaba,6,3,3,2,4,935,,250,liter4k,8,6,2,1,2,674,,162,quadhopper_black,6,5,1,0,0,595,,66,splatroller,4,3,1,5,2,553,,155
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,219,bravo,TRUE,bold,1,1,0,5,2,642,x,508,dualsweeper_custom,1,1,0,6,2,904,x,477,nautilus79,6,4,2,7,0,655,x,434,prime_becchu,6,5,1,6,1,648,x,184,bold_7,5,5,0,3,4,1061,x,254,wakaba,10,7,3,3,4,867,x,659,dynamo_tesla,8,6,2,3,4,836,x,322,prime_becchu,8,6,2,2,2,617,x,355
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,7,3,4,6,3,1001,x,552,furo,7,5,2,9,2,955,x,262,bold_7,7,7,0,8,2,955,x,415,kelvin525_deco,5,4,1,10,0,605,x,208,furo,5,3,2,4,4,1121,x,388,hydra_custom,19,14,5,3,4,926,x,287,nzap89,7,6,1,5,4,896,x,416,bold,10,9,1,7,2,557,x,129
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,309,bravo,FALSE,screwslosher,7,6,1,6,4,1068,s,70,nzap85,16,11,5,6,7,1768,s,181,kelvin525_deco,16,11,5,5,3,1016,s,263,splatroller_collabo,5,5,0,7,2,722,s,65,wakaba,10,7,3,5,6,1539,s,481,furo,5,2,3,7,5,1434,s,232,quadhopper_black,13,12,1,12,2,1124,s,44,squiclean_a,4,3,1,9,1,634,s,71
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,sharp,9,7,2,4,3,1055,a+,99,pablo,3,1,2,4,2,983,a-,41,nova_neo,15,13,2,3,3,896,a+,182,prime,5,4,1,2,2,771,a+,103,wakaba,4,2,2,7,5,1069,a+,114,furo,3,3,0,5,2,951,a+,132,bold_neo,5,5,0,6,5,946,a-,37,nzap85,2,2,0,9,3,893,a+,194
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,181,alpha,TRUE,bold,3,2,1,4,3,858,x,508,dynamo_tesla,12,7,5,2,3,1047,x,322,wakaba,9,5,4,3,4,945,x,659,splatspinner,5,1,4,3,3,801,x,158,h3reelgun_d,5,1,4,3,4,1201,x,164,bold_neo,4,3,1,5,3,939,x,433,bamboo14mk1,2,2,0,3,3,935,x,247,splatroller,7,6,1,4,1,679,x,326
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,306,bravo,FALSE,furo,9,7,2,5,4,1675,x,552,bottlegeyser_foil,9,8,1,6,4,1102,x,323,quadhopper_black,10,4,6,8,3,1064,x,327,pablo,2,2,0,7,4,1030,x,188,ochiba,9,2,7,6,5,1355,x,456,nzap89,9,8,1,4,5,1280,x,416,variableroller_foil,11,10,1,7,5,1266,x,158,hydra_custom,10,6,4,4,4,1084,x,287
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,313,bravo,FALSE,prime_becchu,9,7,2,9,4,1249,s+,136,furo,7,5,2,3,7,1918,a,67,pablo_hue,5,3,2,10,5,1227,a-,78,dynamo_becchu,10,10,0,9,4,1226,s+,172,52gal_becchu,15,12,3,7,8,1761,s+,144,longblaster,13,9,4,4,5,1562,x,284,hokusai_becchu,9,7,2,9,5,1227,s+,174,jetsweeper_custom,10,3,7,5,5,1201,s+,68
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,313,bravo,FALSE,furo,7,5,2,3,7,1918,a,67,prime_becchu,9,7,2,9,4,1249,s+,136,pablo_hue,5,3,2,10,5,1227,a-,78,dynamo_becchu,10,10,0,9,4,1226,s+,172,52gal_becchu,15,12,3,7,8,1761,s+,144,longblaster,13,9,4,4,5,1562,x,284,hokusai_becchu,9,7,2,9,5,1227,s+,174,jetsweeper_custom,10,3,7,5,5,1201,s+,68
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,nova,7,5,2,5,3,949,a-,56,hissen_hue,9,7,2,7,4,1423,a+,108,pablo,6,5,1,8,1,665,a-,65,dualsweeper_custom,2,1,1,0,2,0,a-,194,hissen_hue,11,9,2,6,6,1477,a-,63,sputtery_hue,7,5,2,4,5,1035,a-,96,splatroller,6,6,0,8,4,1012,a-,166,nzap89,0,0,0,0,1,0,a-,70
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,sharp,5,4,1,5,5,1276,a+,99,nzap89,4,4,0,7,6,1342,a+,297,carbon_deco,13,8,5,7,3,1075,a,25,96gal_deco,12,11,1,3,3,1064,a+,125,dualsweeper_custom,5,2,3,5,4,1443,a,110,nzap89,13,9,4,7,4,1268,a,117,52gal,9,5,4,8,3,941,a+,58,hissen_hue,9,6,3,7,2,829,a+,139
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,312,alpha,FALSE,furo,13,11,2,2,3,1664,x,552,sshooter_becchu,8,4,4,4,5,1425,x,193,pablo_hue,8,7,1,9,2,937,x,139,nzap89,14,9,5,11,0,734,x,120,nzap89,5,5,0,4,8,1514,x,416,hissen,9,4,5,9,3,1057,x,199,heroroller_replica,14,13,1,6,2,1040,x,390,prime_becchu,5,4,1,12,3,984,x,128
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,13,10,3,5,4,852,a-,56,sputtery_hue,13,9,4,5,2,830,a-,96,splatroller,5,5,0,7,2,788,a-,166,prime_becchu,13,8,5,5,2,724,a-,64,heroshooter_replica,8,7,1,9,2,953,a,45,quadhopper_black,8,6,2,9,3,839,a,42,clashblaster_neo,7,4,3,5,4,659,a,297,pablo,5,4,1,9,1,457,a-,65
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,furo,13,6,7,5,6,1886,a,67,prime_becchu,14,12,2,6,5,1542,s+,136,wakaba,14,7,7,5,6,1519,x,124,dynamo_tesla,16,10,6,7,4,1154,s+,126,promodeler_mg,9,6,3,8,9,1967,a,69,sharp_neo,7,6,1,8,3,1582,x,136,splatspinner,8,5,3,6,6,1505,x,156,promodeler_rg,7,6,1,13,5,1434,a-,59
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,prime_becchu,14,12,2,6,5,1542,s+,136,furo,13,6,7,5,6,1886,a,67,wakaba,14,7,7,5,6,1519,x,124,dynamo_tesla,16,10,6,7,4,1154,s+,126,promodeler_mg,9,6,3,8,9,1967,a,69,sharp_neo,7,6,1,8,3,1582,x,136,splatspinner,8,5,3,6,6,1505,x,156,promodeler_rg,7,6,1,13,5,1434,a-,59
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,307,alpha,FALSE,sharp,15,12,3,6,4,1078,a+,99,jetsweeper,14,8,6,3,7,1271,a+,297,52gal,13,5,8,2,3,800,a+,58,hissen_hue,11,8,3,3,3,778,a+,139,hissen_hue,7,4,3,9,4,1141,a,40,sshooter,1,1,0,10,3,1050,a+,71,momiji,5,2,3,8,3,1007,a+,156,dualsweeper_custom,7,7,0,6,2,725,a,110
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,furo,8,7,1,4,3,1412,x,552,nzap89,9,6,3,9,5,1442,x,416,prime,8,7,1,10,1,916,x,166,pablo_hue,7,5,2,9,1,888,x,139,pablo,14,10,4,4,3,1375,x,396,jetsweeper_custom,8,6,2,7,4,1175,x,159,prime_becchu,9,6,3,6,3,1128,x,152,hokusai_hue,15,10,5,8,2,908,x,184
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,nova,6,5,1,3,2,622,a-,56,sputtery_clear,11,9,2,4,2,1002,a+,96,octoshooter_replica,7,7,0,8,3,849,a,55,splatroller,9,6,3,7,1,670,a+,153,octoshooter_replica,8,7,1,5,3,1028,a+,70,maneuver,7,6,1,7,3,1003,a,37,sputtery_clear,8,6,2,8,3,695,a+,74,pablo,3,2,1,8,1,517,a-,34
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,ama,120,alpha,TRUE,furo,6,2,4,2,2,709,a,67,promodeler_pg,6,6,0,3,4,766,s+,136,screwslosher_becchu,6,3,3,2,2,498,a,61,nzap89,6,5,1,4,1,338,s+,63,momiji,4,3,1,3,3,662,s+,106,furo_deco,2,1,1,3,1,472,b+,74,nzap89,5,5,0,4,1,437,b,26,nzap85,3,2,1,6,1,407,s+,90
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,ama,120,alpha,TRUE,promodeler_pg,6,6,0,3,4,766,s+,136,furo,6,2,4,2,2,709,a,67,screwslosher_becchu,6,3,3,2,2,498,a,61,nzap89,6,5,1,4,1,338,s+,63,momiji,4,3,1,3,3,662,s+,106,furo_deco,2,1,1,3,1,472,b+,74,nzap89,5,5,0,4,1,437,b,26,nzap85,3,2,1,6,1,407,s+,90
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,sharp,11,9,2,8,4,1315,a+,99,jetsweeper,7,6,1,5,6,1474,a+,53,hissen,9,8,1,6,3,1167,a+,127,splatroller_becchu,1,1,0,7,4,929,a-,19,nzap85,10,6,4,3,5,1583,a+,34,hissen_hue,5,5,0,7,3,1258,a+,344,splatroller_becchu,9,9,0,8,1,1036,a+,39,sharp_neo,9,6,3,6,2,931,a+,52
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,2,1,1,6,1,611,,211,sshooter_becchu,4,4,0,5,2,772,,9,sshooter,2,1,1,5,1,535,,54,carbon,0,0,0,2,2,487,,92,nzap83,5,4,1,1,3,957,,257,jetsweeper_custom,5,1,4,1,2,647,,495,jetsweeper,8,4,4,1,2,639,,76,52gal_becchu,11,9,2,3,1,590,,125
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,263,bravo,TRUE,furo,6,2,4,7,5,1354,a,67,promodeler_pg,10,10,0,8,9,1789,s+,136,prime_becchu,6,3,3,8,3,901,s+,77,nautilus79,9,6,3,5,3,838,s+,119,explosher,11,7,4,2,2,1695,s,73,hissen_hue,8,4,4,7,3,971,a+,160,rapid_becchu,13,5,8,4,4,911,s+,172,heroroller_replica,15,12,3,8,3,846,s+,46
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,263,bravo,TRUE,promodeler_pg,10,10,0,8,9,1789,s+,136,furo,6,2,4,7,5,1354,a,67,prime_becchu,6,3,3,8,3,901,s+,77,nautilus79,9,6,3,5,3,838,s+,119,explosher,11,7,4,2,2,1695,s,73,hissen_hue,8,4,4,7,3,971,a+,160,rapid_becchu,13,5,8,4,4,911,s+,172,heroroller_replica,15,12,3,8,3,846,s+,46
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,308,bravo,FALSE,bold,6,4,2,11,2,1203,x,508,hissen_hue,11,8,3,6,5,1569,x,458,l3reelgun_d,9,8,1,10,2,1205,x,384,hydra_custom,14,10,4,7,4,996,x,177,52gal_becchu,14,12,2,7,5,1522,x,585,furo,10,9,1,8,4,1459,x,225,prime_collabo,10,6,4,8,3,1262,x,169,hissen,11,7,4,7,3,1035,x,108
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,10,8,2,0,3,1206,,211,jetsweeper,4,1,3,2,3,825,,76,furo,2,2,0,1,2,706,,57,rapid_elite,7,4,3,5,0,346,,111,nzap89,3,2,1,0,4,883,,43,splatroller,1,1,0,8,1,713,,86,sshooter,4,2,2,3,2,708,,54,carbon,3,3,0,4,2,616,,161
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,sharp,12,10,2,4,4,976,a+,99,furo_deco,9,5,4,6,4,1234,a+,116,nzap89,9,7,2,6,3,830,a-,33,52gal_becchu,11,9,2,6,2,742,a-,29,wakaba,6,5,1,7,5,1116,a+,323,bottlegeyser_foil,11,8,3,4,4,1083,a+,46,maneuver,4,4,0,9,2,839,a+,44,furo,6,4,2,11,2,832,a+,72
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,nova,13,12,1,5,2,757,a-,56,bold_neo,6,6,0,2,7,1307,a,147,nzap89,6,4,2,4,5,1147,a+,55,liter4k,5,2,3,7,2,642,a-,31,hissen_hue,6,4,2,9,3,1052,a+,54,nzap85,12,9,3,6,3,919,a+,35,hokusai_becchu,5,4,1,7,1,721,a-,54,heroshooter_replica,1,1,0,3,0,0,a+,139
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,3,3,0,5,2,767,,211,jetsweeper,2,2,0,2,2,709,,76,splatroller,3,3,0,7,0,653,,86,splatroller,0,0,0,4,2,578,,111,soytuber,5,5,0,0,2,760,,161,52gal,6,5,1,3,3,727,,46,sshooter,6,5,1,4,2,715,,54,nzap89,4,3,1,1,2,576,,43
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,188,bravo,TRUE,explosher_custom,6,1,5,4,2,973,a,67,promodeler_mg,7,6,1,7,6,1059,s+,136,nzap85,6,6,0,6,2,829,s+,110,prime,4,2,2,7,2,477,b-,14,sputtery_clear,12,10,2,5,4,978,s+,81,pablo,9,7,2,2,4,840,a-,83,52gal_becchu,5,5,0,4,4,801,x,154,maneuver_becchu,2,2,0,4,2,496,c+,21
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,188,bravo,TRUE,promodeler_mg,7,6,1,7,6,1059,s+,136,explosher_custom,6,1,5,4,2,973,a,67,nzap85,6,6,0,6,2,829,s+,110,prime,4,2,2,7,2,477,b-,14,sputtery_clear,12,10,2,5,4,978,s+,81,pablo,9,7,2,2,4,840,a-,83,52gal_becchu,5,5,0,4,4,801,x,154,maneuver_becchu,2,2,0,4,2,496,c+,21
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,242,bravo,TRUE,bold,2,2,0,7,2,659,x,508,52gal_becchu,6,5,1,7,3,927,x,585,nova_becchu,5,3,2,9,2,587,x,460,dynamo_becchu,3,3,0,7,2,574,x,157,52gal_becchu,8,8,0,3,2,844,x,208,pablo,8,6,2,5,2,784,x,156,nautilus47,11,10,1,2,1,728,x,574,prime_becchu,6,6,0,3,2,611,x,578
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,295,alpha,TRUE,sharp,19,12,7,3,5,1403,a+,99,52gal,11,6,5,4,3,1347,a,124,furo,14,9,5,9,3,1151,a+,72,clashblaster_neo,11,8,3,5,1,838,a+,209,furo_deco,5,3,2,8,4,1447,a+,116,bold,3,2,1,9,0,1327,a+,181,kelvin525_becchu,10,8,2,8,4,1122,a+,43,52gal_becchu,9,8,1,10,1,701,a-,29
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,3,2,1,5,2,836,,211,nzap89,5,5,0,2,2,816,,49,splatroller,0,0,0,6,0,421,,45,promodeler_mg,0,0,0,1,0,0,,73,variableroller_foil,7,6,1,1,3,903,,139,wakaba,4,4,0,3,3,757,,63,prime_becchu,2,2,0,1,2,749,,64,herocharger_replica,2,2,0,2,0,289,,55
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,9,6,3,5,4,946,b-,34,barrelspinner_remix,8,6,2,6,4,897,b+,60,sputtery,12,10,2,6,0,751,b-,52,herocharger_replica,5,4,1,7,2,585,b-,41,furo,8,3,5,8,4,1114,b-,142,squiclean_b,12,11,1,5,3,839,b-,49,wakaba,4,2,2,7,2,789,b+,48,hydra_custom,13,6,7,6,1,446,b,51
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,259,alpha,TRUE,bold,3,2,1,8,0,580,x,508,sputtery_clear,10,9,1,3,3,1113,x,393,jetsweeper_custom,9,7,2,4,1,1000,x,213,52gal_becchu,5,4,1,6,2,844,x,585,bold,10,8,2,3,5,1027,x,215,h3reelgun_d,8,4,4,5,3,919,x,140,hotblaster,7,6,1,6,3,840,x,198,nzap89,5,3,2,8,3,814,x,297
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,182,alpha,TRUE,bold,6,4,2,5,3,888,a,67,campingshelter_sorella,5,3,2,4,3,844,s+,136,jetsweeper,7,5,2,2,4,830,a+,39,dynamo_tesla,7,5,2,4,2,640,a+,55,sputtery_clear,7,4,3,4,2,868,s+,41,campingshelter_sorella,2,2,0,5,3,817,b,37,carbon_deco,6,5,1,6,3,777,b,64,herocharger_replica,4,4,0,2,1,571,s+,70
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,182,alpha,TRUE,campingshelter_sorella,5,3,2,4,3,844,s+,136,bold,6,4,2,5,3,888,a,67,jetsweeper,7,5,2,2,4,830,a+,39,dynamo_tesla,7,5,2,4,2,640,a+,55,sputtery_clear,7,4,3,4,2,868,s+,41,campingshelter_sorella,2,2,0,5,3,817,b,37,carbon_deco,6,5,1,6,3,777,b,64,herocharger_replica,4,4,0,2,1,571,s+,70
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,9,7,2,5,1,624,a,56,furo,13,11,2,6,2,855,a-,60,octoshooter_replica,11,7,4,7,2,658,a,49,hokusai_becchu,1,1,0,7,1,637,a-,62,sputtery_clear,3,3,0,7,1,968,a-,49,hissen_hue,13,12,1,8,1,680,a-,45,nzap89,4,3,1,7,2,606,a,39,heroroller_replica,9,7,2,5,1,549,a-,56
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,7,6,1,2,2,971,,211,variableroller_foil,5,3,2,0,4,1017,,139,nzap85,1,1,0,3,2,773,,63,splatroller,3,3,0,3,2,685,,45,promodeler_mg,3,3,0,1,6,1304,,297,wakaba,6,3,3,4,3,952,,10,sshooter,0,0,0,5,2,806,,62,liter4k_scope,2,2,0,3,1,408,,55
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,305,bravo,FALSE,prime_becchu,13,8,5,8,2,1128,s+,73,squiclean_g,4,3,1,3,4,1392,s+,68,52gal_deco,9,7,2,7,0,1326,s+,344,96gal,6,5,1,8,4,1176,s+,119,ochiba,9,7,2,5,6,1506,s+,197,prime_becchu,8,7,1,5,6,1271,s+,99,52gal_becchu,13,10,3,8,3,1255,s+,376,barrelspinner_remix,3,2,1,5,4,1030,s+,172
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,sharp,8,6,2,8,3,1203,s,99,furo,10,9,1,6,5,1712,s,352,52gal_becchu,12,9,3,8,3,1223,s,144,heroroller_replica,3,2,1,6,4,1183,s,69,dynamo_becchu,9,6,3,5,6,1574,s,395,dualsweeper_custom,7,5,2,5,5,1464,s,43,nzap89,11,7,4,9,5,1284,s,198,splatroller_becchu,11,10,1,7,5,1171,s,466
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,10,6,4,10,2,834,b-,34,wakaba,11,5,6,6,3,895,b+,48,heroroller_replica,20,16,4,5,2,772,b-,71,hydra_custom,8,4,4,4,1,538,b,51,nzap85,11,10,1,8,3,960,b-,32,splatroller,14,10,4,11,1,824,b-,76,heromaneuver_replica,8,3,5,7,3,771,b,55,pablo,1,0,1,6,3,463,b,62
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,314,alpha,FALSE,bold,8,5,3,8,4,1391,x,508,nzap85,15,7,8,6,7,1564,x,135,dynamo,14,11,3,6,4,1296,x,485,clashblaster_neo,16,11,5,4,5,1120,x,480,jetsweeper,6,5,1,5,10,1738,x,166,wakaba,5,3,2,9,5,1383,x,119,pablo,9,8,1,9,4,1128,x,198,heroblaster_replica,9,7,2,11,3,939,x,157
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,6,5,1,3,2,840,,211,variableroller_foil,11,10,1,3,4,956,,139,splatroller,4,3,1,2,2,668,,45,dynamo,4,4,0,2,2,549,,55,sharp_neo,0,0,0,4,2,971,,200,52gal_becchu,3,3,0,6,2,779,,25,sshooter,2,2,0,7,1,556,,62,nova,7,5,2,5,1,542,,63
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,162,bravo,TRUE,splatcharger_becchu,1,0,1,4,3,742,s+,136,bold,4,3,1,6,5,1087,a,67,wakaba,8,6,2,3,4,922,a-,65,heroroller_replica,4,2,2,4,1,424,b-,60,promodeler_pg,3,1,2,5,3,1151,b,64,wakaba,5,1,4,1,3,847,a+,95,liter4k_scope_custom,6,6,0,1,3,735,b+,188,sputtery,10,9,1,4,3,698,a+,177
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,162,bravo,TRUE,bold,4,3,1,6,5,1087,a,67,wakaba,8,6,2,3,4,922,a-,65,splatcharger_becchu,1,0,1,4,3,742,s+,136,heroroller_replica,4,2,2,4,1,424,b-,60,promodeler_pg,3,1,2,5,3,1151,b,64,wakaba,5,1,4,1,3,847,a+,95,liter4k_scope_custom,6,6,0,1,3,735,b+,188,sputtery,10,9,1,4,3,698,a+,177
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nova,9,5,4,7,2,630,a,56,ochiba,14,13,1,7,4,1528,a+,92,spygadget_becchu,12,4,8,7,3,843,a,47,hokusai_hue,9,8,1,6,2,774,a+,95,splatroller,5,5,0,8,4,1436,a-,51,sputtery_clear,6,6,0,6,2,1009,a+,96,sshooter_collabo,8,5,3,8,2,866,a-,34,hissen_hue,14,11,3,8,2,847,a-,45
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,8,7,1,8,1,1015,s+,73,sharp_neo,8,5,3,9,3,1573,s+,354,hydra_custom,8,6,2,7,4,933,s+,96,promodeler_rg,2,1,1,11,1,0,s+,193,prime_becchu,13,11,2,2,6,1331,s+,99,ochiba,10,9,1,6,5,1269,s+,197,96gal_deco,7,7,0,8,0,1194,s+,339,barrelspinner_remix,14,7,7,3,4,992,s+,172
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,218,alpha,TRUE,sharp,15,13,2,5,3,921,s,99,dynamo_becchu,7,5,2,2,4,1324,s,395,bold_neo,11,8,3,3,5,1121,s,118,furo,4,2,2,6,2,799,s,352,dualsweeper_custom,7,5,2,5,4,1292,s,43,sharp_neo,7,6,1,7,2,1110,s,231,hokusai_becchu,5,4,1,7,3,893,s,138,nzap89,1,1,0,9,1,567,s,213
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp_neo,4,4,0,6,1,823,,211,nzap83,3,2,1,4,3,1078,,59,nova,3,2,1,5,2,675,,63,splatroller,1,1,0,6,0,654,,46,bold,9,8,1,2,4,1115,,25,sshooter_becchu,7,5,2,0,4,925,,350,furo,7,5,2,4,2,805,,31,splatspinner_becchu,7,2,5,3,2,622,,55
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,313,alpha,FALSE,bold,6,4,2,6,4,1368,x,508,wakaba,8,2,6,3,7,1749,x,160,campingshelter_camo,11,6,5,4,3,1353,x,198,hydra_custom,10,8,2,5,3,1124,x,497,bold_7,8,6,2,2,5,1742,x,165,wakaba,8,5,3,6,5,1644,x,229,hydra_custom,6,3,3,5,5,1030,x,291,pablo,5,4,1,7,3,966,x,273
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,175,bravo,TRUE,liter4k,2,1,1,3,2,414,a,67,promodeler_pg,3,2,1,3,6,1318,b-,48,squiclean_b,6,5,1,4,3,722,s+,136,hokusai_becchu,4,4,0,4,4,661,a+,142,squiclean_b,9,9,0,3,4,803,x,165,jetsweeper,2,1,1,2,4,735,b,43,sshooter,1,0,1,4,2,576,c-,14,clashblaster_neo,5,4,1,3,2,534,a+,57
2021-04-14T04:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,175,bravo,TRUE,squiclean_b,6,5,1,4,3,722,s+,136,promodeler_pg,3,2,1,3,6,1318,b-,48,hokusai_becchu,4,4,0,4,4,661,a+,142,liter4k,2,1,1,3,2,414,a,67,squiclean_b,9,9,0,3,4,803,x,165,jetsweeper,2,1,1,2,4,735,b,43,sshooter,1,0,1,4,2,576,c-,14,clashblaster_neo,5,4,1,3,2,534,a+,57
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,267,bravo,TRUE,sharp,6,3,3,7,4,1185,s,99,wakaba,8,5,3,7,5,1314,s,40,nzap89,4,4,0,8,2,965,s,213,52gal_becchu,4,4,0,10,3,940,s,54,furo,22,17,5,2,5,1674,s,477,bold,5,2,3,4,5,1578,s,279,nzap89,7,5,2,5,3,974,s,99,sharp_neo,8,8,0,5,0,831,s,102
2021-04-14T04:00:00+00:00,5.4.0,gachi,standard,asari,battera,325,alpha,FALSE,nova,8,4,4,6,2,978,a,56,maneuver_becchu,12,11,1,5,3,1311,a,79,prime_becchu,15,11,4,10,2,1108,a-,27,splatcharger_becchu,11,10,1,6,3,803,a-,67,96gal,16,14,2,7,5,1494,a,71,nzap89,7,4,3,9,4,1136,a-,47,carbon_deco,6,6,0,10,1,930,a-,71,kugelschreiber_hue,3,3,0,10,1,768,a+,73
2021-04-14T04:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sharp_neo,5,4,1,4,1,639,,211,nzap89,5,4,1,1,4,837,,67,nzap89,4,3,1,3,3,821,,119,jetsweeper_custom,6,4,2,1,3,737,,50,nzap89,5,4,1,4,3,1149,,237,prime_becchu,3,2,1,4,2,618,,32,hissen_hue,1,1,0,3,1,592,,146,splatcharger_collabo,2,2,0,4,0,362,,59
