# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,289,alpha,TRUE,bucketslosher_soda,14,8,6,8,1,1113,x,176,dynamo_becchu,9,6,3,4,5,1635,x,196,nzap83,16,14,2,9,4,1286,x,119,heroblaster_replica,14,11,3,10,2,982,x,371,52gal_becchu,7,7,0,10,6,1481,x,215,barrelspinner_remix,8,6,2,7,5,1300,x,146,hokusai_hue,13,12,1,12,3,773,x,74,dualsweeper_custom,11,6,5,10,3,1188,x,396
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,prime,11,5,6,7,4,995,s+,178,promodeler_pg,11,9,2,7,8,1921,s+,99,hokusai_becchu,12,7,5,11,4,899,s+,52,kugelschreiber_hue,5,4,1,6,5,1458,s+,177,52gal_becchu,6,6,0,7,4,1108,s+,71,furo,12,10,2,5,5,1486,s+,96,promodeler_pg,12,7,5,5,8,1465,s+,63,prime_becchu,10,8,2,8,4,1330,s+,37
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,10,9,1,3,2,979,,152,96gal,7,6,1,4,3,944,,205,promodeler_rg,2,0,2,5,3,1092,,132,hissen_hue,5,4,1,4,3,1017,,114,52gal_becchu,5,5,0,5,2,941,,165,bold,4,4,0,6,2,926,,118,sharp_neo,6,5,1,3,3,1515,,309,sshooter_becchu,3,2,1,5,2,895,,140
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,4,4,0,2,1,627,,107,splatroller_becchu,5,4,1,3,2,741,,61,promodeler_mg,2,2,0,4,2,818,,122,promodeler_pg,2,2,0,0,4,1167,,121,dynamo_becchu,2,1,1,4,3,861,,32,splatscope_collabo,4,4,0,1,3,744,,160,sharp_neo,2,2,0,4,2,861,,359,promodeler_pg,2,2,0,3,3,839,,182
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,5,3,2,1,4,1052,,55,wakaba,3,3,0,3,2,925,,52,pablo,4,2,2,6,1,511,,5,wakaba,0,0,0,4,0,357,,5,promodeler_pg,6,5,1,4,3,1027,,30,wakaba,9,6,3,2,3,929,,3,bold,3,2,1,1,3,785,,22,herocharger_replica,1,1,0,1,0,529,,57
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_a,6,4,2,2,2,593,,126,bold_7,3,1,2,3,4,1171,,154,carbon_deco,7,6,1,4,2,738,,198,herocharger_replica,4,4,0,5,0,555,,206,bold,5,5,0,5,3,1312,,26,jetsweeper,4,4,0,3,2,685,,31,bamboo14mk1,1,0,1,0,2,672,,35,furo,5,5,0,7,2,603,,35
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,299,alpha,TRUE,nzap89,14,9,5,4,9,1816,s+,102,hissen,15,10,5,7,5,1360,s+,53,promodeler_pg,15,11,4,5,8,1618,s+,99,parashelter_sorella,5,2,3,4,4,1059,s+,88,promodeler_pg,6,3,3,3,9,2034,s+,317,squiclean_a,4,1,3,10,5,935,s+,57,maneuver_becchu,9,8,1,8,4,1242,s+,67,momiji,12,8,4,11,5,1459,s+,118
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,rapid_elite_deco,5,3,2,0,3,965,,107,splatscope_collabo,3,3,0,1,2,637,,160,promodeler_pg,7,5,2,2,4,966,,37,bold_neo,5,5,0,1,4,848,,156,dynamo_becchu,2,2,0,5,1,672,,32,promodeler_mg,0,0,0,3,4,1185,,122,promodeler_pg,0,0,0,3,4,835,,121,bold_7,2,2,0,5,2,620,,72
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,6,3,3,2,3,885,,55,hokusai_becchu,3,2,1,2,3,781,,22,hokusai_becchu,11,10,1,3,3,686,,23,splatcharger,4,4,0,1,0,539,,57,promodeler_pg,2,2,0,1,6,1427,,52,maneuver,7,6,1,10,0,508,,5,sshooter_collabo,1,0,1,6,0,373,,5,splatscope,0,0,0,3,0,96,,16
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,4,2,2,5,1,703,,152,splatscope,9,8,1,1,1,692,,370,promodeler_pg,4,3,1,4,4,975,,49,promodeler_pg,4,3,1,5,4,918,,57,52gal_becchu,10,8,2,4,5,1333,,165,96gal,4,4,0,3,1,617,,205,squiclean_b,3,3,0,6,0,405,,309,splatcharger_collabo,0,0,0,3,1,603,,225
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,6,6,0,5,6,1436,s+,178,ochiba,9,7,2,8,5,1228,s+,35,squiclean_b,4,4,0,6,3,918,s+,55,maneuver_becchu,8,7,1,9,3,1005,s+,157,splatroller,13,8,5,6,2,1059,s+,64,jetsweeper_custom,9,5,4,6,3,1001,s+,47,bucketslosher_soda,10,9,1,5,3,1051,s+,73,promodeler_pg,6,4,2,7,6,1580,s+,63
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,335,bravo,FALSE,nzap89,9,7,2,7,8,1513,s+,102,promodeler_pg,12,8,4,10,6,1422,s+,99,jetsweeper,15,9,6,8,5,1350,s+,115,hissen,11,6,5,12,4,1180,s+,45,parashelter_sorella,8,7,1,9,2,938,s+,88,52gal_becchu,12,10,2,8,4,1266,s+,204,promodeler_pg,10,7,3,6,8,1907,s+,128,bold_7,17,12,5,7,6,1372,s+,117
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo,5,5,0,3,0,1101,,107,promodeler_mg,2,2,0,5,3,911,,15,promodeler_mg,3,3,0,4,2,1151,,17,promodeler_pg,2,2,0,6,2,828,,41,promodeler_pg,1,1,0,1,6,1362,,121,promodeler_pg,6,6,0,5,3,923,,37,sharp,6,6,0,2,4,997,,73,pablo,6,5,1,4,1,1039,,96
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sharp_neo,6,6,0,6,1,770,,152,prime_becchu,10,6,4,4,2,815,,225,promodeler_pg,7,6,1,4,2,918,,57,furo,3,1,2,7,2,799,,42,52gal_becchu,7,5,2,6,3,862,,165,96gal,7,6,1,5,1,723,,205,squiclean_b,9,9,0,4,2,855,,309,sputtery_clear,2,1,1,4,2,829,,375
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,304,bravo,FALSE,sshooter_becchu,8,7,1,6,6,1633,s+,178,sputtery,6,5,1,12,4,1005,s+,49,promodeler_pg,5,4,1,9,7,1531,s+,63,liter4k_scope,5,3,2,1,7,1506,s+,78,bucketslosher_soda,9,7,2,5,2,921,s+,73,hydra_custom,5,4,1,4,3,984,s+,78,bold,10,8,2,5,7,1943,s+,35,heroshooter_replica,9,9,0,5,5,1670,s+,90
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,4,1,3,2,3,1001,,55,dualsweeper_custom,0,0,0,4,2,995,,26,squiclean_b,4,4,0,6,1,467,,93,herocharger_replica,1,1,0,2,0,357,,73,dynamo_becchu,2,2,0,2,3,943,,31,nova,7,6,1,0,3,782,,41,longblaster,5,3,2,2,2,592,,22,liter4k,3,3,0,2,2,562,,136
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,clashblaster_neo,12,11,1,1,4,931,,107,promodeler_pg,4,2,2,1,5,1213,,121,promodeler_pg,3,3,0,7,1,620,,37,promodeler_mg,4,2,2,3,5,1398,,15,promodeler_mg,3,3,0,4,4,1106,,17,promodeler_pg,1,0,1,5,4,982,,41,sharp,5,4,1,3,3,965,,73,pablo,6,5,1,6,2,888,,96
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,6,4,2,6,1,746,,152,prime_becchu,7,6,1,3,3,1020,,225,furo,0,0,0,7,2,876,,42,sputtery_clear,4,3,1,6,1,681,,375,52gal_becchu,11,10,1,2,4,1159,,165,96gal,8,5,3,2,3,933,,205,quadhopper_black,4,3,1,5,1,762,,309,promodeler_pg,4,3,1,4,3,827,,57
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,89,bravo,TRUE,hissen_hue,3,2,1,2,2,597,s+,125,nzap89,2,2,0,3,2,469,s+,132,52gal_becchu,2,2,0,5,1,411,s+,42,pablo_permanent,3,1,2,5,1,259,s+,76,sharp,8,5,3,1,1,402,s+,91,wakaba,5,4,1,3,1,435,s+,68,hissen_hue,3,2,1,3,0,230,s+,75,barrelspinner_deco,6,4,2,0,1,589,s+,108
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,302,bravo,FALSE,wakaba,12,8,4,7,5,1196,a+,55,furo,12,9,3,7,5,1454,a,40,nzap85,10,6,4,11,3,1087,a-,84,sshooter_becchu,3,3,0,8,5,1187,a-,31,heroshooter_replica,12,11,1,10,4,1179,a+,83,maneuver_becchu,6,5,1,5,5,1415,a,30,sshooter_becchu,13,10,3,8,2,946,a-,39,promodeler_mg,8,7,1,3,6,1673,a+,238
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,hissen_hue,14,11,3,8,5,1442,s+,125,heroshooter_replica,8,4,4,7,4,0,s+,59,quadhopper_black,10,6,4,4,8,1548,s+,188,dynamo_becchu,13,12,1,7,6,1560,s+,55,furo,11,5,6,11,4,1220,s+,72,bold_neo,11,9,2,6,10,2005,s+,152,nzap85,16,10,6,8,4,1155,s+,56,dualsweeper_custom,11,2,9,8,3,1041,s+,40
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster_neo,10,9,1,0,4,1026,,107,promodeler_pg,0,0,0,2,5,1086,,121,sshooter,6,6,0,1,4,1332,,192,heromaneuver_replica,2,1,1,1,4,904,,41,promodeler_mg,0,0,0,5,4,1110,,15,promodeler_mg,2,1,1,3,4,1285,,17,promodeler_pg,1,1,0,5,3,1075,,41,spygadget,2,2,0,4,4,1003,,178
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,211,alpha,TRUE,sshooter_becchu,1,0,1,5,4,1155,s+,178,nzap85,10,7,3,5,5,1234,s+,119,carbon_deco,11,9,2,8,2,680,s+,66,campingshelter_sorella,6,3,3,4,4,1088,s+,137,maneuver,8,4,4,4,5,979,s+,34,promodeler_mg,7,5,2,3,5,1456,s+,650,prime_becchu,10,6,4,4,4,1133,s+,134,carbon,10,7,3,8,2,763,s+,110
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster_neo,4,4,0,1,4,1105,,107,promodeler_mg,4,3,1,5,4,1249,,17,promodeler_pg,1,1,0,3,3,1030,,41,nova,4,3,1,4,3,770,,178,promodeler_pg,0,0,0,0,6,1255,,121,promodeler_mg,4,4,0,5,4,1091,,15,sshooter,5,5,0,2,4,1206,,192,pablo,4,4,0,4,2,771,,41
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,10,6,4,4,8,1553,a+,55,sshooter_becchu,3,3,0,7,5,1059,a-,26,carbon_deco,5,4,1,8,2,779,a-,70,octoshooter_replica,8,7,1,8,4,1236,a+,54,liter4k_scope_custom,3,2,1,1,4,750,a+,61,hokusai_becchu,10,8,2,2,5,1441,a-,36,sshooter_becchu,12,10,2,7,3,1077,a-,39,promodeler_mg,7,5,2,10,5,1237,a-,40
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,hissen_hue,10,5,5,11,4,1267,s+,125,bold_neo,6,6,0,6,8,1497,s+,152,nzap85,3,3,0,4,6,1299,s+,230,dynamo_becchu,7,7,0,7,6,1436,s+,129,promodeler_pg,8,6,2,7,7,1792,s+,54,spygadget_sorella,8,4,4,4,6,1314,s+,250,nzap85,14,10,4,7,4,982,s+,53,dynamo_becchu,10,8,2,3,6,1464,s+,55
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,splatspinner_collabo,6,5,1,7,8,1950,x,416,nzap85,10,8,2,8,4,1213,x,99,kelvin525_becchu,12,8,4,8,4,1037,x,159,splatcharger_collabo,5,4,1,6,6,1189,x,143,bamboo14mk1,8,8,0,3,7,1627,x,124,dynamo_tesla,8,3,5,7,5,1142,x,297,maneuver_becchu,7,5,2,7,4,1106,x,212,octoshooter_replica,14,13,1,8,4,1245,x,35
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,14,10,4,4,7,1759,s+,178,carbon_deco,11,8,3,10,2,627,s+,93,ochiba,8,6,2,0,8,1696,s+,70,nzap89,6,3,3,2,8,1771,s+,372,bold,5,5,0,7,7,1630,s+,71,hissen_hue,5,2,3,6,6,1474,s+,487,52gal_becchu,7,6,1,6,6,1404,s+,214,wakaba,6,3,3,8,6,1525,s+,145
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,clashblaster_neo,5,3,2,1,4,969,,107,promodeler_mg,2,1,1,4,4,1134,,15,nova,7,5,2,3,2,619,,178,nzap89,8,6,2,0,4,977,,60,promodeler_pg,1,1,0,3,4,912,,121,promodeler_mg,2,2,0,4,4,1213,,17,promodeler_mg,1,0,1,5,2,734,,41,sshooter,5,5,0,3,3,975,,192
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,106,bravo,TRUE,hissen_hue,1,0,1,3,2,525,s+,125,prime_collabo,1,1,0,4,1,386,s+,57,splatroller,3,3,0,2,2,461,s+,87,liter4k,2,2,0,2,2,376,s+,56,bold_neo,1,1,0,3,2,470,s+,152,furo,4,4,0,1,1,540,s+,86,liter4k_scope,1,0,1,0,2,447,s+,83,splatroller,6,6,0,2,0,338,s+,164
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,clashblaster_neo,9,7,2,1,4,878,,107,promodeler_pg,4,1,3,0,5,1129,,121,promodeler_mg,1,1,0,3,4,970,,41,splatspinner,8,7,1,4,3,651,,67,promodeler_mg,1,1,0,3,4,1239,,15,promodeler_mg,1,1,0,5,4,1004,,17,nova,5,5,0,6,1,554,,178,nzap89,1,1,0,2,1,429,,60
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,197,bravo,TRUE,sshooter_becchu,3,2,1,4,3,928,s+,178,hissen_hue,3,3,0,3,4,898,s+,396,nzap85,3,1,2,5,5,943,s+,119,bamboo14mk1,3,3,0,6,2,668,s+,39,bold,6,5,1,4,4,1058,s+,71,splatroller,8,7,1,2,1,631,s+,98,barrelspinner_deco,7,6,1,1,4,912,s+,91,nzap89,1,0,1,2,5,940,s+,149
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,203,bravo,TRUE,furo,2,1,1,5,4,1291,x,552,jetsweeper,3,3,0,4,8,1233,x,94,dynamo_becchu,2,2,0,5,3,671,x,404,sharp_neo,2,1,1,6,3,659,x,264,bottlegeyser_foil,6,5,1,1,2,851,x,194,screwslosher_becchu,3,2,1,4,1,788,x,218,barrelspinner_remix,4,3,1,1,4,1075,x,84,bucketslosher_soda,11,10,1,1,3,912,x,440
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,275,alpha,TRUE,variableroller_foil,4,4,0,3,7,1646,x,216,96gal,6,3,3,5,6,1447,x,104,hydra_custom,10,7,3,3,4,1037,x,128,squiclean_b,10,9,1,2,3,1549,x,317,squiclean_a,4,2,2,7,6,1172,x,198,longblaster_necro,5,3,2,3,5,1176,x,197,explosher_custom,3,0,3,6,6,1660,x,202,nzap85,9,8,1,7,5,1416,x,298
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,315,alpha,FALSE,screwslosher_becchu,14,11,3,5,4,1451,s,70,liter4k_scope,12,9,3,3,6,1549,s,35,bold,12,9,3,10,5,1101,s,44,promodeler_mg,8,5,3,6,9,2169,s,71,furo_deco,4,2,2,5,3,1612,s,59,bold,13,11,2,12,8,1808,s,121,nzap89,8,5,3,8,5,1445,s,144,promodeler_mg,7,6,1,9,5,1451,s,360
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nzap89,1,1,0,3,3,816,,102,liter4k,4,2,2,0,3,902,,60,96gal,3,2,1,3,3,899,,67,hydra_custom,10,8,2,0,3,822,,98,96gal_deco,1,1,0,3,1,974,,65,furo_deco,3,3,0,4,3,949,,31,wakaba,3,2,1,3,2,870,,115,squiclean_b,0,0,0,3,2,668,,39
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,alpha,FALSE,barrelspinner_remix,14,13,1,4,8,1787,a+,55,promodeler_pg,9,5,4,5,9,1972,a,51,hotblaster,10,7,3,10,3,734,a-,63,maneuver_collabo,9,7,2,9,3,900,a-,26,52gal_becchu,4,4,0,8,8,1763,a+,47,bamboo14mk1,12,11,1,9,4,946,a+,69,nzap83,13,7,6,7,7,1739,a+,78,sputtery_clear,8,6,2,8,3,874,a,33
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,15,13,2,9,6,1547,s+,125,bold,3,3,0,10,4,1278,s+,75,52gal_becchu,13,11,2,8,5,1323,s+,69,barrelspinner_remix,6,3,3,6,6,1430,s+,73,bold_neo,9,6,3,8,9,1885,s+,152,furo,15,8,7,8,5,1338,s+,86,barrelspinner_remix,12,9,3,4,7,1511,s+,47,sharp_neo,12,10,2,10,4,1243,s+,56
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,jetsweeper,8,4,4,2,8,1571,s+,80,splatroller,15,14,1,8,3,809,s+,73,dualsweeper_custom,6,6,0,4,4,1362,s+,76,splatscope_becchu,2,1,1,3,4,1024,s+,107,sputtery,4,4,0,8,6,1629,s+,33,rapid_becchu,8,5,3,6,4,1137,s+,65,splatcharger,2,2,0,6,2,749,s+,50,liter4k,7,6,1,6,5,1092,s+,88
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,clashblaster_neo,9,8,1,1,3,861,,107,promodeler_mg,2,1,1,4,4,1160,,15,promodeler_mg,3,2,1,2,5,1668,,17,nzap89,6,4,2,4,2,755,,60,promodeler_pg,2,2,0,2,7,1419,,121,promodeler_mg,0,0,0,5,4,1179,,41,nova,6,6,0,1,4,1006,,178,screwslosher_becchu,3,3,0,7,2,653,,67
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,13,11,2,3,7,1768,s+,178,splatroller,12,10,2,5,5,1156,s+,198,promodeler_pg,2,2,0,7,6,1420,s+,70,bold,6,4,2,9,5,1230,s+,190,bold,7,7,0,7,8,1795,s+,72,sharp,6,2,4,7,4,958,s+,72,nzap83,5,4,1,6,6,1511,s+,81,splatroller,12,11,1,7,5,1167,s+,121
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,134,alpha,TRUE,furo,4,3,1,1,3,911,x,552,dynamo_becchu,5,2,3,1,2,649,x,404,sharp_neo,8,6,2,1,1,421,x,264,bucketslosher_soda,4,3,1,1,1,474,x,192,furo_deco,1,1,0,4,2,601,x,404,bucketslosher_soda,1,1,0,4,2,576,x,440,barrelspinner_remix,1,1,0,2,2,582,x,393,pablo_hue,1,1,0,4,3,676,x,326
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,303,bravo,FALSE,screwslosher_becchu,6,6,0,7,5,1314,s,70,longblaster,4,2,2,7,3,938,s,478,furo,8,7,1,6,7,1816,s,58,wakaba,9,5,4,5,8,1670,s,215,splatcharger_becchu,4,3,1,6,3,894,s,49,wakaba,12,9,3,3,5,1551,s,136,furo,9,4,5,3,7,2070,s,222,bold,11,9,2,9,6,1476,s,121
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,clashblaster_neo,4,4,0,2,3,908,,107,promodeler_mg,2,1,1,4,3,1003,,17,promodeler_mg,2,1,1,2,3,969,,41,clashblaster_neo,8,7,1,5,2,666,,178,promodeler_pg,1,1,0,1,4,1013,,121,promodeler_mg,3,2,1,4,3,1055,,15,nzap89,6,5,1,4,2,718,,60,barrelspinner_remix,7,5,2,4,2,622,,67
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,329,alpha,FALSE,hissen_hue,16,13,3,8,7,1600,s+,125,dynamo_becchu,14,7,7,5,8,1706,s+,94,nzap89,12,9,3,5,5,1320,s+,281,sshooter,9,5,4,5,8,1661,s+,39,pablo,9,7,2,10,8,1863,s+,67,bamboo14mk1,9,7,2,7,4,1165,s+,49,furo_deco,4,3,1,9,7,1615,s+,91,sharp_neo,6,6,0,8,5,1689,s+,56
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,307,alpha,FALSE,variableroller_foil,4,1,3,5,9,2011,x,216,maneuver_collabo,9,7,2,12,3,1011,x,495,wakaba,12,8,4,3,10,2211,x,51,jetsweeper_custom,8,5,3,5,4,1323,x,184,52gal_becchu,11,8,3,5,6,1779,x,542,liter4k,7,6,1,6,5,1356,x,326,furo_deco,5,4,1,6,6,1840,x,259,nzap89,8,7,1,4,9,1675,x,458
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,152,alpha,TRUE,furo,6,2,4,1,3,1084,x,552,barrelspinner_remix,4,0,4,1,2,719,x,124,sharp_neo,7,7,0,2,2,762,x,264,nzap85,9,6,3,1,4,1059,x,475,rapid_becchu,4,3,1,3,2,652,x,377,bucketslosher_soda,1,1,0,3,2,829,x,440,sshooter,1,1,0,5,2,605,x,352,furo,0,0,0,4,4,1188,x,42
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,239,alpha,TRUE,jetsweeper,4,4,0,1,6,1242,s+,80,nzap89,4,3,1,1,4,866,s+,120,furo,1,0,1,3,4,999,s+,50,promodeler_mg,9,8,1,1,7,1811,s+,80,promodeler_pg,1,1,0,2,2,0,s+,45,dynamo_becchu,2,2,0,7,4,1179,s+,42,screwslosher_becchu,2,2,0,3,6,1479,s+,68,nzap89,2,1,1,3,9,1424,s+,87
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,310,alpha,FALSE,barrelspinner_remix,11,7,4,6,6,1171,s,55,dualsweeper,11,6,5,8,3,980,s,44,promodeler_mg,10,7,3,7,5,1565,s,54,52gal_becchu,11,10,1,11,3,1089,s,114,sshooter_collabo,12,10,2,6,5,1407,s,70,variableroller_foil,10,9,1,11,3,881,s,32,bold_7,9,5,4,8,6,1241,s,101,squiclean_a,13,8,5,5,6,1208,s,38
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,15,9,6,7,3,1306,s+,178,liter4k,6,6,0,0,5,1209,s+,80,promodeler_mg,6,4,2,3,7,1965,s+,55,52gal_becchu,12,8,4,5,7,1799,s+,42,nzap83,3,3,0,7,7,1918,s+,81,sharp,7,6,1,11,3,993,s+,72,hydra_custom,6,5,1,3,6,1331,s+,475,wakaba,7,1,6,6,9,1937,s+,195
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,clashblaster_neo,1,1,0,1,4,921,,107,promodeler_mg,0,0,0,5,3,934,,41,clashblaster_neo,6,6,0,2,2,657,,178,sputtery_clear,2,1,1,1,2,1284,,119,promodeler_pg,2,1,1,1,5,1113,,121,promodeler_mg,2,2,0,3,3,912,,15,promodeler_mg,4,3,1,1,4,1376,,17,liter4k,3,3,0,3,2,513,,97
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,120,bravo,TRUE,furo,2,1,1,3,3,902,x,552,prime_becchu,4,4,0,2,3,758,x,304,hydra_custom,1,0,1,1,2,265,x,276,sharp_neo,0,0,0,2,2,576,x,264,wakaba,3,2,1,2,2,536,x,415,sshooter,3,3,0,0,3,653,x,352,squiclean_a,2,0,2,1,2,561,x,175,96gal,5,3,2,2,3,748,x,151
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,screwslosher_becchu,4,3,1,8,2,1211,s,70,momiji,2,2,0,5,7,1907,s,83,furo,5,4,1,9,6,1706,s,58,bold,3,3,0,8,9,1752,s,121,sharp_neo,8,6,2,4,4,1559,s,35,liter4k_custom,12,9,3,3,6,1320,s,395,furo_deco,5,3,2,3,8,2037,s,87,bold,14,12,2,2,8,1863,s,466
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,kombu,296,bravo,TRUE,hissen_hue,11,10,1,6,7,1587,s+,126,prime_becchu,11,9,2,6,3,0,s+,78,kelvin525,10,7,3,8,3,933,s+,45,bold_neo,5,2,3,3,10,1904,s+,93,pablo,8,7,1,9,6,1464,s+,81,promodeler_mg,9,5,4,9,4,1668,s+,82,kugelschreiber,7,6,1,4,4,789,s+,67,sharp_neo,6,5,1,6,5,1783,s+,103
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,321,bravo,FALSE,jetsweeper,5,3,2,5,6,1307,s+,80,prime_becchu,11,8,3,6,6,1583,s+,50,splatroller,7,7,0,8,4,870,s+,51,squiclean_b,12,11,1,6,7,1370,s+,104,carbon_deco,9,9,0,10,2,794,s+,67,barrelspinner_remix,5,3,2,6,5,1236,s+,194,dualsweeper,3,2,1,6,6,1279,s+,42,prime_collabo,12,11,1,8,4,1415,s+,69
2021-04-11T22:00:00+00:00,5.4.0,gachi,standard,area,manta,125,bravo,TRUE,furo,1,0,1,2,3,961,x,552,hydra_custom,3,3,0,2,1,434,x,128,clashblaster_neo,5,5,0,4,0,305,x,419,sshooter,5,2,3,4,1,477,x,352,quadhopper_black,6,4,2,4,0,364,x,404,barrelspinner_remix,4,4,0,3,1,425,x,393,sharp_neo,5,3,2,2,2,591,x,264,explosher_custom,2,1,1,1,2,663,x,202
2021-04-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,clashblaster_neo,5,5,0,1,3,772,,107,promodeler_pg,2,2,0,0,5,1049,,121,clashblaster_neo,8,8,0,4,3,806,,178,sputtery_clear,6,4,2,1,4,1151,,119,promodeler_mg,1,0,1,6,4,947,,16,promodeler_mg,1,1,0,5,4,1211,,17,dualsweeper,0,0,0,6,1,586,,12,carbon_deco,5,5,0,2,1,579,,164
