# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,188,bravo,TRUE,sshooter_becchu,4,3,1,8,3,904,x,153,hydra_custom,6,4,2,5,2,453,x,70,nova_becchu,6,6,0,8,1,736,x,236,sharp_neo,5,5,0,8,1,690,x,356,splatcharger,15,13,2,2,2,811,x,255,h3reelgun_d,10,5,5,4,3,867,x,351,nova,8,7,1,7,1,735,x,633,ochiba,7,4,3,5,2,800,x,288
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,154,bravo,TRUE,nzap85,6,4,2,5,2,743,s+,114,jetsweeper_custom,5,2,3,5,2,552,a+,65,splatscope,5,4,1,4,1,510,s,111,hokusai,4,3,1,6,0,382,x,101,sshooter_collabo,8,6,2,1,3,620,s,181,heroroller_replica,7,7,0,2,3,699,s+,260,bold_7,7,5,2,4,2,729,s+,90,octoshooter_replica,3,2,1,6,0,323,s+,117
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sharp,12,10,2,6,5,1029,s+,83,dualsweeper_custom,7,5,2,3,4,1284,s+,313,nzap89,11,8,3,5,7,1236,s+,67,variableroller_foil,4,1,3,4,5,923,s+,235,heroroller_replica,10,10,0,9,3,884,s+,72,prime,6,4,2,6,5,1327,s+,230,liter4k,4,2,2,5,4,1014,s+,195,sputtery_clear,3,2,1,6,3,1046,s+,53
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,0,0,0,2,2,567,,151,dualsweeper_custom,7,5,2,2,2,1087,,120,pablo,4,4,0,1,5,985,,62,carbon,5,5,0,5,1,604,,59,liter4k,3,3,0,3,3,945,,68,liter4k,4,3,1,4,2,762,,83,bold_7,1,1,0,5,1,691,,26,splatroller,3,3,0,2,2,602,,76
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,305,bravo,FALSE,nova,12,11,1,8,3,943,x,981,nautilus79,9,7,2,9,3,825,x,299,sshooter_becchu,11,9,2,8,4,1012,x,340,hissen_hue,4,1,3,8,6,1334,x,208,nzap85,21,15,6,7,6,1484,x,125,hokusai_hue,11,9,2,8,3,818,x,409,prime_becchu,10,7,3,8,1,862,x,234,explosher_custom,3,2,1,5,4,1091,x,114
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,178,alpha,TRUE,bottlegeyser_foil,6,5,1,5,2,637,x,235,octoshooter_replica,14,9,5,5,3,782,x,63,barrelspinner_remix,8,4,4,4,3,919,x,178,clashblaster,6,3,3,3,2,622,x,125,nzap85,8,7,1,5,2,972,x,294,hokusai_becchu,3,2,1,5,1,640,s+,210,screwslosher_becchu,7,6,1,6,1,851,a+,27,splatcharger_collabo,3,2,1,5,0,424,x,139
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,prime_becchu,17,14,3,3,5,1121,s,68,sputtery_clear,12,6,6,7,5,992,s,72,dualsweeper,12,9,3,5,6,1162,s,91,promodeler_pg,10,8,2,9,5,1009,s,103,promodeler_pg,11,10,1,9,6,1477,s,123,variableroller_foil,7,7,0,9,4,842,s,69,maneuver_becchu,7,5,2,12,1,725,s,50,dualsweeper,6,2,4,7,5,1069,s,99
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,clashblaster_neo,13,8,5,13,2,831,b+,54,bold_7,3,2,1,12,5,0,b,28,furo_deco,5,3,2,13,3,803,b+,30,nzap89,20,15,5,10,5,1112,b+,49,bamboo14mk1,14,9,5,8,4,674,b+,20,carbon,19,15,4,7,4,1125,b+,20,nzap89,16,11,5,7,4,1055,b-,15,promodeler_mg,15,11,4,7,3,994,b-,16
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,303,bravo,FALSE,hydra_custom,15,9,6,5,6,1093,x,70,nova_becchu,9,7,2,9,3,941,x,236,sshooter_becchu,8,4,4,5,6,1485,x,153,sharp_neo,8,8,0,12,1,881,x,356,ochiba,15,11,4,8,4,1300,x,288,nova,12,11,1,8,3,1038,x,633,splatcharger,11,6,5,4,3,893,x,255,h3reelgun_d,7,3,4,8,2,1189,x,351
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,303,bravo,FALSE,sshooter_becchu,8,4,4,5,6,1485,x,153,hydra_custom,15,9,6,5,6,1093,x,70,nova_becchu,9,7,2,9,3,941,x,236,sharp_neo,8,8,0,12,1,881,x,356,ochiba,15,11,4,8,4,1300,x,288,nova,12,11,1,8,3,1038,x,633,splatcharger,11,6,5,4,3,893,x,255,h3reelgun_d,7,3,4,8,2,1189,x,351
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,210,bravo,TRUE,sshooter_collabo,6,5,1,7,3,930,s+,114,hokusai,9,4,5,5,2,756,x,101,hydra_custom,7,6,1,6,2,629,a+,65,splatscope,5,2,3,3,2,594,s,111,nzap89,10,8,2,2,5,1254,s+,56,clashblaster_neo,9,7,2,8,1,572,b,37,hydra_custom,4,3,1,1,3,756,b,44,nzap89,4,3,1,6,2,814,b+,43
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,3,2,1,2,1,491,,151,pablo,4,3,1,4,5,1119,,62,bold_7,1,1,0,6,1,800,,26,splatroller,4,4,0,1,1,548,,76,dualsweeper_custom,6,5,1,0,3,979,,120,carbon,3,3,0,2,3,760,,59,liter4k,2,1,1,3,2,703,,83,carbon,5,4,1,5,1,636,,41
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,304,bravo,FALSE,bottlegeyser_foil,18,13,5,8,3,1074,x,235,octoshooter_replica,19,15,4,7,5,1666,x,63,barrelspinner_remix,6,4,2,7,3,1172,x,178,clashblaster,7,5,2,9,3,979,x,125,jetsweeper_custom,5,4,1,7,3,1340,x,113,hissen,13,11,2,9,2,972,x,103,campingshelter_camo,5,4,1,10,2,1307,x,242,96gal_deco,12,12,0,11,2,1080,x,198
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,274,bravo,TRUE,sharp,12,10,2,8,3,867,s+,83,promodeler_pg,6,5,1,8,5,1335,s+,49,nzap89,10,6,4,5,5,1226,s+,67,dualsweeper_custom,7,5,2,8,3,1040,s+,313,heroroller_replica,8,5,3,8,2,648,s+,72,octoshooter_replica,13,11,2,5,5,1101,s+,52,sputtery_clear,13,11,2,7,6,1313,s+,60,52gal_becchu,3,2,1,7,3,907,s+,267
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,13,12,1,6,4,1258,x,981,heroroller_replica,8,6,2,16,0,493,x,99,rapid_elite_deco,5,3,2,6,7,1288,x,107,prime_becchu,2,2,0,8,2,1013,x,155,kugelschreiber_hue,19,15,4,6,3,1029,x,376,sputtery_clear,8,5,3,9,2,942,x,468,sshooter_becchu,13,10,3,5,7,1269,x,286,longblaster_necro,18,6,12,3,5,990,x,137
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,6,5,1,1,1,585,,151,dualsweeper_custom,11,10,1,3,2,1120,,120,nzap89,5,2,3,4,4,871,,62,splatroller,5,5,0,0,2,799,,76,carbon,5,3,2,7,2,816,,59,heroslosher_replica,4,3,1,5,1,787,,83,carbon,1,1,0,6,2,746,,41,bold_7,1,1,0,6,2,626,,26
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,16,11,5,12,1,541,b+,54,hokusai_becchu,19,7,12,8,1,438,b,42,variableroller_foil,20,17,3,5,6,985,b,109,promodeler_pg,13,9,4,3,8,1549,b,42,splatroller,9,9,0,14,1,571,b,32,clashblaster_neo,8,3,5,8,4,842,b,35,nzap83,4,4,0,13,2,644,b,24,hissen_hue,13,11,2,9,3,954,b+,28
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,45,bravo,TRUE,sshooter_collabo,2,2,0,3,0,202,s+,114,hydra_custom,1,1,0,2,0,144,a+,65,hokusai,0,0,0,2,0,185,x,101,splatscope,0,0,0,2,0,108,s,111,bold,8,7,1,0,1,287,a,86,dynamo_becchu,2,2,0,1,1,270,b-,59,hissen_hue,1,0,1,0,1,367,s,43,splatroller,1,0,1,2,0,40,c+,39
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,hydra_custom,16,11,5,4,3,1002,x,70,nova_becchu,14,13,1,8,1,910,x,236,sharp_neo,9,8,1,9,2,1203,x,356,sshooter_becchu,7,5,2,7,2,1185,x,153,spygadget,11,7,4,8,5,1013,x,117,spygadget,10,9,1,12,3,1014,x,94,spygadget,9,6,3,10,4,984,x,140,spygadget,9,6,3,7,4,1044,x,247
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter_becchu,7,5,2,7,2,1185,x,153,hydra_custom,16,11,5,4,3,1002,x,70,nova_becchu,14,13,1,8,1,910,x,236,sharp_neo,9,8,1,9,2,1203,x,356,spygadget,11,7,4,8,5,1013,x,117,spygadget,10,9,1,12,3,1014,x,94,spygadget,9,6,3,10,4,984,x,140,spygadget,9,6,3,7,4,1044,x,247
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,253,alpha,TRUE,bottlegeyser_foil,14,10,4,6,4,969,x,235,octoshooter_replica,15,13,2,5,4,1293,x,63,barrelspinner_remix,3,2,1,5,3,999,x,178,nzap85,5,1,4,5,4,1127,x,125,rapid_becchu,11,7,4,5,2,1073,x,302,carbon_deco,8,4,4,7,2,796,a,59,explosher_custom,6,2,4,8,1,1129,s+,207,nautilus79,11,8,3,7,1,789,x,407
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,10,7,3,7,2,814,s,68,hissen_hue,12,10,2,6,5,1388,s,60,liter4k,3,0,3,6,3,817,s,112,nzap89,7,6,1,6,6,1345,s,221,h3reelgun_d,8,4,4,7,4,997,s,49,herospinner_replica,3,1,2,1,5,902,s,72,sshooter,8,7,1,11,4,877,s,71,dualsweeper_custom,13,12,1,4,5,1509,s,49
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,splatcharger,3,3,0,1,1,484,,151,bold_neo,1,1,0,3,5,895,,62,sshooter_becchu,3,3,0,5,2,786,,28,dualsweeper_custom,6,4,2,2,1,770,,120,bold_7,4,4,0,5,1,799,,26,splatroller,2,2,0,1,2,719,,76,herocharger_replica,3,3,0,4,1,697,,83,splatscope,2,2,0,1,2,602,,50
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dynamo_tesla,5,3,2,5,2,741,,83,prime_becchu,5,5,0,2,3,948,,96,barrelspinner,1,0,1,3,0,238,,8,sshooter_becchu,3,3,0,3,3,1105,,176,screwslosher_becchu,2,2,0,5,1,587,,51,maneuver,6,4,2,4,3,702,,37,wakaba,8,4,4,2,4,1075,,117,jetsweeper,5,3,2,1,4,984,,99
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter_collabo,10,9,1,8,4,1182,s+,114,hokusai,16,14,2,9,2,869,x,101,hydra_custom,12,9,3,6,2,788,a+,65,splatscope,5,2,3,5,2,762,s,111,bold_7,11,9,2,8,5,1289,s+,156,soytuber,11,11,0,5,3,1203,s+,137,splatroller,6,6,0,8,3,769,s+,89,dynamo_tesla,5,2,3,13,0,532,a,74
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,12,9,3,8,3,985,x,981,nzap85,12,5,7,9,5,1419,x,447,variableroller,8,6,2,7,2,808,x,369,hissen_hue,7,6,1,9,3,1124,x,90,nzap85,19,15,4,5,8,1815,x,125,quadhopper_black,9,5,4,7,3,950,x,101,liter4k,7,6,1,5,2,698,x,247,hissen,12,7,5,9,3,905,x,306
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,h3reelgun_d,10,6,4,3,5,1306,s,123,nzap83,9,9,0,9,4,1047,s,114,variableroller_foil,10,7,3,6,4,1009,s,63,furo,7,6,1,7,4,1176,s,58,dynamo_becchu,7,3,4,4,8,1395,s,119,hissen_hue,10,5,5,9,4,1128,s,69,sshooter,9,8,1,10,2,822,s,34,rapid_becchu,9,9,0,5,6,1145,s,61
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,34,alpha,TRUE,hydra,1,1,0,1,0,68,x,70,sshooter_becchu,5,3,2,1,0,207,x,153,nova_becchu,4,3,1,0,1,259,x,236,hissen_hue,3,1,2,0,0,195,x,356,prime_becchu,1,1,0,2,0,116,x,121,screwslosher_becchu,1,1,0,2,0,171,x,305,carbon_deco,0,0,0,2,0,65,x,251,kugelschreiber,0,0,0,2,0,105,x,246
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,34,alpha,TRUE,sshooter_becchu,5,3,2,1,0,207,x,153,nova_becchu,4,3,1,0,1,259,x,236,hissen_hue,3,1,2,0,0,195,x,356,hydra,1,1,0,1,0,68,x,70,prime_becchu,1,1,0,2,0,116,x,121,screwslosher_becchu,1,1,0,2,0,171,x,305,carbon_deco,0,0,0,2,0,65,x,251,kugelschreiber,0,0,0,2,0,105,x,246
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,0,0,0,0,1,649,,151,dualsweeper_custom,6,3,3,4,1,889,,120,dynamo_becchu,4,4,0,4,2,805,,83,splatroller,9,9,0,1,2,743,,76,splatspinner,3,3,0,4,3,1014,,62,variableroller,2,2,0,2,2,693,,55,bold_7,2,1,1,4,1,679,,26,sshooter_becchu,4,3,1,7,1,611,,28
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_collabo,10,7,3,0,3,908,,83,prime_becchu,0,0,0,2,1,502,,37,hydra,4,2,2,1,1,455,,99,dualsweeper_custom,5,4,1,1,2,749,,178,variableroller_foil,0,0,0,0,0,0,,51,barrelspinner,0,0,0,2,0,0,,8,bold,3,3,0,7,1,660,,14,pablo_hue,1,1,0,4,1,0,,130
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,bottlegeyser_foil,15,14,1,9,2,858,x,235,octoshooter_replica,12,9,3,8,5,1282,x,63,barrelspinner_remix,5,2,3,5,4,954,x,178,nzap85,11,3,8,4,6,1310,x,125,herobrush_replica,12,5,7,7,3,0,x,121,splatscope,3,3,0,6,3,798,x,103,96gal_deco,8,7,1,8,2,1184,s+,73,sputtery_hue,12,11,1,7,2,1007,x,87
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,215,bravo,TRUE,prime_becchu,11,10,1,7,2,714,s,68,maneuver_becchu,2,1,1,10,0,332,s,41,dualsweeper,11,5,6,6,4,811,s,65,furo_deco,6,5,1,7,2,977,s,88,hissen_hue,14,8,6,6,3,869,s,60,parashelter_sorella,6,5,1,6,3,560,s,88,prime_becchu,16,13,3,5,3,736,s,81,dualsweeper_custom,9,4,5,4,3,904,s,49
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,30,alpha,TRUE,hydra,0,0,0,0,0,80,x,70,sshooter_becchu,5,5,0,0,0,279,x,153,nova_becchu,2,2,0,0,0,141,x,236,hissen_hue,0,0,0,0,0,140,x,356,promodeler_pg,0,0,0,1,1,289,a+,100,promodeler_rg,0,0,0,2,0,101,x,324,splatroller,0,0,0,2,0,68,s+,75,hissen,0,0,0,2,0,85,x,219
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,30,alpha,TRUE,sshooter_becchu,5,5,0,0,0,279,x,153,nova_becchu,2,2,0,0,0,141,x,236,hissen_hue,0,0,0,0,0,140,x,356,hydra,0,0,0,0,0,80,x,70,promodeler_pg,0,0,0,1,1,289,a+,100,promodeler_rg,0,0,0,2,0,101,x,324,splatroller,0,0,0,2,0,68,s+,75,hissen,0,0,0,2,0,85,x,219
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,261,bravo,TRUE,dualsweeper_custom,15,8,7,8,2,992,s+,114,hydra_custom,16,13,3,6,2,1008,a+,65,hokusai,15,11,4,4,2,1017,x,101,splatscope,8,6,2,4,2,682,s,111,bold_7,9,9,0,8,2,1076,b-,56,bold,7,4,3,9,3,1110,b+,48,sshooter_becchu,6,5,1,11,2,814,b-,25,bold,5,3,2,10,1,931,a,51
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,hydra,5,4,1,8,3,852,x,70,hissen_hue,16,15,1,8,4,1201,x,356,nova_becchu,6,4,2,8,2,948,x,236,sshooter_becchu,5,3,2,9,4,1223,x,153,clashblaster_neo,19,15,4,5,6,1333,x,266,herobrush_replica,11,6,5,9,4,853,x,121,jetsweeper_custom,10,4,6,4,4,1041,x,208,prime_becchu,10,8,2,8,2,956,x,198
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sshooter_becchu,5,3,2,9,4,1223,x,153,hissen_hue,16,15,1,8,4,1201,x,356,nova_becchu,6,4,2,8,2,948,x,236,hydra,5,4,1,8,3,852,x,70,clashblaster_neo,19,15,4,5,6,1333,x,266,herobrush_replica,11,6,5,9,4,853,x,121,jetsweeper_custom,10,4,6,4,4,1041,x,208,prime_becchu,10,8,2,8,2,956,x,198
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,1,1,602,,151,variableroller,1,1,0,3,3,902,,55,dynamo_becchu,4,3,1,5,1,693,,83,splatroller,2,2,0,0,1,592,,76,dualsweeper_custom,6,6,0,2,2,1082,,120,bold_7,1,1,0,2,1,782,,26,kugelschreiber_hue,0,0,0,1,1,586,,62,maneuver,3,2,1,3,2,557,,79
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,11,10,1,8,4,1106,x,981,nzap85,9,5,4,9,6,1495,x,447,splatscope_collabo,4,4,0,8,4,877,x,91,sshooter_becchu,5,4,1,6,8,1754,x,61,bold_neo,8,5,3,4,15,2450,x,131,quadhopper_black,12,9,3,5,5,1271,x,101,hotblaster_custom,13,9,4,7,2,974,x,92,hissen,9,7,2,7,4,958,x,306
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,298,bravo,TRUE,h3reelgun_d,11,8,3,7,4,1239,s,123,sputtery_clear,3,3,0,3,1,0,s,51,nautilus79,11,8,3,4,2,1056,s,104,variableroller_foil,3,3,0,10,5,1194,s,50,sputtery_clear,9,6,3,7,2,922,s,154,sshooter,10,5,5,6,3,925,s,34,furo,10,7,3,7,6,1331,s,58,dualsweeper,8,5,3,3,5,996,s,91
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,9,2,906,s,68,barrelspinner_remix,6,4,2,5,6,1531,s,42,96gal,0,0,0,0,0,0,s,38,splatroller_collabo,14,14,0,10,2,884,s,75,nova_becchu,7,5,2,3,6,1229,s,45,dualsweeper,7,4,3,8,3,881,s,51,96gal,5,5,0,7,2,761,s,49,barrelspinner_remix,13,10,3,6,4,836,s,56
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,83,bravo,TRUE,bottlegeyser_foil,2,1,1,2,0,277,x,235,octoshooter_replica,3,3,0,2,1,439,x,63,barrelspinner_remix,0,0,0,2,0,184,x,178,nzap85,0,0,0,2,2,446,x,125,wakaba,3,0,3,0,2,588,x,661,52gal_becchu,4,4,0,1,0,237,x,464,dualsweeper_custom,2,0,2,2,1,445,x,104,bottlegeyser_foil,4,4,0,1,1,403,x,396
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,61,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,357,s+,114,hokusai,3,3,0,3,0,219,x,101,hydra_custom,0,0,0,3,0,98,a+,65,splatscope,0,0,0,1,0,249,s,111,nzap89,3,3,0,0,1,308,x,123,96gal,3,2,1,1,0,306,x,307,prime_collabo,2,2,0,1,1,318,x,153,bold_7,2,1,1,1,1,281,x,152
2021-04-06T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger,1,0,1,3,0,539,,151,maneuver,5,5,0,5,2,770,,79,splatroller,3,3,0,1,2,740,,76,variableroller,2,2,0,4,2,735,,55,dualsweeper_custom,5,5,0,2,2,996,,120,bucketslosher_soda,5,4,1,3,2,879,,285,hydra_custom,5,4,1,2,2,596,,62,bold_7,0,0,0,4,1,442,,26
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,320,alpha,FALSE,sshooter_becchu,9,8,1,9,5,1632,x,70,sshooter_becchu,13,12,1,9,4,1531,x,153,nova_becchu,11,9,2,6,3,1007,x,236,hissen_hue,8,6,2,11,3,1194,x,356,wakaba,14,9,5,8,4,1835,x,221,carbon_deco,13,12,1,10,4,1413,x,210,hotblaster_custom,12,11,1,8,5,1253,x,316,liter4k,5,3,2,9,2,817,s+,91
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,320,alpha,FALSE,sshooter_becchu,13,12,1,9,4,1531,x,153,nova_becchu,11,9,2,6,3,1007,x,236,sshooter_becchu,9,8,1,9,5,1632,x,70,hissen_hue,8,6,2,11,3,1194,x,356,wakaba,14,9,5,8,4,1835,x,221,carbon_deco,13,12,1,10,4,1413,x,210,hotblaster_custom,12,11,1,8,5,1253,x,316,liter4k,5,3,2,9,2,817,s+,91
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,bottlegeyser_foil,17,16,1,9,3,1003,x,235,octoshooter_replica,7,7,0,9,4,1065,x,63,barrelspinner_remix,7,2,5,4,6,1346,x,178,nzap85,9,3,6,11,4,904,x,125,wakaba,7,4,3,8,3,1166,x,425,splatscope,12,10,2,5,2,836,x,257,octoshooter_replica,16,15,1,6,3,1358,x,914,prime_becchu,10,4,6,9,0,802,x,297
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,46,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,183,s+,114,hokusai,3,2,1,3,0,165,x,101,splatscope,2,2,0,1,0,193,s,111,hydra_custom,1,0,1,1,0,182,a+,65,bold_7,4,4,0,1,1,255,x,152,prime_collabo,3,2,1,1,1,314,x,153,96gal,1,1,0,1,1,269,x,307,nzap89,1,0,1,1,0,100,x,123
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,193,alpha,TRUE,nova,13,9,4,5,2,701,x,981,nzap85,9,4,5,5,5,1033,x,447,barrelspinner_remix,13,6,7,4,3,738,x,444,bold_neo,8,7,1,2,7,1216,x,378,bold_7,4,4,0,6,4,825,x,547,dualsweeper_custom,4,3,1,6,2,924,x,226,hissen,5,3,2,6,3,745,x,306,clashblaster_neo,5,4,1,8,2,478,x,128
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,7,5,2,3,4,1316,a-,91,herocharger_replica,10,10,0,4,5,704,a,112,splatroller,15,13,2,7,4,757,a-,72,wakaba,8,3,5,7,5,1159,a-,60,prime_becchu,8,7,1,9,2,891,a-,78,hotblaster,8,8,0,3,3,685,a,55,furo_deco,6,5,1,9,4,1380,a-,78,carbon,4,1,3,10,3,832,a-,266
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,273,alpha,TRUE,h3reelgun_d,20,14,6,4,5,1185,s,123,sputtery_clear,11,9,2,7,1,951,s,154,squiclean_b,7,7,0,6,4,549,s,57,nzap85,17,5,12,5,4,1052,s,54,nova,8,7,1,9,1,650,s,76,96gal_deco,5,5,0,9,2,1066,s,116,hokusai_becchu,7,5,2,8,2,737,s,46,nzap89,5,5,0,9,6,1275,s,126
2021-04-06T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,11,9,2,6,4,1112,s,68,quadhopper_black,7,6,1,8,1,874,s,46,barrelspinner_remix,8,4,4,8,3,804,s,60,sshooter_becchu,7,4,3,6,5,1090,s,44,dualsweeper_custom,11,9,2,7,3,1091,s,90,prime_becchu,11,7,4,6,4,973,s,81,96gal,9,2,7,3,5,874,s,49,nzap85,14,10,4,7,2,1158,s,98
2021-04-06T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,309,bravo,FALSE,prime_becchu,13,10,3,6,3,1035,s+,114,hokusai,12,11,1,9,1,766,x,101,splatscope,10,6,4,6,2,780,s+,111,heromaneuver_replica,6,3,3,10,3,829,a+,65,rapid_becchu,14,9,5,6,4,1001,x,198,kugelschreiber,13,11,2,5,4,978,s+,53,splatroller,9,8,1,9,4,809,s+,50,bold,3,3,0,10,3,703,a,29
2021-04-06T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,230,bravo,TRUE,dualsweeper_custom,11,8,3,5,2,1019,a,91,bold,6,5,1,8,1,761,a-,83,clashblaster_neo,9,5,4,8,1,670,a,68,splatroller,7,4,3,9,0,498,a-,66,pablo,2,0,2,3,3,909,a-,70,hissen_hue,10,8,2,6,2,843,a-,357,kelvin525_deco,14,12,2,6,1,593,a-,58,wakaba,12,10,2,7,3,987,a-,181
2021-04-06T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,0,0,0,3,1,429,,151,momiji,3,3,0,4,3,1235,,86,nzap85,2,2,0,3,2,656,,101,bold_7,0,0,0,3,0,396,,26,heroroller_replica,1,1,0,3,3,860,,45,parashelter,9,7,2,1,3,855,,91,liter4k,3,1,2,0,2,722,,199,longblaster_necro,4,3,1,1,2,537,,120
2021-04-06T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,252,alpha,TRUE,nova,6,3,3,5,2,682,x,981,hydra,6,6,0,2,3,778,x,85,dualsweeper_custom,5,3,2,6,2,641,x,223,splatroller_collabo,7,7,0,5,3,439,x,138,dualsweeper_custom,4,3,1,5,1,568,x,255,nautilus79,8,8,0,4,3,726,x,170,heroroller_replica,4,4,0,5,1,726,x,82,campingshelter_camo,3,3,0,5,2,667,x,338
