# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,240,alpha,TRUE,prime_becchu,12,11,1,3,2,726,x,151,promodeler_pg,12,8,4,6,3,975,s+,129,pablo,5,4,1,8,1,532,s+,83,squiclean_g,1,1,0,7,1,481,a-,105,furo,10,8,2,5,3,1110,b-,42,variableroller_foil,8,7,1,6,2,669,b,45,pablo_hue,8,6,2,7,1,556,s+,176,soytuber,4,3,1,6,1,319,s+,176
2021-04-08T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,2,2,0,1,2,646,,179,nzap83,2,1,1,4,3,963,,65,96gal_deco,5,4,1,1,1,791,,56,squiclean_g,8,8,0,2,2,764,,71,momiji,6,4,2,2,4,1124,,99,bold_7,0,0,0,4,2,696,,38,nzap85,3,2,1,5,1,633,,56,hydra,1,1,0,4,0,507,,133
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,229,bravo,TRUE,nautilus47,6,1,5,3,3,620,x,799,nzap85,3,3,0,7,2,1004,x,267,rapid_becchu,3,3,0,5,1,767,x,525,heroroller_replica,5,4,1,11,0,470,x,338,pablo_permanent,13,4,9,2,5,971,x,358,nzap85,10,3,7,3,3,905,x,178,campingshelter,8,4,4,2,2,675,x,150,nautilus79,17,15,2,5,3,666,x,298
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,227,bravo,TRUE,furo,5,3,2,6,4,1201,x,550,promodeler_mg,0,0,0,6,5,1444,x,370,sshooter_collabo,9,8,1,5,3,1025,x,372,rapid_elite_deco,5,3,2,4,4,690,x,265,furo_deco,5,5,0,4,5,1414,x,150,nzap89,6,5,1,2,6,1292,x,145,prime_becchu,12,8,4,5,3,864,x,516,jetsweeper_custom,4,2,2,4,4,808,x,243
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,101,bravo,TRUE,nova,2,1,1,2,2,490,x,982,prime_becchu,2,2,0,3,2,526,x,334,jetsweeper,3,1,2,3,2,418,x,83,hydra_custom,1,1,0,0,1,0,x,444,sshooter_becchu,4,4,0,1,2,516,x,792,barrelspinner_remix,2,1,1,0,2,500,x,232,52gal_becchu,3,3,0,3,1,456,x,167,liter4k,1,0,1,1,1,388,x,230
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,299,bravo,TRUE,prime_becchu,11,10,1,9,3,1008,s+,134,nzap83,9,7,2,5,8,2119,s+,102,spygadget,3,2,1,9,7,1453,s+,29,sshooter_becchu,3,3,0,10,3,1098,s+,81,sshooter_becchu,13,12,1,7,8,1593,s+,115,wakaba,15,5,10,5,7,1543,s+,62,barrelspinner_remix,13,5,8,4,6,1418,s+,90,l3reelgun_becchu,15,11,4,6,4,1277,s+,46
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,143,bravo,TRUE,kelvin525_becchu,2,1,1,4,1,538,x,192,wakaba,1,1,0,4,1,617,x,235,dynamo_becchu,2,2,0,5,0,460,s+,106,hissen_hue,1,0,1,2,1,0,x,134,screwslosher_becchu,8,8,0,0,2,723,x,396,wakaba,6,1,5,2,2,618,x,272,h3reelgun_d,8,4,4,2,2,583,x,464,liter4k_scope_custom,3,2,1,0,2,534,x,381
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,78,alpha,TRUE,variableroller_foil,3,3,0,1,1,335,x,214,momiji,0,0,0,2,2,530,x,178,liter4k_scope,3,2,1,0,2,477,x,470,splatroller_becchu,3,3,0,2,1,368,x,373,dynamo_becchu,3,3,0,2,3,608,x,251,wakaba,2,2,0,1,2,433,x,286,52gal,1,0,1,2,2,315,x,134,pablo,0,0,0,4,1,248,x,129
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,291,alpha,TRUE,prime_becchu,19,15,4,5,1,819,x,151,pablo,11,6,5,9,1,750,s+,83,pablo,8,6,2,7,2,637,s,84,rapid_becchu,12,7,5,6,1,611,s+,67,sshooter_becchu,14,8,6,7,4,946,s,50,52gal_becchu,10,10,0,9,3,755,a+,34,nzap89,3,1,2,10,0,580,c+,21,hissen_hue,9,8,1,8,1,526,b,41
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nova,16,11,5,8,4,1062,x,982,barrelspinner_remix,8,6,2,1,8,1675,x,134,jetsweeper,6,3,3,3,8,1621,x,169,screwslosher_becchu,8,6,2,9,4,1452,x,158,liter4k_scope,6,6,0,3,6,1493,x,231,splatspinner,8,5,3,4,7,1492,x,36,sputtery_clear,11,8,3,9,5,1218,x,97,52gal,5,2,3,10,5,986,x,34
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,76,alpha,TRUE,variableroller_foil,0,0,0,0,1,396,x,214,wakaba,4,3,1,1,2,540,x,286,splatroller_becchu,5,4,1,1,1,433,x,373,liter4k_scope,1,1,0,0,1,359,x,470,dynamo_becchu,0,0,0,2,2,527,x,251,52gal,2,2,0,2,1,328,x,134,sputtery_hue,1,0,1,2,1,323,x,185,furo,0,0,0,3,0,281,x,108
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,90,bravo,TRUE,furo,1,1,0,2,2,604,x,550,sputtery,2,1,1,3,3,664,x,333,rapid_elite_deco,3,1,2,1,0,341,x,265,nzap85,1,0,1,4,1,286,x,132,rapid_deco,5,4,1,1,2,500,x,345,pablo,2,2,0,0,2,496,x,170,sputtery_hue,3,3,0,2,1,483,x,396,splatscope_collabo,1,1,0,0,1,475,x,153
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,112,alpha,TRUE,hydra_custom,10,8,2,1,2,442,x,799,rapid_becchu,3,3,0,0,1,446,x,525,nzap85,0,0,0,2,1,379,x,267,heroroller_replica,5,5,0,3,1,338,x,338,explosher,0,0,0,3,1,552,s+,132,quadhopper_black,0,0,0,4,0,273,s,114,splatcharger,3,3,0,4,0,261,a-,30,longblaster_necro,2,2,0,5,0,231,s+,107
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,93,bravo,TRUE,kelvin525_becchu,3,1,2,1,2,463,x,192,rapid_becchu,0,0,0,1,1,374,x,235,hissen_hue,2,2,0,3,1,339,x,134,dynamo_becchu,2,1,1,2,0,283,s+,106,wakaba,1,0,1,2,2,579,x,272,screwslosher_becchu,4,4,0,1,2,512,x,396,liter4k_scope_custom,1,1,0,0,1,418,x,381,h3reelgun_d,4,2,2,1,1,378,x,465
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,89,alpha,TRUE,prime_becchu,3,1,2,1,0,271,s+,134,sshooter_becchu,6,5,1,0,3,747,s+,115,hissen_hue,5,4,1,2,0,327,s+,112,squiclean_a,3,3,0,0,1,291,s+,174,furo,1,1,0,4,1,457,s+,114,liter4k_custom,0,0,0,2,1,351,s+,50,maneuver_collabo,0,0,0,2,0,257,s+,45,bold_neo,2,2,0,5,0,178,s+,66
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,136,alpha,TRUE,variableroller_foil,2,1,1,2,3,745,x,214,dualsweeper_custom,3,3,0,2,2,697,x,361,splatroller_becchu,8,8,0,3,2,627,x,373,screwslosher_becchu,3,1,2,4,1,613,x,359,dynamo_becchu,4,3,1,3,3,803,x,274,bold_7,2,2,0,4,1,695,x,321,rapid_becchu,6,5,1,3,3,639,x,228,screwslosher_becchu,2,1,1,3,2,548,x,236
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,244,alpha,TRUE,furo,6,2,4,5,4,1336,x,550,sputtery,7,6,1,4,6,1368,x,333,prime_becchu,7,5,2,3,4,1023,x,365,nzap85,8,5,3,6,3,959,x,117,sshooter_becchu,6,6,0,0,8,1463,x,281,nzap85,11,6,5,3,6,1386,x,389,pablo,4,2,2,7,5,1009,x,170,rapid_deco,8,4,4,8,3,887,x,345
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,293,alpha,TRUE,hydra_custom,9,6,3,2,3,976,x,799,nzap85,5,3,2,7,3,1013,x,267,rapid_becchu,7,5,2,6,2,916,x,526,heroroller_replica,9,7,2,10,0,643,x,338,pablo_hue,7,3,4,6,4,912,x,232,bold,9,9,0,4,2,898,x,426,clashblaster_neo,9,8,1,3,3,801,s,124,hissen,8,5,3,8,3,769,a-,136
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,116,alpha,TRUE,bottlegeyser_foil,7,6,1,1,2,655,x,175,wakaba,5,2,3,1,3,849,x,163,barrelspinner_remix,3,3,0,2,1,404,x,160,sshooter_becchu,3,2,1,2,1,395,x,161,sshooter_becchu,1,0,1,4,2,610,x,223,bold_7,2,2,0,4,2,566,x,209,splatscope,2,2,0,2,2,481,x,262,splatroller,2,2,0,3,2,472,x,198
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,297,alpha,TRUE,prime_becchu,23,17,6,7,2,844,x,151,pablo,14,9,5,9,1,1018,s+,83,octoshooter_replica,13,10,3,6,2,953,s+,127,l3reelgun,5,4,1,3,3,820,a+,95,sputtery_clear,10,7,3,11,3,913,b,79,squiclean_b,5,5,0,8,3,889,b,90,52gal_becchu,12,11,1,11,0,846,a+,34,nzap89,5,2,3,10,1,624,c+,21
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,308,alpha,FALSE,prime_becchu,8,7,1,7,4,1145,s+,134,squiclean_a,9,7,2,6,5,1216,s+,174,maneuver,6,6,0,6,5,1126,s+,107,hissen_hue,13,9,4,10,4,1110,s+,112,sshooter_becchu,8,6,2,7,10,1981,s+,115,heroslosher_replica,8,6,2,7,4,1168,s+,88,dynamo_becchu,12,11,1,9,4,1075,s+,105,maneuver_collabo,7,6,1,6,1,771,s+,45
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,200,alpha,TRUE,kelvin525_becchu,13,9,4,3,3,772,x,192,52gal_becchu,11,7,4,3,4,788,x,134,rapid_becchu,8,5,3,3,1,539,x,235,dynamo_becchu,6,5,1,4,1,517,s+,106,momiji,2,2,0,5,2,841,s+,41,52gal,1,1,0,7,1,629,s,72,splatscope,4,4,0,5,0,588,x,88,hissen,7,6,1,9,0,451,s+,116
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,191,bravo,TRUE,variableroller_foil,7,5,2,6,3,917,x,214,bold_7,5,4,1,5,1,952,x,321,sputtery,3,3,0,6,2,753,x,249,hydra_custom,7,2,5,4,3,646,x,187,pablo,6,3,3,4,4,1151,x,198,52gal_becchu,8,7,1,3,3,948,x,293,prime_becchu,9,9,0,4,2,779,x,516,splatroller,3,2,1,3,2,537,x,231
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,157,bravo,TRUE,bottlegeyser_foil,4,1,3,6,1,504,x,175,l3reelgun_d,2,2,0,5,2,716,x,64,barrelspinner_deco,4,3,1,4,3,643,x,211,hissen_hue,1,1,0,6,1,473,x,172,liter4k_scope,12,9,3,0,3,917,x,408,sshooter,4,1,3,1,2,650,x,137,prime_becchu,12,11,1,3,1,516,x,334,splatspinner_collabo,2,0,2,3,1,482,x,209
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,147,bravo,TRUE,nova,3,2,1,3,3,566,x,982,prime_becchu,4,4,0,1,4,832,x,213,splatscope_collabo,3,2,1,2,2,627,x,303,sshooter_collabo,3,1,2,2,2,616,x,106,h3reelgun_d,3,0,3,2,3,769,x,80,sharp_neo,2,1,1,2,2,748,x,554,parashelter,3,2,1,1,2,731,x,52,dualsweeper_custom,6,5,1,4,1,527,x,426
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,307,alpha,FALSE,hydra_custom,6,5,1,5,1,624,x,799,nzap85,6,3,3,5,4,1078,x,267,rapid_becchu,7,6,1,5,3,1070,x,526,heroroller_replica,13,11,2,8,2,872,x,338,splatspinner,6,4,2,6,4,1187,x,247,liter4k_scope,10,6,4,4,4,1044,x,209,clashblaster,8,7,1,7,3,891,x,156,nautilus79,6,5,1,8,2,599,x,191
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,172,bravo,TRUE,kelvin525_becchu,2,2,0,6,0,470,x,192,52gal_becchu,5,3,2,6,1,597,x,134,rapid_becchu,1,1,0,4,1,477,x,235,dynamo_becchu,3,3,0,5,1,372,s+,106,bold,12,11,1,1,1,711,x,426,sshooter_becchu,4,3,1,3,2,655,x,232,clashblaster_neo,4,4,0,1,1,429,s,124,hissen,2,2,0,4,0,300,a-,136
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,variableroller_foil,4,0,4,4,6,1432,x,214,52gal_becchu,12,12,0,6,4,1282,x,334,splatroller_becchu,8,6,2,6,6,1206,x,373,dualsweeper_custom,8,8,0,7,2,1013,x,246,variableroller_foil,6,5,1,3,10,1761,x,292,screwslosher_becchu,7,5,2,9,4,1389,x,158,rapid_becchu,10,8,2,6,4,1249,x,123,sharp,8,5,3,11,3,609,x,232
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,163,bravo,TRUE,explosher_custom,3,0,3,4,1,601,s+,75,promodeler_mg,2,2,0,5,4,932,s+,200,heroshooter_replica,5,4,1,3,2,735,s+,72,hokusai_becchu,5,5,0,5,3,735,s+,50,sharp_neo,8,7,1,3,3,861,s+,45,promodeler_mg,2,1,1,3,4,850,s+,88,furo,7,3,4,3,2,689,s+,154,nzap89,6,5,1,3,2,625,s+,103
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nova,7,5,2,9,4,1033,x,982,bucketslosher_soda,7,4,3,8,4,1290,x,163,96gal,14,9,5,5,6,1245,x,201,prime_becchu,7,5,2,6,4,1211,x,114,wakaba,16,8,8,7,8,1687,x,329,liter4k_scope,6,2,4,2,5,1362,x,253,rapid_becchu,13,9,4,3,5,1102,x,177,hissen_hue,10,9,1,11,2,865,x,99
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,320,alpha,FALSE,kelvin525_becchu,11,11,0,5,3,990,x,192,sshooter_becchu,12,11,1,6,4,990,x,134,rapid_becchu,6,4,2,7,1,783,x,235,dynamo_becchu,6,5,1,3,3,619,s+,106,wakaba,8,4,4,10,3,1050,s+,73,nautilus79,12,11,1,6,4,998,x,195,herocharger_replica,4,4,0,5,1,715,x,150,bottlegeyser_foil,1,1,0,10,0,507,a,42
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,285,bravo,TRUE,hydra_custom,11,6,5,2,3,876,x,799,nzap85,9,5,4,8,3,1113,x,267,rapid_becchu,10,8,2,7,2,862,x,526,heroroller_replica,10,9,1,10,1,589,x,338,dualsweeper_custom,14,10,4,7,2,1017,x,375,52gal,9,7,2,9,3,1005,x,606,nzap85,7,3,4,6,2,865,x,377,bamboo14mk1,8,7,1,6,1,770,x,314
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,246,bravo,TRUE,variableroller_foil,1,1,0,4,6,1520,x,214,dualsweeper_custom,6,4,2,7,4,1211,x,246,bottlegeyser_foil,10,8,2,6,4,1162,x,239,52gal_becchu,1,1,0,5,4,1006,x,343,wakaba,6,0,6,4,7,1550,x,286,dualsweeper_custom,12,11,1,3,5,1338,x,453,furo,4,0,4,2,6,1243,x,92,prime_becchu,11,11,0,5,3,915,x,187
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,200,bravo,TRUE,rapid_becchu,1,1,0,6,2,551,s+,75,promodeler_pg,3,2,1,5,6,1223,s+,127,sputtery,6,6,0,7,4,928,s+,50,pablo,7,6,1,8,3,802,s+,47,promodeler_mg,9,5,4,4,5,1145,s+,193,bold,7,4,3,4,4,1042,s+,46,dynamo_becchu,12,9,3,2,3,861,s+,152,hissen_hue,6,5,1,5,2,700,s+,112
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,80,alpha,TRUE,nova,7,6,1,0,1,350,x,982,splatscope_becchu,4,3,1,0,1,349,x,408,campingshelter_camo,2,1,1,1,0,299,x,199,bucketslosher_soda,2,1,1,1,0,267,x,179,furo_deco,1,1,0,4,3,640,x,377,sshooter,0,0,0,3,0,398,x,187,rapid_becchu,0,0,0,2,1,311,x,242,herocharger_replica,1,1,0,2,1,286,x,68
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,286,alpha,TRUE,hissen_hue,8,5,3,6,4,1059,s+,124,screwslosher_neo,14,8,6,5,4,1087,s+,92,dynamo_tesla,17,13,4,9,3,1005,s+,101,sshooter,5,4,1,8,2,967,s+,100,nzap89,13,9,4,8,5,1392,s+,87,furo,10,3,7,3,5,1265,s+,122,sputtery_clear,9,8,1,10,1,928,s+,105,splatroller_collabo,7,7,0,11,1,508,s+,42
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,305,alpha,FALSE,kelvin525_becchu,9,7,2,8,3,951,x,192,sshooter_becchu,14,10,4,4,3,923,x,134,rapid_becchu,8,7,1,4,3,755,x,236,dynamo_becchu,5,2,3,4,2,677,s+,106,nzap85,9,6,3,6,3,967,x,120,prime_becchu,5,5,0,5,4,797,b+,46,rapid_becchu,6,3,3,5,4,790,a-,56,pablo,6,5,1,10,1,534,s+,77
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,bravo,FALSE,variableroller_foil,6,5,1,6,8,1931,x,214,campingshelter_camo,4,1,3,5,6,1405,x,199,prime_becchu,9,6,3,5,6,1347,x,127,kugelschreiber,10,10,0,6,4,974,x,129,furo_deco,8,6,2,6,7,1980,x,399,wakaba,9,2,7,4,8,1661,x,286,dualsweeper_custom,9,8,1,7,3,1250,x,246,splatscope_becchu,8,6,2,5,3,1076,x,408
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,293,bravo,TRUE,nova,8,8,0,5,4,1044,x,982,campingshelter_sorella,4,3,1,7,7,1831,x,377,jetsweeper_custom,8,5,3,1,8,1497,x,57,sshooter_becchu,6,4,2,10,2,940,x,161,liter4k_scope,10,6,4,4,6,1661,x,184,52gal,11,8,3,4,6,1448,x,224,bottlegeyser_foil,8,4,4,5,3,1040,x,223,carbon_deco,7,5,2,7,4,920,x,83
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,339,alpha,FALSE,rapid_becchu,6,5,1,9,1,936,s+,75,promodeler_pg,10,4,6,7,9,1927,s+,80,nzap89,7,5,2,7,9,1776,s+,322,spygadget_becchu,9,6,3,6,9,1574,s+,69,52gal_becchu,13,12,1,8,5,1784,s+,293,liter4k_scope,3,2,1,2,6,1411,s+,92,heroshooter_replica,7,6,1,7,6,1386,s+,51,splatroller,9,9,0,3,4,1350,s+,139
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,106,bravo,TRUE,wakaba,0,0,0,3,3,641,x,258,splatspinner,2,1,1,3,3,613,x,211,prime_becchu,0,0,0,2,2,411,x,128,l3reelgun_becchu,2,2,0,4,2,383,x,186,promodeler_mg,3,1,2,1,3,674,x,95,wakaba,6,2,4,0,2,564,x,420,l3reelgun_d,6,4,2,1,1,503,x,208,liter4k,5,4,1,1,1,274,x,106
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,299,bravo,TRUE,hissen_hue,10,9,1,9,4,1250,s+,124,nzap89,12,10,2,8,5,1194,s+,87,wakaba,14,3,11,6,4,1012,s+,106,liter4k,10,9,1,5,4,984,s+,80,momiji,10,6,4,9,6,1594,s+,79,furo,14,7,7,6,5,1364,s+,122,nzap85,10,9,1,7,4,1026,s+,63,carbon_deco,8,6,2,11,2,621,s+,136
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,146,bravo,TRUE,wakaba,2,1,1,4,4,887,x,258,52gal_becchu,2,2,0,5,3,683,x,231,bold_7,1,1,0,5,4,633,x,91,kelvin525_deco,2,2,0,3,3,543,x,188,nzap85,11,8,3,0,4,814,x,140,dualsweeper,6,3,3,1,4,800,x,171,bucketslosher_soda,9,4,5,2,2,719,x,206,momiji,3,2,1,3,1,585,x,164
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,kelvin525_becchu,13,6,7,6,3,748,x,192,rapid_becchu,14,7,7,5,2,722,x,236,sshooter_becchu,10,4,6,4,2,691,x,134,dynamo_becchu,15,14,1,5,1,477,s+,106,pablo_hue,6,4,2,7,3,658,b+,74,pablo_hue,8,7,1,10,1,629,a-,106,pablo_hue,7,7,0,6,1,550,x,139,pablo_hue,5,1,4,8,1,397,a+,102
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,variableroller_foil,6,6,0,5,7,1467,x,214,wakaba,11,2,9,5,8,1630,x,224,campingshelter_camo,7,2,5,8,5,1087,x,199,dualsweeper_custom,15,15,0,12,1,954,x,146,furo_deco,7,6,1,9,6,1642,x,399,l3reelgun_d,16,12,4,5,6,1438,x,263,kugelschreiber,9,7,2,4,5,1093,x,129,carbon_deco,7,5,2,7,2,1001,x,83
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,167,alpha,TRUE,nova,7,5,2,2,2,621,x,982,h3reelgun_d,5,5,0,4,3,747,x,262,prime_becchu,7,6,1,4,2,679,x,102,splatscope_becchu,3,3,0,4,2,485,x,408,nzap85,5,3,2,5,4,975,x,45,rapid_becchu,6,6,0,5,2,636,x,296,barrelspinner_remix,1,1,0,4,2,606,x,232,splatscope_collabo,5,4,1,5,1,461,x,242
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,78,alpha,TRUE,52gal_becchu,6,4,2,0,1,284,s+,75,heromaneuver_replica,7,4,3,1,1,336,s+,62,squiclean_b,3,2,1,0,1,256,s+,144,prime_becchu,2,1,1,1,0,244,s+,49,dualsweeper_custom,1,1,0,2,1,450,s+,122,splatspinner_becchu,0,0,0,3,2,240,s+,109,jetsweeper_custom,2,1,1,3,1,234,s+,54,sharp_neo,0,0,0,4,0,205,s+,170
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,102,alpha,TRUE,wakaba,3,1,2,0,2,644,x,258,nzap85,7,6,1,1,2,593,x,140,nova,3,3,0,2,1,422,x,86,kelvin525_deco,4,3,1,2,1,375,x,188,promodeler_pg,3,2,1,3,2,583,x,231,momiji,1,1,0,3,1,534,x,164,bucketslosher_soda,2,1,1,4,3,449,x,206,rapid_becchu,2,1,1,3,1,351,x,157
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,199,alpha,TRUE,nova,8,7,1,6,1,581,x,982,liter4k,9,7,2,0,4,1093,x,230,nzap85,6,3,3,4,4,874,x,156,dynamo_becchu,5,4,1,5,3,707,x,198,h3reelgun_d,6,4,2,7,3,860,x,127,nzap85,9,4,5,6,2,765,x,130,splatscope_collabo,4,4,0,2,1,647,x,264,variableroller,4,3,1,6,3,597,x,84
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,bravo,FALSE,52gal_becchu,5,3,2,8,5,1236,s+,75,jetsweeper,10,8,2,6,7,1585,s+,65,hissen_hue,13,10,3,10,5,1345,s+,124,sputtery_clear,6,4,2,7,3,1177,s+,73,furo,6,5,1,9,5,1680,s+,123,bold,13,11,2,7,7,1498,s+,269,liter4k,8,7,1,3,6,1260,s+,68,nova_becchu,9,8,1,6,5,1077,s+,107
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,316,bravo,FALSE,hissen_hue,13,10,3,10,5,1345,s+,124,jetsweeper,10,8,2,6,7,1585,s+,65,52gal_becchu,5,3,2,8,5,1236,s+,75,sputtery_clear,6,4,2,7,3,1177,s+,73,furo,6,5,1,9,5,1680,s+,123,bold,13,11,2,7,7,1498,s+,269,liter4k,8,7,1,3,6,1260,s+,68,nova_becchu,9,8,1,6,5,1077,s+,107
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,257,bravo,TRUE,wakaba,8,3,5,5,6,1387,x,258,nzap85,7,5,2,5,6,1313,x,140,barrelspinner_remix,4,3,1,6,2,879,x,188,squiclean_a,4,2,2,9,3,782,x,84,nzap89,13,12,1,4,5,1184,x,289,explosher_custom,7,2,5,2,4,1149,x,130,bold_neo,6,4,2,6,6,1061,x,248,liter4k,10,7,3,1,4,979,x,229
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,266,alpha,TRUE,variableroller_foil,3,1,2,2,5,1417,x,214,barrelspinner_remix,9,7,2,0,7,1480,x,217,furo,10,7,3,2,5,1354,x,127,sshooter_collabo,11,7,4,6,3,943,x,149,wakaba,4,2,2,4,8,1576,x,419,explosher_custom,0,0,0,2,3,1286,x,378,52gal_becchu,1,1,0,7,5,1055,x,294,variableroller,4,4,0,10,4,1032,x,811
2021-04-08T00:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,183,alpha,TRUE,kelvin525_becchu,8,6,2,2,2,631,x,192,sshooter_becchu,13,10,3,2,3,839,x,134,nautilus47,7,3,4,2,2,474,x,236,dynamo_becchu,4,2,2,2,0,279,s+,106,wakaba,3,2,1,6,2,733,s,176,nzap85,3,3,0,5,2,720,x,121,splatroller_collabo,5,3,2,5,0,360,b,138,rapid_deco,2,0,2,6,1,256,b,49
2021-04-08T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,86,bravo,TRUE,nova,0,0,0,3,1,285,x,982,h3reelgun_d,3,3,0,2,2,583,x,127,liter4k,3,3,0,1,2,441,x,108,variableroller,0,0,0,0,0,0,x,84,wakaba,1,0,1,1,1,426,x,403,sharp_neo,4,4,0,3,1,380,x,90,liter4k,2,1,1,0,1,303,x,230,barrelspinner_remix,2,1,1,2,1,295,x,67
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sputtery,11,10,1,8,1,1060,a+,192,96gal_deco,10,8,2,6,2,1141,a,71,hydra_custom,9,6,3,4,3,1094,a,98,bucketslosher,11,8,3,7,2,942,a,33,52gal_becchu,6,5,1,9,5,1125,a-,69,squiclean_a,9,7,2,3,7,1074,a+,293,wakaba,11,8,3,11,2,1004,a+,201,nautilus47,9,5,4,9,2,905,a+,27
