# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,13,11,2,6,3,1026,x,111,heroroller_replica,12,10,2,9,3,790,x,108,sshooter_collabo,13,9,4,10,0,902,x,62,kugelschreiber,14,7,7,5,1,783,x,248,52gal_deco,15,11,4,9,2,984,x,81,screwslosher_becchu,7,3,4,8,2,751,x,80,nova,9,7,2,10,1,640,x,58,nzap85,8,8,0,12,3,1055,x,231
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,6,6,0,1,1,420,,108,wakaba,10,5,5,3,4,991,,269,nautilus47,3,1,2,3,2,776,,194,splatscope,12,11,1,0,3,710,,144,bold,0,0,0,5,1,891,,134,prime_collabo,5,3,2,6,1,820,,110,maneuver,1,1,0,6,2,601,,24,splatcharger,3,3,0,6,0,390,,126
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,bamboo14mk3,13,8,5,5,3,1279,s+,171,nova,20,18,2,5,4,951,s+,142,hokusai_becchu,5,4,1,7,2,860,s+,65,furo,6,4,2,6,4,1149,s+,80,sshooter_becchu,10,8,2,6,8,1625,s+,147,barrelspinner_remix,9,6,3,4,6,1204,s+,42,sputtery_clear,9,7,2,11,0,703,s+,129,hissen_hue,3,2,1,13,2,692,s+,236
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,sshooter,7,7,0,5,6,1301,x,161,bold_7,9,7,2,8,7,1386,x,238,sharp_neo,8,7,1,7,2,1059,x,120,bottlegeyser_foil,6,4,2,8,4,1120,x,74,dynamo_tesla,16,10,6,6,4,1164,s+,312,wakaba,11,5,6,6,7,1553,x,316,longblaster_necro,8,8,0,9,1,676,x,205,liter4k_scope,5,4,1,4,4,1245,x,223
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,74,alpha,TRUE,h3reelgun_d,2,2,0,2,0,265,x,179,nzap89,5,3,2,0,2,652,x,119,dualsweeper,5,3,2,1,1,429,x,321,nautilus79,3,2,1,1,1,297,x,179,wakaba,0,0,0,2,1,415,x,150,nzap89,0,0,0,2,1,359,x,193,longblaster_necro,3,3,0,3,1,293,x,221,nzap85,1,1,0,3,1,440,x,262
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,300,alpha,FALSE,bottlegeyser_foil,6,4,2,8,4,1120,x,74,bold_7,9,7,2,8,7,1386,x,238,sharp_neo,8,7,1,7,2,1059,x,120,sshooter,7,7,0,5,6,1301,x,161,dynamo_tesla,16,10,6,6,4,1164,s+,312,wakaba,11,5,6,6,7,1553,x,316,longblaster_necro,8,8,0,9,1,676,x,205,liter4k_scope,5,4,1,4,4,1245,x,223
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,prime_becchu,15,9,6,8,4,1260,a,63,hissen_hue,11,7,4,11,2,976,a,149,momiji,13,9,4,10,4,1204,a,198,sshooter_collabo,16,11,5,8,2,956,a,39,prime_becchu,20,17,3,5,4,1054,a+,294,bold_neo,7,7,0,8,8,1629,a-,70,splatroller,11,8,3,14,2,666,a+,402,promodeler_mg,8,5,3,10,2,1140,a+,198
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,332,bravo,FALSE,sputtery_clear,11,7,4,11,0,1165,x,231,prime_becchu,9,8,1,9,2,911,x,372,sharp,14,9,5,7,5,1011,x,104,kugelschreiber_hue,6,6,0,7,3,936,x,232,nzap89,4,4,0,7,6,1237,x,110,prime_becchu,12,12,0,10,4,855,x,387,hissen_hue,13,11,2,6,5,1443,x,172,clashblaster,8,6,2,9,2,745,x,396
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,140,bravo,TRUE,hokusai,2,2,0,4,1,359,s+,320,longblaster_custom,3,2,1,4,0,304,s+,115,52gal,3,3,0,5,1,481,s+,37,sharp_neo,2,0,2,7,0,252,s+,60,nzap89,9,6,3,1,2,598,s+,27,maneuver_becchu,4,3,1,3,0,399,s+,65,liter4k,4,3,1,0,1,366,s+,69,hissen,8,7,1,3,0,456,s+,133
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,2,1,1,0,2,505,,108,splatscope,7,7,0,2,2,807,,144,nautilus47,7,6,1,3,2,742,,194,splatcharger,2,2,0,4,0,472,,126,promodeler_mg,5,3,2,5,3,1023,,134,promodeler_pg,7,6,1,5,1,707,,269,maneuver,0,0,0,4,1,430,,24,splatroller,0,0,0,2,1,0,,233
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,96gal_deco,12,10,2,11,1,757,x,195,splatscope_collabo,3,2,1,5,2,1019,x,76,splatroller,10,7,3,7,3,1055,x,396,prime,9,6,3,6,4,1074,x,153,barrelspinner_remix,14,10,4,6,6,1115,x,143,squiclean_a,12,9,3,3,5,831,x,193,prime,9,1,8,6,4,1005,x,146,prime_becchu,10,9,1,10,1,879,x,62
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,78,bravo,TRUE,h3reelgun_d,2,2,0,3,0,364,x,179,wakaba,2,1,1,3,1,421,x,150,nzap89,1,0,1,2,1,421,x,193,nautilus79,1,1,0,2,1,208,x,179,pablo_permanent,1,0,1,2,1,328,x,396,dualsweeper_custom,1,0,1,1,1,307,x,190,nzap89,6,5,1,1,2,674,x,119,dualsweeper,6,5,1,0,1,366,x,321
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,69,alpha,TRUE,nzap85,1,0,1,0,1,355,x,111,maneuver_collabo,4,4,0,1,1,337,x,198,clashblaster_neo,6,4,2,1,1,314,x,468,liter4k,1,1,0,1,0,138,x,332,sshooter_collabo,2,2,0,1,0,269,x,407,nova,0,0,0,2,0,124,x,73,hissen_hue,0,0,0,3,0,263,x,270,kelvin525,0,0,0,3,0,230,x,397
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hokusai,11,7,4,5,3,649,s+,320,nzap89,15,11,4,5,5,1230,s+,27,prime_becchu,12,9,3,9,2,917,s+,199,nova_becchu,10,7,3,6,3,889,s+,116,sputtery_clear,8,7,1,10,2,844,s+,48,nzap83,5,4,1,9,3,1046,s+,85,promodeler_mg,5,4,1,10,3,976,s+,166,liter4k,9,9,0,7,3,811,s+,69
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bamboo14mk3,11,10,1,2,5,1280,s+,171,sharp_neo,14,9,5,4,1,1488,s+,191,squiclean_g,3,1,2,11,0,646,s+,68,kelvin525_becchu,11,11,0,8,3,1208,s+,52,liter4k,4,3,1,4,5,1145,s+,43,sshooter_becchu,6,4,2,8,4,1100,s+,100,furo,11,9,2,9,3,1401,s+,80,nzap85,10,9,1,10,4,890,s+,42
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,265,alpha,TRUE,nzap85,6,3,3,6,2,755,x,111,variableroller_foil,15,12,3,6,3,1080,x,144,kelvin525,14,9,5,4,4,737,x,397,96gal,10,7,3,6,3,822,x,270,52gal_becchu,11,11,0,9,4,907,x,134,96gal_deco,0,0,0,4,0,0,x,62,dualsweeper,6,6,0,10,0,772,x,138,clashblaster_neo,4,3,1,9,2,641,x,468
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,105,bravo,TRUE,h3reelgun_d,3,1,2,3,2,496,x,179,heromaneuver_replica,2,1,1,1,0,0,x,263,52gal_becchu,3,3,0,1,2,518,x,128,variableroller_foil,4,3,1,3,3,743,x,179,pablo_permanent,2,2,0,2,2,431,x,396,dualsweeper_custom,3,1,2,1,2,634,x,190,sharp_neo,3,2,1,2,1,513,x,126,52gal_becchu,3,3,0,3,1,443,x,94
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,herocharger_replica,5,5,0,5,1,441,,108,nautilus47,9,8,1,0,3,629,,194,prime_collabo,2,0,2,5,1,618,,110,maneuver,1,1,0,4,1,484,,24,promodeler_mg,0,0,0,3,3,933,,134,splatscope,6,6,0,2,1,657,,144,quadhopper_black,6,5,1,6,0,457,,269,splatcharger,3,2,1,3,0,417,,126
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,79,bravo,TRUE,sputtery_clear,0,0,0,3,0,256,x,231,dynamo_becchu,0,0,0,3,0,349,x,94,hydra_custom,3,2,1,2,1,278,x,101,prime_becchu,2,2,0,3,0,248,x,372,pablo_hue,7,5,2,0,2,492,x,260,jetsweeper_custom,4,2,2,2,1,304,x,138,nzap85,6,1,5,1,1,302,x,396,kugelschreiber_hue,5,3,2,1,1,325,x,232
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,83,alpha,TRUE,sshooter,9,8,1,1,2,532,x,161,bold_7,4,2,2,2,1,432,x,238,sharp_neo,2,1,1,1,1,410,x,120,bottlegeyser,2,1,1,2,0,168,x,74,sputtery_clear,2,2,0,3,2,345,x,308,heroroller_replica,2,2,0,3,1,357,s+,23,52gal_becchu,2,2,0,3,1,260,s+,145,bamboo14mk1,0,0,0,3,2,451,b+,77
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,83,alpha,TRUE,bottlegeyser,2,1,1,2,0,168,x,74,sshooter,9,8,1,1,2,532,x,161,bold_7,4,2,2,2,1,432,x,238,sharp_neo,2,1,1,1,1,410,x,120,sputtery_clear,2,2,0,3,2,345,x,308,heroroller_replica,2,2,0,3,1,357,s+,23,52gal_becchu,2,2,0,3,1,260,s+,145,bamboo14mk1,0,0,0,3,2,451,b+,77
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,96gal_deco,11,8,3,10,4,1095,x,195,barrelspinner_remix,12,12,0,6,5,1313,x,143,nzap85,8,5,3,10,2,889,x,158,prime,10,5,5,6,4,933,x,146,nzap89,8,7,1,10,3,1025,x,70,squiclean_a,14,9,5,4,5,1155,x,193,prime_becchu,11,4,7,10,2,921,x,62,prime,15,12,3,8,3,1254,x,153
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery_clear,14,12,2,6,1,995,x,231,dynamo_becchu,7,3,4,7,3,1126,x,94,liter4k_scope,9,7,2,4,4,1156,x,286,hydra_custom,10,6,4,5,2,684,x,101,prime_becchu,8,7,1,10,2,787,x,372,furo_deco,6,6,0,9,2,1502,x,268,kugelschreiber_hue,3,3,0,4,2,702,x,232,squiclean_a,6,5,1,7,4,1088,x,126
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,99,bravo,TRUE,sshooter,2,2,0,3,1,518,x,161,sharp_neo,4,3,1,5,0,353,x,120,bottlegeyser,2,1,1,4,1,271,x,74,bold_7,0,0,0,5,4,502,x,238,sharp_neo,11,9,2,0,1,716,x,471,nzap85,6,1,5,2,2,546,x,274,kugelschreiber_hue,6,4,2,1,1,381,x,521,bucketslosher_soda,4,3,1,3,1,342,x,595
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,99,bravo,TRUE,bottlegeyser,2,1,1,4,1,271,x,74,sharp_neo,4,3,1,5,0,353,x,120,sshooter,2,2,0,3,1,518,x,161,bold_7,0,0,0,5,4,502,x,238,sharp_neo,11,9,2,0,1,716,x,471,nzap85,6,1,5,2,2,546,x,274,kugelschreiber_hue,6,4,2,1,1,381,x,521,bucketslosher_soda,4,3,1,3,1,342,x,595
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,2,2,0,8,3,824,,108,wakaba,4,3,1,7,2,968,,110,wakaba,2,1,1,6,1,777,,126,wakaba,1,1,0,10,0,501,,24,promodeler_mg,3,1,2,1,4,1169,,134,wakaba,21,16,5,1,3,954,,144,wakaba,20,10,10,2,3,928,,269,wakaba,12,4,8,3,3,721,,194
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,hokusai,26,19,7,6,1,736,s+,320,prime_becchu,10,7,3,9,1,1163,s+,199,furo,6,4,2,10,2,1075,s+,80,jetsweeper,8,5,3,7,6,1128,s+,101,hokusai,10,8,2,10,2,760,s+,179,prime,12,10,2,10,2,1089,s+,163,kelvin525_becchu,10,5,5,11,4,1102,s+,52,bamboo14mk3,8,7,1,4,3,1050,s+,171
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,bamboo14mk3,8,7,1,4,3,1050,s+,171,hokusai,10,8,2,10,2,760,s+,179,prime,12,10,2,10,2,1089,s+,163,kelvin525_becchu,10,5,5,11,4,1102,s+,52,prime_becchu,10,7,3,9,1,1163,s+,199,furo,6,4,2,10,2,1075,s+,80,jetsweeper,8,5,3,7,6,1128,s+,101,hokusai,26,19,7,6,1,736,s+,320
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,324,bravo,FALSE,nzap85,17,13,4,11,4,1443,x,111,dynamo_tesla,13,8,5,9,4,1379,x,297,hissen_hue,7,6,1,9,3,1097,x,142,52gal_becchu,11,9,2,11,3,1278,x,74,sshooter_becchu,22,18,4,8,4,1428,x,465,nzap85,14,5,9,12,3,1288,x,455,screwslosher_becchu,8,3,5,10,4,922,x,169,clashblaster_neo,21,14,7,6,4,1365,x,39
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,150,alpha,TRUE,sshooter,8,8,0,3,3,807,x,161,sharp_neo,7,6,1,3,2,738,x,120,variableroller_foil,5,3,2,2,3,727,x,74,bold_7,2,1,1,6,4,633,x,238,sputtery_clear,7,7,0,6,2,523,x,146,nzap89,5,4,1,5,3,912,s+,163,wakaba,3,1,2,6,1,428,s+,76,liter4k,2,2,0,1,4,815,a+,46
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,150,alpha,TRUE,variableroller_foil,5,3,2,2,3,727,x,74,sshooter,8,8,0,3,3,807,x,161,sharp_neo,7,6,1,3,2,738,x,120,bold_7,2,1,1,6,4,633,x,238,sputtery_clear,7,7,0,6,2,523,x,146,nzap89,5,4,1,5,3,912,s+,163,wakaba,3,1,2,6,1,428,s+,76,liter4k,2,2,0,1,4,815,a+,46
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,96gal_deco,7,6,1,9,4,1067,x,195,heroroller_replica,13,11,2,10,2,928,x,126,sputtery_clear,7,4,3,7,2,1176,x,192,splatcharger,9,7,2,8,1,734,x,154,kelvin525_deco,15,14,1,7,3,903,x,137,longblaster_necro,5,3,2,7,4,729,x,198,squiclean_a,15,7,8,8,5,1088,x,150,hissen,14,10,4,7,5,1166,x,251
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,maneuver,6,6,0,4,3,886,,108,maneuver,1,1,0,5,3,858,,194,maneuver,7,5,2,4,3,838,,110,maneuver,0,0,0,6,1,502,,24,maneuver,10,8,2,3,4,971,,144,maneuver,9,6,3,2,3,840,,269,maneuver,4,2,2,2,2,714,,126,kelvin525_becchu,6,3,3,5,2,668,,68
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,87,bravo,TRUE,bamboo14mk3,0,0,0,2,0,216,s+,171,nova_becchu,6,5,1,3,1,327,s+,116,octoshooter_replica,2,1,1,4,1,312,s+,30,bold_7,0,0,0,4,1,340,s+,39,prime_becchu,1,1,0,2,0,243,s+,199,momiji,5,4,1,2,1,495,s+,104,jetsweeper,6,4,2,0,2,354,s+,101,carbon_deco,4,4,0,2,0,379,s+,193
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,300,alpha,FALSE,sshooter,8,5,3,7,6,1491,x,161,sharp_neo,15,13,2,4,3,1385,x,120,variableroller_foil,13,9,4,5,6,1263,x,74,bold_7,12,9,3,7,7,1460,x,238,spygadget,11,6,5,12,4,1099,x,122,spygadget,10,9,1,7,8,1779,x,220,spygadget,9,5,4,9,8,1402,x,251,spygadget_becchu,9,3,6,8,4,1105,x,111
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,300,alpha,FALSE,variableroller_foil,13,9,4,5,6,1263,x,74,sharp_neo,15,13,2,4,3,1385,x,120,bold_7,12,9,3,7,7,1460,x,238,sshooter,8,5,3,7,6,1491,x,161,spygadget,11,6,5,12,4,1099,x,122,spygadget,10,9,1,7,8,1779,x,220,spygadget,9,5,4,9,8,1402,x,251,spygadget_becchu,9,3,6,8,4,1105,x,111
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,hokusai,12,11,1,7,0,765,s+,320,splatspinner_becchu,16,11,5,4,6,970,s+,73,jetsweeper_custom,5,2,3,6,2,995,s+,33,prime_becchu,8,4,4,9,1,679,s+,69,prime,10,7,3,4,2,0,s+,163,bold_7,5,4,1,11,2,804,s+,58,variableroller_foil,7,6,1,7,3,1015,s+,105,prime_becchu,12,9,3,7,2,973,s+,179
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,nzap85,6,3,3,7,3,1202,x,111,splatscope,9,9,0,6,2,929,x,356,prime_becchu,12,9,3,8,0,809,x,37,wakaba,8,1,7,6,5,1510,x,124,prime,8,6,2,10,4,1005,x,102,liter4k,10,5,5,2,5,1139,x,407,octoshooter_replica,11,9,2,4,4,1040,x,311,nova,12,7,5,6,3,1085,x,73
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bamboo14mk3,9,8,1,3,4,1136,s+,171,heroshooter_replica,10,8,2,8,4,1224,s+,113,bold,5,3,2,12,2,769,s+,56,hokusai_becchu,9,6,3,6,5,900,s+,48,sshooter,15,13,2,6,3,1409,s+,118,sharp,8,5,3,7,1,849,s+,86,nzap89,12,8,4,6,5,1156,s+,34,pablo,4,3,1,6,3,779,s+,42
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,barrelspinner,3,0,3,1,2,669,,108,barrelspinner,9,8,1,2,2,744,,110,maneuver,11,9,2,3,2,739,,269,maneuver,4,2,2,5,2,664,,68,maneuver,2,1,1,6,2,645,,144,maneuver,1,1,0,5,2,626,,24,splatroller,6,6,0,5,0,571,,194,barrelspinner,3,3,0,4,0,557,,126
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,96gal_deco,7,5,2,10,2,802,x,195,kelvin525_deco,9,6,3,7,1,591,x,137,bold_7,10,7,3,9,3,926,x,146,dynamo_tesla,19,16,3,9,2,824,x,320,prime_becchu,18,18,0,7,3,1209,x,268,nova,7,5,2,13,1,567,x,102,heroroller_replica,12,9,3,9,2,608,x,126,splatcharger,4,2,2,6,1,818,x,154
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,hokusai,8,6,2,7,1,807,s+,320,prime_becchu,9,8,1,9,1,962,s+,69,bold_7,4,4,0,12,2,833,s+,58,jetsweeper_custom,5,5,0,6,2,780,s+,33,prime_becchu,11,10,1,8,1,816,s+,179,variableroller_foil,9,9,0,5,5,1127,s+,105,herocharger_replica,13,11,2,2,3,698,s+,178,bold_neo,4,2,2,8,5,1108,s+,158
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner,5,3,2,3,3,761,,108,barrelspinner,4,3,1,4,3,719,,144,barrelspinner,5,3,2,5,1,555,,126,barrelspinner,3,2,1,4,1,418,,24,maneuver,4,3,1,4,3,780,,68,herospinner_replica,9,7,2,4,2,719,,269,barrelspinner,2,2,0,0,3,718,,194,barrelspinner,5,4,1,3,2,711,,110
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,112,bravo,TRUE,sshooter,3,2,1,2,2,639,x,161,clashblaster_neo,3,3,0,6,0,279,x,238,variableroller_foil,2,1,1,2,2,642,x,74,campingshelter,1,1,0,4,0,269,x,120,sshooter_becchu,8,7,1,2,2,454,x,240,nzap85,7,5,2,2,2,606,x,343,explosher_custom,5,1,4,0,1,609,x,430,bottlegeyser_foil,4,1,3,3,0,358,x,383
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,112,bravo,TRUE,variableroller_foil,2,1,1,2,2,642,x,74,sshooter,3,2,1,2,2,639,x,161,clashblaster_neo,3,3,0,6,0,279,x,238,campingshelter,1,1,0,4,0,269,x,120,sshooter_becchu,8,7,1,2,2,454,x,240,nzap85,7,5,2,2,2,606,x,343,explosher_custom,5,1,4,0,1,609,x,430,bottlegeyser_foil,4,1,3,3,0,358,x,383
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,16,6,10,8,3,1298,x,111,prime,13,7,6,12,1,635,x,102,splatscope_collabo,12,11,1,7,2,932,x,383,sharp_neo,17,15,2,7,2,1250,x,76,octoshooter_replica,14,10,4,8,2,988,x,311,prime_becchu,16,12,4,10,0,846,x,37,nzap89,7,7,0,11,4,1079,x,70,wakaba,15,5,10,10,5,1223,x,124
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,286,alpha,TRUE,bamboo14mk3,6,5,1,3,1,508,s+,171,carbon_deco,8,7,1,5,1,895,s+,193,heroshooter_replica,17,14,3,6,3,1007,s+,113,h3reelgun_d,12,10,2,4,4,1041,s+,72,sputtery_clear,5,4,1,10,2,0,s+,70,sshooter,4,2,2,10,3,966,s+,118,nzap89,7,5,2,11,2,708,s+,34,hydra_custom,8,7,1,7,2,602,s+,51
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,96gal_deco,12,10,2,7,3,1033,x,195,heroslosher_replica,5,4,1,3,3,1121,x,309,octoshooter_replica,9,6,3,4,4,950,x,151,sputtery_clear,13,8,5,6,3,864,x,130,splatscope_collabo,4,3,1,6,1,719,x,112,quadhopper_black,4,1,3,6,1,866,x,167,momiji,10,6,4,6,4,1096,x,179,furo_deco,9,7,2,10,5,1309,x,364
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,157,alpha,TRUE,sshooter,8,7,1,2,4,895,x,161,52gal_deco,13,8,5,4,2,644,x,238,variableroller_foil,8,5,3,2,3,793,x,74,campingshelter,3,2,1,4,0,322,x,120,dynamo_tesla,6,5,1,5,2,555,x,166,hissen_hue,4,4,0,6,2,627,b-,48,carbon,2,1,1,6,3,565,b+,42,sshooter_becchu,2,2,0,5,3,666,s,46
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,157,alpha,TRUE,variableroller_foil,8,5,3,2,3,793,x,74,52gal_deco,13,8,5,4,2,644,x,238,sshooter,8,7,1,2,4,895,x,161,campingshelter,3,2,1,4,0,322,x,120,dynamo_tesla,6,5,1,5,2,555,x,166,hissen_hue,4,4,0,6,2,627,b-,48,carbon,2,1,1,6,3,565,b+,42,sshooter_becchu,2,2,0,5,3,666,s,46
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,5,5,0,5,2,627,,108,barrelspinner,0,0,0,6,1,484,,68,barrelspinner,0,0,0,4,1,377,,24,52gal,2,2,0,4,0,142,,144,barrelspinner,7,6,1,2,2,706,,110,barrelspinner,10,9,1,2,2,682,,269,barrelspinner,4,3,1,3,1,506,,126,barrelspinner,1,1,0,2,1,371,,194
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,hokusai,16,12,4,7,4,856,s+,320,bamboo14mk3,11,4,7,8,4,1023,s+,37,prime_becchu,15,12,3,7,3,1083,s+,179,dualsweeper,7,4,3,8,4,918,s+,125,heroroller_replica,10,7,3,8,3,914,s+,96,bold_7,6,5,1,10,2,1059,s+,58,prime_becchu,7,6,1,11,0,716,s+,69,herocharger_replica,13,12,1,3,1,891,s+,178
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk3,5,4,1,6,2,733,s+,171,nzap89,10,8,2,7,3,969,s+,34,sshooter_becchu,14,11,3,8,5,1155,s+,62,bold,8,6,2,8,3,816,s+,56,h3reelgun_d,10,6,4,5,5,1238,s+,72,octoshooter_replica,8,8,0,8,0,702,s+,76,variableroller_foil,10,9,1,8,3,973,s+,198,bold,6,6,0,9,2,631,s+,47
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,154,bravo,TRUE,sshooter,4,4,0,3,3,812,x,161,hydra_custom,4,3,1,3,2,574,x,74,campingshelter,2,1,1,5,1,463,x,120,52gal_deco,1,1,0,5,3,630,x,238,hydra_custom,9,6,3,1,1,439,x,228,nzap85,6,3,3,3,2,688,x,361,52gal_becchu,5,5,0,3,2,662,x,193,sharp_neo,3,2,1,2,1,695,x,131
2021-04-23T00:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,154,bravo,TRUE,hydra_custom,4,3,1,3,2,574,x,74,sshooter,4,4,0,3,3,812,x,161,campingshelter,2,1,1,5,1,463,x,120,52gal_deco,1,1,0,5,3,630,x,238,hydra_custom,9,6,3,1,1,439,x,228,nzap85,6,3,3,3,2,688,x,361,52gal_becchu,5,5,0,3,2,662,x,193,sharp_neo,3,2,1,2,1,695,x,131
2021-04-23T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,24,bravo,TRUE,96gal_deco,0,0,0,1,0,117,x,195,splatscope_collabo,0,0,0,1,0,116,x,112,campingshelter_camo,0,0,0,0,0,184,x,351,sputtery_clear,0,0,0,1,0,106,x,130,nzap89,3,2,1,0,0,151,x,46,kugelschreiber,0,0,0,0,0,95,x,249,quadhopper_black,1,1,0,0,0,125,x,167,furo_deco,0,0,0,0,0,170,x,364
2021-04-23T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,15,4,11,2,3,756,,108,nzap85,10,5,5,3,3,1120,,110,nzap85,21,16,5,3,2,643,,269,nzap85,13,7,6,1,2,617,,144,nzap85,7,7,0,8,1,753,,194,nzap85,3,2,1,8,0,656,,126,nzap85,0,0,0,9,0,478,,24,barrelspinner,3,0,3,8,0,438,,68
