# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,269,bravo,TRUE,hydra_custom,9,7,2,5,3,797,x,288,hissen_hue,16,13,3,6,3,1195,s+,169,sshooter_becchu,5,4,1,8,5,988,x,123,dualsweeper_custom,5,3,2,9,2,877,x,183,nzap89,10,6,4,5,5,1290,x,158,herobrush_replica,13,11,2,7,4,1163,x,123,barrelspinner,3,1,2,8,4,857,s+,69,carbon_deco,13,10,3,7,2,679,x,117
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,97,alpha,TRUE,sharp_neo,2,1,1,0,2,565,s+,121,sharp_neo,6,6,0,0,1,458,x,212,variableroller_foil,6,4,2,2,1,342,x,125,rapid_becchu,3,2,1,1,1,342,s+,126,wakaba,2,2,0,3,2,508,x,256,furo_deco,1,1,0,3,1,384,s+,198,screwslosher,0,0,0,4,1,324,s+,80,dynamo,0,0,0,3,1,313,s,46
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,88,bravo,TRUE,prime_becchu,4,3,1,4,0,273,x,186,sharp_neo,1,0,1,4,1,463,s+,110,explosher,2,1,1,4,0,357,s+,111,furo,2,2,0,5,0,326,x,140,sharp_neo,7,4,3,2,1,615,x,463,hissen,7,6,1,0,2,522,x,180,sshooter_becchu,3,3,0,2,1,377,x,297,hissen,7,4,3,2,1,298,x,203
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_elite,10,8,2,7,3,887,x,209,sshooter_becchu,9,6,3,1,9,1571,x,329,sharp_neo,10,7,3,7,3,1177,x,90,prime_becchu,10,8,2,7,3,783,x,213,nzap85,14,8,6,8,5,1542,x,261,hokusai,8,7,1,8,4,1021,x,310,prime,6,4,2,8,5,941,x,175,prime_becchu,5,3,2,6,3,802,x,225
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,bravo,FALSE,hydra_custom,12,10,2,6,4,684,a-,33,sshooter_becchu,12,10,2,7,5,1358,a+,19,hokusai_becchu,9,6,3,11,2,736,a+,65,liter4k_custom,2,1,1,1,1,0,a+,26,maneuver,9,4,5,6,6,1146,a,19,jetsweeper,16,11,5,9,3,750,a+,59,barrelspinner_remix,8,5,3,9,3,665,a-,22,splatscope,5,4,1,5,3,658,a-,21
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,115,bravo,TRUE,variableroller_foil,3,3,0,3,2,576,s+,99,52gal_becchu,2,2,0,3,2,449,a+,115,splatcharger_becchu,0,0,0,4,1,302,a-,91,splatspinner,0,0,0,5,0,205,a+,134,prime_becchu,12,12,0,0,2,544,a-,110,explosher_custom,3,1,2,2,1,479,s+,254,nzap85,2,0,2,1,1,381,b+,96,prime_becchu,2,2,0,2,0,280,b,122
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,115,bravo,TRUE,52gal_becchu,2,2,0,3,2,449,a+,115,variableroller_foil,3,3,0,3,2,576,s+,99,splatcharger_becchu,0,0,0,4,1,302,a-,91,splatspinner,0,0,0,5,0,205,a+,134,prime_becchu,12,12,0,0,2,544,a-,110,explosher_custom,3,1,2,2,1,479,s+,254,nzap85,2,0,2,1,1,381,b+,96,prime_becchu,2,2,0,2,0,280,b,122
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,87,alpha,TRUE,sshooter_collabo,3,3,0,3,0,389,x,492,nzap85,6,4,2,0,1,464,x,269,splatscope_collabo,3,3,0,0,1,336,x,394,variableroller_foil,3,2,1,2,1,284,x,237,bold_7,1,0,1,3,2,427,x,154,sharp,2,2,0,4,1,305,x,185,squiclean_a,2,1,1,2,1,274,x,213,96gal_deco,2,2,0,3,1,222,x,198
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,146,bravo,TRUE,sharp_neo,4,4,0,4,3,727,s+,121,rapid_becchu,0,0,0,4,2,531,s+,126,pablo_permanent,2,0,2,4,3,519,s,46,longblaster_necro,1,1,0,4,1,417,s+,80,sharp_neo,9,6,3,1,2,775,x,126,nzap89,4,3,1,1,3,729,s+,44,campingshelter_sorella,2,1,1,1,1,491,s+,74,kugelschreiber_hue,7,5,2,2,1,469,x,70
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,bravo,FALSE,prime_becchu,15,15,0,6,3,949,x,186,furo,12,9,3,8,4,1286,x,140,explosher,8,2,6,7,2,1196,s+,111,nzap85,4,2,2,8,4,997,s+,110,jetsweeper_custom,15,12,3,2,6,1260,x,288,sharp_neo,11,8,3,9,2,1212,s+,102,hissen,13,6,7,10,5,1110,s+,141,pablo_permanent,10,3,7,7,5,990,x,173
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,260,alpha,TRUE,hydra_custom,16,9,7,4,2,781,x,288,hissen_hue,13,9,4,5,3,1076,s+,169,hissen_hue,8,7,1,7,5,1069,x,179,sharp_neo,7,7,0,6,3,1067,s+,164,dynamo_becchu,8,5,3,7,4,1156,x,191,pablo_hue,9,5,4,8,2,911,x,226,nzap85,10,8,2,8,4,907,s+,233,splatroller,4,4,0,9,2,771,a+,171
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver,13,9,4,7,6,1378,x,359,barrelspinner_remix,8,3,5,6,5,1178,x,189,jetsweeper,3,2,1,7,7,1173,x,129,52gal,11,10,1,7,3,680,x,182,hissen_hue,9,7,2,4,5,1419,x,541,prime_becchu,4,3,1,10,4,1075,x,57,splatscope,7,7,0,5,4,1055,x,288,bottlegeyser_foil,11,10,1,5,4,971,x,365
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,282,alpha,TRUE,variableroller_foil,12,8,4,2,5,1025,s+,99,52gal_becchu,11,8,3,3,6,1203,a+,115,nzap85,11,9,2,7,4,1086,a,126,hydra_custom,7,6,1,6,1,717,a-,57,explosher_custom,3,2,1,8,5,1177,s+,254,nzap85,4,3,1,7,3,1029,b+,96,dualsweeper_custom,7,7,0,9,2,957,x,129,prime_becchu,6,6,0,7,4,800,s,82
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,282,alpha,TRUE,52gal_becchu,11,8,3,3,6,1203,a+,115,nzap85,11,9,2,7,4,1086,a,126,variableroller_foil,12,8,4,2,5,1025,s+,99,hydra_custom,7,6,1,6,1,717,a-,57,explosher_custom,3,2,1,8,5,1177,s+,254,nzap85,4,3,1,7,3,1029,b+,96,dualsweeper_custom,7,7,0,9,2,957,x,129,prime_becchu,6,6,0,7,4,800,s,82
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_collabo,10,8,2,6,4,962,x,492,nzap85,10,8,2,5,5,1249,x,269,splatscope_collabo,7,6,1,1,5,1235,x,394,variableroller_foil,7,5,2,5,6,1126,x,237,bold_7,4,4,0,6,6,1380,x,154,sharp,7,4,3,8,5,1033,x,185,52gal_becchu,5,5,0,7,4,1003,x,198,squiclean_a,4,4,0,6,5,927,x,213
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,84,alpha,TRUE,sharp_neo,2,0,2,0,1,500,s+,121,clashblaster_neo,3,2,1,1,1,332,x,186,rapid_becchu,4,3,1,0,1,320,s+,126,clashblaster_neo,4,3,1,2,1,305,x,97,liter4k,2,2,0,0,1,309,s+,230,hissen,1,0,1,2,1,296,a+,120,hissen,0,0,0,3,1,269,x,327,sharp,1,1,0,3,0,151,a+,317
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,154,bravo,TRUE,hydra_custom,2,2,0,7,0,228,a-,33,sshooter_becchu,4,3,1,7,1,618,a+,19,hokusai_becchu,2,2,0,8,1,442,a+,65,heroroller_replica,6,4,2,7,0,201,a,81,jetsweeper_custom,4,1,3,4,2,558,a-,37,carbon_deco,18,15,3,2,1,526,a+,16,splatroller,12,9,3,4,2,453,a+,59,splatscope,7,4,3,1,3,423,a-,21
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_elite,10,6,4,8,4,1129,x,209,nzap85,14,9,5,8,5,1388,x,330,sputtery_hue,1,1,0,9,2,916,x,119,explosher_custom,8,7,1,9,2,888,x,139,nzap85,21,16,5,8,6,1623,x,130,variableroller_foil,8,6,2,4,6,1206,x,143,bottlegeyser_foil,9,7,2,6,4,983,x,84,kugelschreiber_hue,6,5,1,5,2,715,x,176
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,hydra_custom,10,8,2,5,5,1081,x,288,wakaba,11,2,9,5,6,1370,s+,152,hissen_hue,8,8,0,7,4,1340,s+,169,liter4k_custom,6,6,0,3,6,934,x,520,sharp_neo,8,6,2,7,4,1449,s+,164,hissen_hue,6,5,1,7,4,1270,x,179,h3reelgun_d,6,6,0,5,4,1243,x,153,bottlegeyser_foil,2,1,1,6,3,993,x,61
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,233,bravo,TRUE,prime_becchu,4,3,1,7,3,875,x,186,furo,7,7,0,6,5,1317,x,140,explosher,6,5,1,8,2,936,s+,111,nzap85,4,1,3,6,3,812,s+,110,wakaba,8,5,3,6,5,1137,s+,138,hissen_hue,16,16,0,6,4,1091,s+,315,explosher_custom,4,1,3,1,4,1011,s+,103,prime_becchu,5,5,0,3,3,859,s+,297
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,281,bravo,TRUE,sharp_neo,11,9,2,10,3,1086,s+,121,momiji,7,2,5,10,4,1099,b,48,bold_7,9,9,0,13,2,1078,a,173,rapid_becchu,8,4,4,9,4,860,s+,126,wakaba,14,7,7,5,4,1322,b,74,hissen,22,15,7,6,4,1305,x,397,hissen,15,13,2,7,3,875,a+,120,sharp,10,7,3,6,2,753,a+,317
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver,10,7,3,7,6,1487,x,359,barrelspinner_remix,10,5,5,6,6,1475,x,143,bucketslosher_soda,7,6,1,10,2,1016,x,207,liter4k,9,7,2,5,4,977,x,172,dynamo_becchu,4,4,0,5,8,1820,x,431,hissen_hue,14,12,2,5,5,1273,x,541,bottlegeyser_foil,8,7,1,7,3,1110,x,144,bamboo14mk1,6,5,1,8,3,762,x,68
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,91,bravo,TRUE,variableroller_foil,3,3,0,4,0,373,s+,99,nzap85,1,0,1,2,2,425,b-,56,52gal_becchu,0,0,0,3,1,393,a+,115,wakaba,0,0,0,4,1,297,s,166,dualsweeper_custom,3,3,0,1,1,489,a+,79,nzap85,5,5,0,0,1,458,s,73,bucketslosher,5,2,3,0,2,444,s+,67,sputtery,5,3,2,2,1,362,s+,273
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,91,bravo,TRUE,52gal_becchu,0,0,0,3,1,393,a+,115,nzap85,1,0,1,2,2,425,b-,56,variableroller_foil,3,3,0,4,0,373,s+,99,wakaba,0,0,0,4,1,297,s,166,dualsweeper_custom,3,3,0,1,1,489,a+,79,nzap85,5,5,0,0,1,458,s,73,bucketslosher,5,2,3,0,2,444,s+,67,sputtery,5,3,2,2,1,362,s+,273
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,320,bravo,FALSE,sshooter_collabo,8,7,1,12,3,836,x,492,liter4k_scope,7,5,2,2,7,1442,x,394,variableroller_foil,12,11,1,6,7,1370,x,237,nzap85,7,2,5,9,5,1313,x,269,hissen_hue,9,5,4,5,5,1370,x,251,dynamo_becchu,11,11,0,6,5,1351,x,297,hissen,13,10,3,6,5,1347,x,224,hissen_hue,6,3,3,8,3,998,x,248
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,3,2,1,4,4,920,a-,33,explosher,7,6,1,9,2,1267,a+,59,nova_becchu,5,4,1,7,5,1239,a+,169,bold_7,10,10,0,12,2,757,a+,26,jetsweeper_custom,11,7,4,5,3,1445,a-,37,carbon_deco,19,18,1,5,2,1052,a+,16,hissen_hue,7,4,3,7,5,996,a-,41,screwslosher_becchu,5,3,2,5,4,989,a+,33
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,238,alpha,TRUE,rapid_elite,18,11,7,4,4,890,x,209,splatspinner,8,4,4,5,4,1142,x,279,sharp,14,9,5,5,4,974,x,54,splatcharger,3,2,1,3,2,491,x,188,heroslosher_replica,2,1,1,8,3,991,x,436,rapid_becchu,5,5,0,4,4,829,x,173,bottlegeyser_foil,8,7,1,7,2,609,x,543,squiclean_b,3,3,0,7,2,606,x,154
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,192,alpha,TRUE,52gal_becchu,7,6,1,4,3,772,a+,115,variableroller_foil,12,12,0,2,4,911,s+,99,jetsweeper,10,5,5,4,4,840,s+,98,promodeler_rg,3,2,1,6,2,493,a-,52,furo_deco,4,3,1,6,3,878,s+,198,wakaba,6,5,1,8,2,790,x,256,52gal_becchu,4,4,0,5,0,546,a,43,splatroller,4,4,0,6,1,501,x,339
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,192,alpha,TRUE,variableroller_foil,12,12,0,2,4,911,s+,99,jetsweeper,10,5,5,4,4,840,s+,98,52gal_becchu,7,6,1,4,3,772,a+,115,promodeler_rg,3,2,1,6,2,493,a-,52,furo_deco,4,3,1,6,3,878,s+,198,wakaba,6,5,1,8,2,790,x,256,52gal_becchu,4,4,0,5,0,546,a,43,splatroller,4,4,0,6,1,501,x,339
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,221,alpha,TRUE,prime_becchu,17,16,1,3,3,942,x,186,furo,11,10,1,3,5,1214,x,140,nzap85,5,1,4,3,3,768,s+,110,hissen_hue,6,4,2,4,2,618,s+,111,variableroller_foil,5,5,0,7,3,927,s+,131,squiclean_b,2,2,0,7,4,833,s+,89,hissen,3,3,0,8,3,793,s+,57,nautilus79,3,3,0,9,3,665,a+,59
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,204,alpha,TRUE,sharp_neo,8,6,2,1,4,1187,s+,121,dualsweeper,16,13,3,1,4,1001,x,389,quadhopper_black,9,6,3,4,2,787,x,176,rapid_becchu,7,2,5,1,4,703,s+,126,nzap89,1,1,0,5,6,1175,s+,44,momiji,2,2,0,8,4,991,a-,58,momiji,4,4,0,7,3,881,a-,39,campingshelter_sorella,1,0,1,7,3,657,s+,74
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,hydra_custom,13,9,4,5,5,1100,x,288,promodeler_pg,8,7,1,6,7,1553,s+,213,hissen_hue,11,7,4,8,4,1171,s+,169,squiclean_b,11,10,1,7,4,929,s+,146,jetsweeper,6,4,2,5,9,1436,x,237,nautilus79,9,7,2,10,2,1191,x,162,sshooter_becchu,13,12,1,8,5,1147,x,205,hissen_hue,5,3,2,10,4,957,s+,177
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,148,alpha,TRUE,maneuver,8,7,1,3,3,665,x,359,furo,4,3,1,2,3,836,x,476,bucketslosher,8,6,2,2,2,623,x,290,splatscope,6,4,2,1,2,492,x,245,barrelspinner_remix,4,2,2,4,2,699,x,140,heroslosher_replica,3,2,1,5,1,610,x,74,nova,4,3,1,6,1,480,x,135,squiclean_a,1,1,0,5,1,0,x,70
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,52gal_becchu,10,10,0,7,6,1220,a+,116,variableroller_foil,7,6,1,5,5,1305,s+,99,splatroller,11,11,0,8,4,1107,a,80,herocharger_replica,1,1,0,4,1,592,b-,36,bucketslosher,12,11,1,7,3,1199,s+,254,nzap85,10,8,2,6,3,1036,s,100,nzap85,4,3,1,7,2,904,b+,96,sshooter,5,2,3,8,3,884,b,15
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,7,6,1,5,5,1305,s+,99,52gal_becchu,10,10,0,7,6,1220,a+,116,splatroller,11,11,0,8,4,1107,a,80,herocharger_replica,1,1,0,4,1,592,b-,36,bucketslosher,12,11,1,7,3,1199,s+,254,nzap85,10,8,2,6,3,1036,s,100,nzap85,4,3,1,7,2,904,b+,96,sshooter,5,2,3,8,3,884,b,15
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,309,alpha,FALSE,rapid_elite,15,7,8,10,4,1083,x,209,furo,4,4,0,13,5,1482,x,179,hissen,15,13,2,8,5,1130,x,290,hydra_custom,6,4,2,9,3,977,x,258,screwslosher_becchu,16,10,6,10,3,1329,x,376,barrelspinner_remix,14,6,8,5,5,1113,x,207,prime_becchu,20,15,5,7,2,1046,x,459,nova_neo,10,9,1,6,3,973,x,210
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,309,alpha,FALSE,hydra_custom,11,4,7,0,5,811,a-,33,sputtery,20,19,1,10,5,1371,a+,72,nzap85,11,7,4,9,5,1001,a-,45,screwslosher,13,8,5,11,4,823,a+,30,maneuver,3,3,0,7,7,1463,a+,19,bold,13,12,1,11,4,1112,a+,47,sharp_neo,9,8,1,12,3,797,a-,32,barrelspinner_remix,9,7,2,8,3,657,a,60
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,314,alpha,FALSE,sharp_neo,9,8,1,8,3,1245,s+,121,liter4k,8,6,2,4,5,1231,s,35,longblaster,16,14,2,6,3,1133,s+,149,rapid_becchu,8,5,3,5,4,948,s+,126,furo,4,2,2,8,5,1500,a-,79,bold_neo,8,7,1,7,7,1409,s,73,sharp_neo,14,10,4,8,4,1387,x,134,hydra,6,4,2,10,2,406,a-,49
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,maneuver,8,4,4,7,6,1209,x,359,nzap85,17,13,4,7,6,1458,x,331,bottlegeyser_foil,11,8,3,5,3,857,x,543,squiclean_g,3,2,1,4,4,790,x,111,nzap85,11,6,5,8,5,1301,x,213,96gal,6,2,4,10,4,1097,x,237,nova,14,11,3,5,5,1064,x,24,liter4k,5,4,1,4,4,850,x,321
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,283,alpha,TRUE,prime_becchu,22,15,7,6,2,923,x,186,furo,9,4,5,4,4,1174,x,140,nzap85,13,5,8,2,4,1144,s+,110,hissen_hue,23,18,5,6,2,1000,s+,111,furo,6,4,2,11,4,1309,s+,43,sshooter_becchu,6,6,0,10,3,1021,a,49,sputtery,6,6,0,12,2,986,s+,87,sshooter_becchu,4,2,2,9,4,850,a+,102
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,hydra_custom,10,4,6,1,3,819,x,288,hissen_hue,9,9,0,6,3,1118,s+,169,prime_collabo,9,8,1,5,4,943,x,168,splatcharger_collabo,6,5,1,3,3,808,s+,73,jetsweeper,4,2,2,5,6,1275,s+,58,sharp_neo,7,7,0,8,3,1034,x,126,rapid_becchu,4,4,0,9,3,732,x,322,kugelschreiber_hue,2,2,0,4,2,562,x,71
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,237,bravo,TRUE,pablo_hue,9,8,1,10,1,697,x,166,furo_deco,9,5,4,7,6,1171,x,290,sshooter_becchu,8,5,3,6,4,1097,x,194,prime_becchu,10,8,2,8,1,750,x,198,wakaba,12,3,9,4,6,1268,x,224,bucketslosher_soda,15,15,0,7,1,957,x,180,furo_deco,3,1,2,5,3,920,x,211,hotblaster_custom,13,12,1,10,1,700,x,165
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,308,bravo,FALSE,52gal_becchu,2,2,0,7,3,999,a+,116,dynamo_becchu,8,6,2,9,6,1456,x,191,variableroller_foil,6,5,1,5,6,1380,s+,99,splatroller,9,9,0,8,5,1203,a+,171,wakaba,9,2,7,3,6,1402,b+,123,sshooter_becchu,16,13,3,7,5,1396,s+,124,nzap85,11,9,2,8,4,1260,s+,157,squiclean_b,8,5,3,4,5,1180,s,145
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,308,bravo,FALSE,variableroller_foil,6,5,1,5,6,1380,s+,99,dynamo_becchu,8,6,2,9,6,1456,x,191,splatroller,9,9,0,8,5,1203,a+,171,52gal_becchu,2,2,0,7,3,999,a+,116,wakaba,9,2,7,3,6,1402,b+,123,sshooter_becchu,16,13,3,7,5,1396,s+,124,nzap85,11,9,2,8,4,1260,s+,157,squiclean_b,8,5,3,4,5,1180,s,145
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,91,alpha,TRUE,prime_becchu,8,7,1,1,1,364,x,186,nzap85,2,0,2,0,2,451,s+,110,hissen_hue,5,5,0,1,1,450,s+,111,furo,3,1,2,2,1,392,x,140,52gal_becchu,0,0,0,3,2,540,,44,screwslosher_becchu,3,2,1,3,1,438,x,97,sputtery_clear,1,1,0,4,1,295,b+,59,splatscope_collabo,1,1,0,3,1,262,s+,68
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,313,bravo,FALSE,maneuver,12,8,4,10,5,1329,x,359,nzap85,7,4,3,12,3,1133,x,134,nova_neo,13,6,7,10,4,1037,x,160,splatroller,18,15,3,8,2,952,x,154,nzap85,16,11,5,9,6,1416,x,331,sshooter_collabo,11,7,4,6,4,1150,x,110,hissen,11,7,4,11,3,917,x,284,longblaster_custom,21,15,6,7,4,905,x,242
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,143,bravo,TRUE,sharp_neo,3,3,0,6,2,578,s+,121,squiclean_b,3,3,0,4,2,491,s+,54,rapid_becchu,3,3,0,5,2,449,s+,126,squiclean_g,3,3,0,5,2,438,x,156,hissen,9,6,3,3,1,555,s+,311,clashblaster_neo,6,4,2,2,2,517,s,81,clashblaster_neo,9,7,2,3,1,464,x,121,splatroller,4,3,1,4,0,347,s,82
2021-04-21T18:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,252,bravo,TRUE,rapid_elite,5,4,1,9,2,752,x,209,sshooter_becchu,5,3,2,5,5,1202,x,326,splatspinner,11,10,1,8,3,919,x,344,variableroller_foil,3,0,3,8,1,812,x,220,liter4k,12,10,2,3,4,1281,x,321,prime_becchu,7,5,2,3,5,1120,x,111,hissen,7,4,3,8,3,852,x,165,hotblaster_custom,14,11,3,3,3,755,x,213
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,89,alpha,TRUE,pablo_hue,7,2,5,1,1,322,x,166,furo_deco,5,3,2,1,2,702,x,290,sshooter_becchu,4,4,0,2,1,419,x,194,prime_becchu,4,4,0,3,0,208,x,198,sshooter_becchu,3,3,0,3,1,413,s+,87,explosher_custom,0,0,0,3,1,392,x,198,nova_becchu,2,0,2,3,1,320,x,371,dynamo_tesla,3,3,0,4,1,273,x,104
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,164,bravo,TRUE,hydra_custom,8,4,4,4,3,561,x,288,nzap89,5,4,1,4,4,898,x,278,hissen_hue,2,1,1,6,2,679,s+,169,sharp_neo,6,5,1,7,0,565,x,317,52gal_becchu,4,4,0,3,2,703,x,458,squiclean_b,8,8,0,5,1,691,x,501,hissen,10,7,3,3,2,602,x,452,screwslosher_becchu,5,2,3,3,1,543,x,399
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,259,alpha,TRUE,prime_becchu,14,13,1,3,3,890,x,186,furo,12,8,4,3,4,1266,x,140,hissen_hue,17,11,6,3,3,1016,s+,111,nzap85,8,5,3,5,3,821,s+,110,screwslosher_becchu,8,6,2,8,3,1224,x,97,promodeler_pg,2,1,1,9,5,1200,,44,dualsweeper,0,0,0,10,2,818,b+,59,herobrush_replica,7,7,0,10,4,748,s+,68
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,81,alpha,TRUE,sharp_neo,5,5,0,1,1,433,s+,121,52gal,2,2,0,2,1,417,s+,134,rapid_becchu,2,1,1,1,1,326,s+,126,hissen,0,0,0,1,0,211,c+,35,sputtery_clear,3,2,1,0,2,328,b-,39,jetsweeper,2,2,0,3,1,320,a,55,screwslosher_becchu,2,1,1,3,1,294,s+,56,jetsweeper,0,0,0,4,1,193,b,25
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,128,bravo,TRUE,pablo_hue,1,1,0,6,1,415,x,167,furo_deco,1,0,1,5,2,764,x,290,sshooter_becchu,1,1,0,5,2,539,x,194,prime_becchu,4,4,0,4,1,425,x,198,hydra_custom,7,4,3,0,2,556,x,244,sshooter_collabo,7,6,1,1,0,548,x,116,nzap89,8,5,3,3,1,505,x,158,herobrush_replica,9,5,4,2,1,496,x,123
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,335,bravo,FALSE,variableroller_foil,8,6,2,1,7,1470,s+,99,52gal_becchu,11,11,0,6,4,1098,a+,116,kelvin525_deco,14,13,1,11,3,969,x,226,carbon_deco,6,5,1,10,2,684,a+,63,squiclean_b,11,10,1,8,4,1279,s,145,heromaneuver_replica,9,7,2,7,5,1223,s+,52,sshooter_becchu,13,8,5,12,2,1152,s+,124,liter4k_custom,3,3,0,8,3,558,a,50
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,335,bravo,FALSE,52gal_becchu,11,11,0,6,4,1098,a+,116,variableroller_foil,8,6,2,1,7,1470,s+,99,kelvin525_deco,14,13,1,11,3,969,x,226,carbon_deco,6,5,1,10,2,684,a+,63,squiclean_b,11,10,1,8,4,1279,s,145,heromaneuver_replica,9,7,2,7,5,1223,s+,52,sshooter_becchu,13,8,5,12,2,1152,s+,124,liter4k_custom,3,3,0,8,3,558,a,50
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,264,alpha,TRUE,hydra_custom,7,5,2,2,4,1011,x,288,bucketslosher_soda,13,9,4,4,4,1285,x,287,hissen_hue,13,11,2,6,3,1187,s+,169,longblaster_necro,14,7,7,7,2,739,x,215,furo_deco,3,2,1,8,4,1356,x,140,hissen_hue,6,6,0,9,5,1090,x,232,heroroller_replica,5,4,1,8,4,981,x,373,barrelspinner_remix,9,7,2,8,4,901,x,323
