# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,172,alpha,TRUE,furo,4,2,2,3,2,796,s+,191,pablo,3,2,1,3,2,628,s+,84,prime_collabo,7,5,2,3,1,611,s+,45,sshooter_becchu,6,5,1,2,2,587,s+,26,furo,7,4,3,2,3,916,s+,463,nzap85,2,2,0,5,1,532,s+,122,carbon_deco,6,4,2,3,1,439,s+,33,maneuver_becchu,2,0,2,5,0,536,s+,404
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,2,2,0,1,3,800,,26,promodeler_mg,0,0,0,5,4,1193,,188,wakaba,4,2,2,3,4,973,,38,barrelspinner_remix,2,1,1,2,3,887,,60,sharp_neo,4,3,1,1,3,1249,,38,variableroller_foil,6,4,2,1,5,1126,,58,bold,3,2,1,3,4,1076,,64,liter4k,2,2,0,0,0,0,,88
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,263,bravo,TRUE,prime_becchu,11,7,4,9,2,793,x,171,nova,10,9,1,9,2,819,s+,134,promodeler_pg,6,5,1,9,3,1124,s,100,liter4k,4,3,1,7,2,714,x,116,96gal_deco,21,16,5,6,6,1353,s+,66,nzap85,11,3,8,4,5,1014,x,133,prime_becchu,8,8,0,7,3,782,s+,85,hissen,8,7,1,7,3,620,x,287
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,141,alpha,TRUE,wakaba,8,6,2,0,3,754,s,72,bamboo14mk2,6,6,0,2,1,427,s,52,splatroller_collabo,1,0,1,4,1,303,s,39,liter4k,2,2,0,1,2,571,s,77,liter4k,1,1,0,3,1,390,s,295,momiji,3,2,1,3,2,460,s,106,furo_deco,1,1,0,5,1,571,s,133,wakaba,3,2,1,4,1,548,s,239
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,jetsweeper_custom,16,12,4,2,6,1090,x,596,heromaneuver_replica,8,4,4,9,1,795,x,295,dynamo_tesla,6,3,3,6,4,1230,x,196,splatroller,7,7,0,8,0,737,x,270,clashblaster,10,7,3,8,0,607,x,112,kugelschreiber_hue,9,6,3,7,3,895,x,294,96gal,10,4,6,3,8,1515,x,415,heroroller_replica,7,6,1,8,1,828,x,197
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,175,alpha,TRUE,hissen,4,3,1,3,2,477,s+,137,prime_collabo,7,5,2,2,2,744,s+,88,52gal_becchu,3,2,1,2,2,687,s+,80,hokusai_becchu,6,4,2,5,0,282,s+,71,hokusai_becchu,9,7,2,7,1,419,s+,98,nzap85,7,4,3,4,3,804,s+,71,splatroller,0,0,0,0,0,0,s+,97,kugelschreiber,1,1,0,4,2,326,s+,73
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,82,alpha,TRUE,nzap89,7,6,1,1,3,555,s+,182,sshooter_collabo,4,3,1,0,2,408,x,219,nzap89,1,0,1,1,3,477,s+,81,rapid_becchu,0,0,0,0,1,206,s+,82,52gal_becchu,1,1,0,3,2,419,x,538,squiclean_a,1,0,1,2,1,285,x,385,octoshooter_replica,1,1,0,3,0,303,s+,99,bottlegeyser,0,0,0,1,1,224,x,190
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,rapid,8,2,6,4,3,936,x,351,variableroller_foil,5,4,1,6,4,931,x,618,bold,10,6,4,8,1,939,x,203,momiji,14,9,5,7,4,1319,x,228,liter4k_scope_custom,5,5,0,2,5,1263,x,48,nova,11,10,1,7,3,920,x,381,wakaba,5,4,1,8,5,1049,x,490,nzap89,6,6,0,7,4,949,x,425
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,7,7,0,5,4,1114,s+,191,sharp,6,5,1,6,3,1057,s+,186,pablo,2,1,1,7,3,912,s+,84,kelvin525_deco,5,3,2,7,2,738,s+,215,bold_neo,5,5,0,3,5,1149,s+,99,hissen,7,4,3,4,4,638,s+,142,squiclean_a,8,8,0,4,4,904,s+,85,maneuver_becchu,8,7,1,6,3,985,s+,404
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,226,alpha,TRUE,bottlegeyser_foil,10,6,4,7,1,642,x,171,pablo,15,13,2,7,2,818,x,198,52gal_becchu,2,2,0,7,2,654,x,101,campingshelter_camo,9,4,5,5,2,789,x,196,dynamo_becchu,10,9,1,5,3,922,x,169,bucketslosher_soda,7,4,3,8,1,524,x,175,sshooter,5,5,0,8,1,742,x,81,52gal_becchu,9,6,3,5,2,747,x,185
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,1,0,1,3,3,771,,26,sharp_neo,4,4,0,4,2,898,,38,variableroller_foil,4,4,0,2,4,879,,58,promodeler_mg,0,0,0,4,3,858,,188,96gal_deco,3,3,0,1,3,1032,,70,52gal_becchu,3,2,1,2,4,968,,38,52gal_becchu,5,5,0,2,3,874,,93,bold,2,2,0,3,2,841,,64
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,156,bravo,TRUE,nzap89,5,4,1,5,2,586,s+,182,nzap89,5,5,0,7,2,558,s+,81,nova,4,4,0,5,1,475,x,137,prime_becchu,3,1,2,6,1,339,a-,69,parashelter_sorella,12,5,7,3,2,560,x,145,wakaba,10,5,5,4,2,504,x,221,splatroller,8,8,0,4,2,493,x,224,herospinner_replica,8,5,3,3,2,529,x,304
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,332,alpha,FALSE,wakaba,12,7,5,6,4,1042,s,72,maneuver_becchu,13,9,4,6,1,1030,s,53,furo,13,9,4,4,4,979,s,363,heroshooter_replica,14,10,4,6,2,851,s,52,hissen_hue,8,5,3,8,2,883,s,223,maneuver_collabo,7,6,1,10,2,938,s,82,nzap85,7,7,0,11,3,1108,s,174,prime_becchu,5,4,1,7,1,790,s,231
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,310,bravo,FALSE,hissen,8,4,4,6,4,950,s+,137,hokusai_becchu,11,9,2,9,1,601,s+,98,prime_collabo,7,5,2,5,1,982,s+,88,52gal_becchu,6,5,1,10,1,666,s+,201,nzap85,10,7,3,4,3,910,s+,71,furo_deco,9,5,4,8,3,1175,s+,203,hokusai_becchu,11,9,2,6,1,541,s+,87,prime,12,8,4,6,2,679,s+,194
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,302,alpha,FALSE,prime_becchu,11,9,2,5,4,901,x,171,sharp_neo,16,13,3,4,1,877,x,120,longblaster,10,7,3,5,3,934,x,174,promodeler_pg,4,3,1,5,6,1302,s,100,nzap85,8,6,2,6,4,1230,x,133,nova,6,6,0,9,3,871,s+,134,squiclean_a,6,3,3,8,3,646,x,116,prime_becchu,5,4,1,9,2,949,s+,85
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,303,bravo,FALSE,jetsweeper_custom,7,5,2,2,6,1098,x,596,dynamo_tesla,8,4,4,5,4,938,x,196,clashblaster,11,10,1,7,0,607,x,112,nzap85,12,9,3,5,4,1188,x,450,heromaneuver_replica,5,4,1,7,3,871,x,295,52gal_becchu,7,3,4,6,3,819,x,169,splatroller,8,8,0,7,1,867,x,270,kugelschreiber_hue,5,4,1,8,2,889,x,294
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,5,4,1,1,4,1053,,26,sharp_neo,3,3,0,1,2,1009,,38,hissen,8,6,2,1,4,954,,51,variableroller_foil,1,1,0,1,4,930,,58,promodeler_mg,0,0,0,3,4,1138,,188,bold,0,0,0,3,4,1137,,64,52gal_becchu,2,2,0,3,3,961,,93,heroroller_replica,2,2,0,5,0,0,,38
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,325,alpha,FALSE,bottlegeyser_foil,15,12,3,5,4,1047,x,171,52gal_becchu,10,7,3,6,4,1265,x,185,sputtery_clear,10,8,2,8,3,1221,x,690,sharp,10,7,3,7,3,844,x,191,momiji,13,9,4,11,7,1602,x,461,nautilus47,8,5,3,9,3,659,x,135,nzap85,14,8,6,8,6,1251,x,271,quadhopper_black,9,4,5,7,2,942,x,234
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,214,alpha,TRUE,nzap83,4,2,2,3,5,1112,s+,182,bottlegeyser_foil,12,8,4,4,3,887,x,220,screwslosher_becchu,7,6,1,4,1,663,s+,68,nzap89,6,4,2,5,4,961,s+,81,sshooter_becchu,7,6,1,5,3,797,b,55,l3reelgun,5,4,1,5,4,924,x,143,quadhopper_black,4,3,1,5,2,574,s+,92,variableroller_foil,3,3,0,5,5,1049,s+,135
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,198,alpha,TRUE,rapid,6,3,3,2,1,459,x,351,52gal_becchu,7,6,1,3,3,728,x,206,sputtery_clear,9,6,3,3,2,760,x,731,quadhopper_black,1,0,1,2,1,618,x,199,quadhopper_white,2,2,0,2,1,401,x,105,jetsweeper_custom,5,3,2,5,1,714,x,443,nzap85,3,1,2,5,2,792,x,428,bucketslosher,4,3,1,4,1,602,x,120
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,furo,6,6,0,6,5,1309,s+,191,sputtery_hue,7,6,1,10,1,754,s+,190,bold_neo,9,8,1,7,7,1496,s+,99,hissen,4,3,1,8,0,532,s+,142,nzap85,15,10,5,7,3,1055,s+,94,bold,6,4,2,8,2,1181,s+,185,hissen,10,10,0,4,3,956,s+,90,kelvin525_deco,6,6,0,5,2,830,s+,215
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_g,7,7,0,2,2,707,,105,promodeler_pg,4,2,2,3,2,1112,,48,sshooter_becchu,1,0,1,7,0,462,,9,nzap85,1,1,0,5,0,288,,12,carbon_deco,10,9,1,3,2,917,,70,sshooter_collabo,2,2,0,4,2,816,,74,hokusai_becchu,3,3,0,2,0,797,,32,sshooter_becchu,1,1,0,3,2,523,,37
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,4,0,0,4,908,,26,nzap83,2,0,2,2,3,887,,50,bamboo14mk2,7,4,3,1,2,843,,241,nova_becchu,5,4,1,3,4,816,,58,promodeler_mg,1,1,0,5,3,876,,188,52gal_becchu,2,2,0,1,2,711,,93,sharp_neo,2,2,0,4,1,671,,38,hissen,2,1,1,3,2,596,,51
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,302,bravo,FALSE,hissen,11,9,2,9,2,762,s+,137,hokusai_becchu,12,9,3,7,3,746,s+,98,nzap85,11,4,7,5,4,991,s+,71,prime_becchu,9,5,4,9,1,784,s+,40,furo_deco,8,3,5,8,4,1276,s+,204,nova,19,16,3,7,3,807,s+,151,hokusai_becchu,4,2,2,6,3,741,s+,108,nzap85,13,7,6,6,3,755,s+,162
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,265,alpha,TRUE,prime_becchu,18,13,5,5,3,1013,x,171,sputtery_clear,19,15,4,7,5,1084,x,195,hissen_hue,12,7,5,8,2,807,a-,115,promodeler_pg,6,2,4,6,5,1163,s,100,splatroller,11,11,0,11,2,652,x,224,wakaba,10,4,6,9,6,1075,x,221,furo,8,6,2,8,4,1270,s,103,heroblaster_replica,6,5,1,9,2,709,s+,126
2021-04-01T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,nzap83,7,3,4,6,6,1298,s+,182,bottlegeyser_foil,21,14,7,3,3,920,x,405,nzap85,12,10,2,6,4,829,x,69,nzap89,5,4,1,6,6,1304,s+,81,52gal_becchu,8,8,0,8,4,1134,x,134,bottlegeyser_foil,6,4,2,9,3,966,x,220,screwslosher_becchu,4,3,1,8,4,1011,s+,68,sshooter_collabo,4,4,0,7,4,976,x,151
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,165,bravo,TRUE,jetsweeper_custom,4,2,2,0,4,860,x,596,hokusai_becchu,1,1,0,4,1,396,x,160,splatroller,8,8,0,4,1,513,x,127,dualsweeper_custom,0,0,0,4,0,415,x,90,dynamo_tesla,6,3,3,2,2,573,x,196,heroroller_replica,5,5,0,3,1,560,x,197,rapid,3,2,1,3,2,574,x,351,kelvin525_deco,2,2,0,3,2,481,x,376
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,165,alpha,TRUE,rapid,3,2,1,3,2,574,x,351,dynamo_tesla,6,3,3,2,2,573,x,196,heroroller_replica,5,5,0,3,1,560,x,197,kelvin525_deco,2,2,0,3,2,481,x,376,jetsweeper_custom,4,2,2,0,4,860,x,596,hokusai_becchu,1,1,0,4,1,396,x,160,splatroller,8,8,0,4,1,513,x,127,dualsweeper_custom,0,0,0,4,0,415,x,90
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,306,alpha,FALSE,sshooter_becchu,13,12,1,6,5,1299,s+,124,nzap85,7,7,0,9,1,695,s+,37,clashblaster_neo,2,2,0,6,0,495,s+,85,bold,7,5,2,7,2,1190,s+,146,52gal_becchu,8,7,1,8,2,693,s+,69,nzap89,4,3,1,8,4,931,s+,85,sshooter_collabo,14,13,1,6,3,1017,s+,104,wakaba,8,5,3,5,5,1076,s+,205
2021-04-01T18:00:00+00:00,5.4.0,gachi,standard,asari,arowana,304,alpha,FALSE,sshooter_collabo,8,5,3,4,2,1105,s,73,prime_becchu,13,12,1,6,3,974,s,138,pablo,6,6,0,9,2,531,s,142,dualsweeper_custom,4,2,2,5,2,871,s,108,hissen_hue,5,5,0,9,2,876,s,223,jetsweeper_custom,14,9,5,2,4,1055,s,139,nzap85,8,3,5,6,3,810,s,108,sshooter_becchu,9,7,2,8,2,724,s,63
2021-04-01T18:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_g,4,4,0,2,2,800,,105,sshooter_becchu,5,4,1,5,2,885,,37,carbon,3,3,0,3,2,570,,9,nzap85,1,1,0,5,0,316,,12,carbon_deco,8,7,1,3,2,803,,70,hokusai_becchu,3,3,0,3,0,722,,32,sputtery_clear,3,1,2,2,0,672,,41,hissen,2,1,1,5,1,638,,16
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_deco,4,3,1,3,2,601,,26,variableroller_foil,3,3,0,4,3,853,,82,sputtery_clear,1,1,0,5,3,845,,35,bottlegeyser_foil,5,5,0,2,3,703,,99,hokusai_hue,5,4,1,2,3,852,,40,bucketslosher_soda,4,3,1,4,1,682,,42,herocharger_replica,5,4,1,3,1,615,,129,variableroller_foil,3,3,0,3,2,577,,99
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,101,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,391,x,171,52gal_becchu,2,1,1,1,2,584,x,144,carbon_deco,5,4,1,2,1,403,x,80,nzap89,3,1,2,2,2,630,x,71,nova_becchu,2,2,0,4,1,301,x,169,sshooter_becchu,2,1,1,2,2,572,x,143,hydra_custom,4,2,2,1,2,557,x,40,nzap89,1,1,0,3,2,464,x,466
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,rapid,8,8,0,8,6,1319,x,351,dynamo_becchu,4,3,1,8,7,1403,x,206,nzap85,14,8,6,5,7,1819,x,201,nzap89,5,5,0,4,11,1592,x,120,dynamo_tesla,14,6,8,7,6,1375,x,175,nzap85,8,5,3,7,5,1671,x,202,bottlegeyser_foil,11,8,3,6,4,1092,x,250,furo,9,6,3,4,7,1944,x,262
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,285,alpha,TRUE,hydra_custom,13,5,8,3,4,882,x,137,sshooter_collabo,10,6,4,2,7,1479,x,198,longblaster,8,4,4,6,3,821,x,134,l3reelgun,10,9,1,5,5,1522,x,203,nzap85,10,7,3,8,4,1161,x,230,spygadget_becchu,5,4,1,8,4,814,x,414,variableroller_foil,5,4,1,3,9,1553,x,106,96gal,3,1,2,6,5,1320,x,221
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_g,1,1,0,5,1,527,,105,sshooter_becchu,2,2,0,7,3,864,,33,nova_neo,3,2,1,4,2,755,,256,sputtery_hue,4,4,0,6,1,664,,64,maneuver,7,4,3,3,3,807,,60,pablo,8,7,1,0,3,720,,56,wakaba,5,2,3,5,2,654,,58,liter4k,9,9,0,1,2,599,,297
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,240,bravo,TRUE,bottlegeyser_foil,11,9,2,5,3,916,x,171,sharp_neo,3,2,1,6,2,985,x,114,carbon_deco,4,4,0,6,1,715,x,80,screwslosher_becchu,9,8,1,4,3,866,x,311,dualsweeper_custom,8,6,2,4,3,1117,x,241,bold,4,4,0,7,3,1115,x,146,splatscope_collabo,7,6,1,6,2,723,x,255,splatroller_collabo,5,5,0,6,3,752,x,142
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_deco,2,1,1,2,3,726,,26,52gal,2,2,0,5,2,719,,34,variableroller_foil,2,2,0,6,1,592,,82,variableroller_foil,2,1,1,5,1,439,,99,wakaba,3,0,3,3,3,788,,42,bottlegeyser_foil,9,8,1,2,2,668,,99,hokusai_hue,5,5,0,1,2,636,,40,herocharger_replica,6,5,1,0,2,509,,129
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,329,bravo,FALSE,sshooter_becchu,10,8,2,11,5,1417,x,124,prime_becchu,9,7,2,8,5,1442,x,220,ochiba,9,5,4,10,5,1394,x,80,jetsweeper_custom,13,8,5,4,4,1251,x,178,octoshooter_replica,13,10,3,5,5,1410,x,113,nzap85,14,10,4,12,4,1331,x,137,hydra_custom,10,4,6,3,5,1292,x,264,prime_becchu,10,9,1,8,3,1399,x,85
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_soda,7,5,2,4,3,825,,32,dualsweeper,5,3,2,4,2,742,,49,herocharger_replica,6,6,0,1,1,560,,172,splatcharger_becchu,2,2,0,3,1,470,,77,nzap83,3,2,1,3,2,793,,42,liter4k,3,3,0,2,2,731,,39,52gal_becchu,2,2,0,6,1,593,,120,splatscope,5,5,0,5,0,0,,77
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,158,alpha,TRUE,h3reelgun_d,7,3,4,2,3,813,s+,73,quadhopper_black,6,4,2,2,1,682,s+,209,sharp_neo,3,3,0,4,3,993,s+,83,dualsweeper_custom,4,4,0,2,2,795,s+,244,dualsweeper_custom,5,3,2,5,2,618,s+,580,explosher_custom,2,1,1,2,2,816,s+,481,sharp_neo,2,2,0,4,2,676,s+,345,prime_becchu,4,4,0,3,3,696,s+,294
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,273,bravo,TRUE,rapid,6,3,3,4,5,1026,x,351,barrelspinner_remix,7,6,1,2,7,1407,x,233,wakaba,5,3,2,7,6,1488,x,115,variableroller_foil,2,2,0,7,5,1195,x,72,campingshelter_camo,11,7,4,1,6,1493,x,75,kelvin525_deco,7,6,1,3,4,1006,x,376,hydra,8,4,4,5,1,1054,x,49,sharp_neo,4,3,1,5,3,962,x,162
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,5,5,0,6,1,579,,105,maneuver,3,3,0,2,4,1151,,60,bold_neo,3,2,1,4,2,812,,19,pablo,2,1,1,5,3,744,,56,wakaba,10,5,5,1,5,1207,,58,bold_neo,4,3,1,3,5,1140,,100,nova_neo,7,6,1,5,1,715,,256,liter4k,4,3,1,2,1,411,,319
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,335,bravo,FALSE,nzap85,13,6,7,7,7,1539,s+,182,52gal_becchu,9,8,1,8,3,1210,s+,79,barrelspinner_remix,6,3,3,8,5,1202,s+,46,hydra_custom,14,14,0,10,1,836,s+,63,nautilus79,14,10,4,6,4,1138,s+,115,96gal_deco,10,10,0,11,4,1116,s+,55,nzap85,13,7,6,10,7,1610,s+,38,liter4k_scope,10,6,4,6,6,1362,s+,103
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,229,bravo,TRUE,hydra_custom,9,2,7,3,3,701,x,137,nzap89,6,5,1,4,5,1081,x,83,heroroller_replica,8,8,0,6,4,936,x,84,hissen_hue,12,8,4,6,4,1124,x,523,sputtery,8,8,0,6,3,788,x,113,liter4k_custom,4,3,1,5,4,691,x,100,variableroller_foil,5,4,1,5,6,1228,x,106,momiji,5,4,1,7,4,1135,x,191
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,201,bravo,TRUE,bottlegeyser_foil,3,2,1,6,2,742,x,171,splatscope_collabo,4,4,0,4,4,894,x,255,carbon_deco,4,3,1,8,2,676,x,67,h3reelgun_d,3,2,1,3,4,1068,x,151,dualsweeper_custom,6,3,3,5,3,912,x,241,herocharger_replica,3,3,0,2,2,536,x,70,wakaba,11,6,5,2,5,1366,x,198,rapid_becchu,11,8,3,2,2,788,x,129
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,barrelspinner_remix,4,3,1,4,3,965,,26,variableroller_foil,2,2,0,8,1,648,,82,herocharger_replica,4,4,0,4,1,585,,129,variableroller_foil,1,0,1,5,2,547,,99,wakaba,6,3,3,2,3,848,,42,sshooter,2,1,1,3,2,835,,34,hokusai_hue,7,7,0,2,3,751,,40,longblaster,9,8,1,2,1,593,,95
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,133,bravo,TRUE,sshooter_becchu,4,3,1,5,2,563,b,16,campingshelter_camo,4,3,1,4,2,502,b+,34,bold,3,3,0,7,1,485,b-,22,bold,3,2,1,7,1,387,b+,16,momiji,8,3,5,4,2,498,b-,28,bold,8,5,3,3,2,644,b,13,nzap89,9,7,2,2,1,429,b+,60,sshooter_becchu,4,3,1,3,0,465,b,38
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,136,alpha,TRUE,h3reelgun_d,7,3,4,2,3,769,s+,73,liter4k,3,3,0,1,3,653,s+,51,52gal_becchu,5,5,0,1,4,860,s+,65,maneuver_becchu,2,0,2,4,1,372,s+,66,nzap85,2,0,2,4,2,580,s+,112,barrelspinner_remix,2,0,2,2,3,513,s+,71,longblaster,4,3,1,3,1,543,s+,17,96gal,5,5,0,2,4,886,s+,155
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,135,alpha,TRUE,sharp_neo,3,1,2,2,3,663,x,109,heroshooter_replica,4,4,0,3,1,596,x,293,liter4k,1,0,1,3,1,378,x,149,nzap85,5,4,1,5,2,584,x,65,sharp_neo,5,4,1,4,1,773,x,114,splatspinner_becchu,6,5,1,4,3,751,x,118,kelvin525_becchu,5,3,2,4,2,467,x,226,,,,,,,,,
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,1,1,0,2,2,593,,105,sshooter,8,6,2,2,5,1142,,60,wakaba,5,3,2,5,3,811,,58,liter4k,7,5,2,1,2,609,,319,bold_neo,3,2,1,3,5,1202,,100,bold_neo,4,4,0,5,2,767,,142,nova_neo,4,3,1,5,2,764,,256,hokusai_hue,1,1,0,2,2,609,,129
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,94,alpha,TRUE,sshooter_becchu,3,2,1,1,2,550,b,16,parashelter_sorella,3,1,2,1,1,428,b-,23,promodeler_pg,2,2,0,1,2,499,b-,32,hokusai_becchu,9,7,2,0,1,325,b+,46,campingshelter_camo,1,1,0,2,2,495,b+,34,sshooter,0,0,0,4,0,231,b-,15,promodeler_mg,0,0,0,4,1,339,b-,14,splatroller_becchu,2,2,0,2,1,316,b,17
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,212,bravo,TRUE,rapid,2,1,1,1,3,937,x,351,barrelspinner_remix,4,2,2,5,3,787,x,233,sputtery_clear,10,10,0,8,2,748,x,258,furo_deco,3,2,1,6,3,911,x,118,kelvin525_deco,2,2,0,4,3,652,x,376,dynamo_tesla,9,5,4,4,4,1044,x,175,sharp_neo,8,5,3,7,1,658,x,162,liter4k,5,5,0,1,3,881,x,87
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,157,alpha,TRUE,sshooter_becchu,7,7,0,3,3,803,x,124,hydra_custom,5,3,2,2,2,608,x,258,nzap89,3,3,0,4,1,473,x,83,hissen_hue,3,2,1,4,2,541,x,523,splatroller,6,5,1,6,2,523,x,224,parashelter_sorella,4,4,0,4,4,0,x,158,sshooter,6,4,2,5,3,826,x,231,hydra_custom,0,0,0,0,0,0,x,264
2021-04-01T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,10,9,1,1,3,885,,26,bold,4,2,2,1,2,866,,99,wakaba,4,1,3,1,3,811,,42,hokusai_hue,4,3,1,4,2,516,,40,liter4k_scope,3,2,1,0,3,847,,129,nzap89,1,1,0,3,3,829,,51,variableroller_foil,1,1,0,4,2,625,,99,variableroller_foil,3,3,0,8,1,600,,82
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,89,alpha,TRUE,hydra_custom,5,3,2,0,1,266,x,137,longblaster,3,3,0,0,1,330,x,582,variableroller_foil,1,1,0,0,2,490,x,106,maneuver_collabo,4,4,0,1,1,239,x,191,nautilus79,0,0,0,2,1,341,x,234,nzap85,0,0,0,4,0,255,x,42,liter4k_custom,1,1,0,2,1,304,x,100,parashelter,0,0,0,3,1,312,x,113
2021-04-01T20:00:00+00:00,5.4.0,gachi,standard,area,ama,97,alpha,TRUE,bottlegeyser_foil,6,3,3,0,2,508,x,171,nzap85,4,2,2,1,3,766,x,213,hissen_hue,3,2,1,2,1,386,x,303,hydra_custom,5,5,0,2,0,298,x,218,jetsweeper_custom,2,2,0,3,2,467,x,283,sshooter_becchu,1,1,0,4,1,374,x,346,spygadget_becchu,2,1,1,2,2,510,x,97,nautilus79,2,1,1,3,2,407,x,206
