# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,9,6,3,9,2,1180,x,127,sharp,8,8,0,6,5,1246,x,199,liter4k_scope,7,6,1,3,4,910,x,90,prime_collabo,3,3,0,7,2,774,x,49,dualsweeper_custom,10,8,2,7,4,1064,x,396,sshooter_becchu,5,3,2,5,6,1218,x,551,52gal_becchu,8,6,2,7,4,913,x,98,heroslosher_replica,8,7,1,4,5,956,x,234
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,hydra_custom,15,9,6,6,3,634,x,130,dynamo_becchu,16,11,5,8,0,1030,x,236,explosher_custom,14,10,4,5,6,1506,s+,74,nova_becchu,14,9,5,4,5,1200,s+,123,longblaster_custom,10,10,0,10,2,896,s+,145,clashblaster,9,8,1,8,0,892,x,214,dynamo_becchu,7,4,3,11,5,1285,s+,212,screwslosher_becchu,3,1,2,10,3,839,a,46
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller_foil,11,9,2,8,2,1047,x,178,nzap85,6,4,2,7,4,1167,x,135,hydra_custom,2,1,1,6,3,982,x,83,hokusai_becchu,4,4,0,12,1,576,x,198,barrelspinner_remix,9,7,2,6,2,842,x,88,maneuver,14,13,1,3,4,853,x,374,carbon_deco,11,6,5,6,1,809,x,89,sshooter_becchu,6,4,2,4,4,1249,x,133
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,8,8,0,4,3,976,s,214,hokusai_becchu,10,8,2,7,2,675,s,57,quadhopper_black,10,5,5,8,2,1027,s,136,nzap89,9,6,3,7,3,1070,s,136,sputtery_clear,2,1,1,10,2,783,s,93,sshooter,11,11,0,7,3,815,s,185,rapid_elite_deco,14,8,6,2,6,1260,s,382,sharp_neo,11,6,5,11,1,819,s,191
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,barrelspinner_deco,16,13,3,8,6,1725,x,358,clashblaster_neo,12,11,1,12,2,934,x,262,prime_becchu,7,4,3,15,0,704,s,57,hokusai_becchu,4,4,0,14,0,689,s+,145,dualsweeper_custom,24,18,6,9,3,1029,x,227,dynamo_becchu,21,17,4,7,4,1553,x,272,nzap85,17,7,10,7,5,1334,x,152,hotblaster,9,6,3,9,1,599,x,145
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,310,bravo,FALSE,sshooter_becchu,16,11,5,9,5,1533,x,127,bucketslosher_soda,14,12,2,6,6,1355,x,218,hokusai_hue,9,7,2,7,4,1068,x,164,maneuver_becchu,9,5,4,9,1,1034,x,357,parashelter_sorella,14,10,4,10,2,950,x,209,52gal_becchu,10,9,1,8,6,1440,x,292,splatroller,9,7,2,8,1,818,x,202,maneuver_becchu,7,5,2,9,3,1363,x,548
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,316,alpha,FALSE,hydra_custom,14,10,4,7,3,872,x,130,splatroller,13,12,1,9,3,1165,x,269,explosher_custom,6,3,3,9,5,1422,s+,74,52gal_becchu,6,5,1,10,3,1109,x,211,nova_becchu,15,11,4,7,5,1334,s+,124,dynamo_becchu,14,12,2,9,2,1200,x,236,liter4k_scope,10,8,2,5,5,1248,x,279,sharp_neo,7,4,3,9,2,834,c+,55
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,333,alpha,FALSE,splatroller,12,10,2,10,1,1050,x,178,hissen,14,12,2,12,2,1170,x,244,prime,9,5,4,9,3,1078,x,124,bucketslosher,10,6,4,8,6,1729,x,78,explosher_custom,9,5,4,7,4,1359,x,186,maneuver,15,12,3,7,5,1308,x,374,hokusai,16,11,5,8,5,1070,x,35,52gal_becchu,12,11,1,11,4,1505,x,172
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,185,alpha,TRUE,sharp_neo,6,6,0,4,1,675,s+,214,dualsweeper_custom,4,2,2,4,2,746,s+,110,promodeler_pg,11,7,4,3,3,918,s+,34,sshooter_becchu,10,6,4,5,3,745,s+,156,nova_becchu,6,4,2,6,2,646,s+,59,sharp,0,0,0,0,0,0,s+,56,nzap85,7,5,2,8,2,770,s+,123,52gal_deco,7,7,0,7,1,842,s+,79
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,245,bravo,TRUE,barrelspinner_deco,4,3,1,6,2,971,x,358,carbon,10,10,0,12,1,600,s+,145,sharp_neo,8,6,2,9,1,929,s,57,hissen_hue,7,3,4,8,2,937,x,262,sshooter_collabo,15,13,2,3,5,1155,s,25,nova,10,9,1,7,2,623,x,340,sshooter_becchu,9,6,3,4,6,1140,a+,193,sputtery,9,7,2,8,2,620,s+,217
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,310,alpha,FALSE,nzap85,11,5,6,7,4,1389,s+,180,barrelspinner_remix,10,8,2,7,3,1071,s+,60,promodeler_rg,8,7,1,7,5,1764,s+,76,clashblaster_neo,9,8,1,13,2,909,s+,86,prime_becchu,10,5,5,2,6,1348,s+,143,sshooter_becchu,10,8,2,9,3,1432,s+,122,sputtery_clear,13,10,3,9,5,1398,s+,671,promodeler_pg,12,11,1,8,3,1437,s+,308
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,121,alpha,TRUE,sharp_neo,6,4,2,3,1,425,s+,214,nzap85,7,4,3,2,2,565,s+,123,52gal_becchu,5,4,1,3,2,443,s+,55,sshooter,6,3,3,4,2,455,s+,88,dualsweeper_custom,3,2,1,3,1,577,s+,110,promodeler_pg,4,4,0,3,2,520,s+,34,nzap85,4,3,1,4,1,376,s+,48,52gal_deco,2,1,1,5,0,232,s+,79
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,313,bravo,FALSE,sshooter_becchu,7,7,0,6,8,1446,x,127,sharp_neo,6,5,1,9,4,1155,x,166,maneuver_becchu,7,5,2,9,2,908,x,548,jetsweeper,2,0,2,10,3,1220,x,74,sharp,14,12,2,7,2,1005,x,53,dynamo_becchu,9,6,3,6,2,1097,x,99,sshooter_becchu,10,9,1,7,3,1102,x,463,sshooter_collabo,13,7,6,0,1,1335,x,328
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,bottlegeyser_foil,11,10,1,6,3,903,x,178,hissen_hue,7,4,3,9,3,1026,x,166,jetsweeper_custom,4,4,0,7,4,842,x,210,squiclean_a,5,4,1,7,3,773,x,161,jetsweeper_custom,9,5,4,4,3,974,x,118,52gal_becchu,8,6,2,9,4,985,x,218,hokusai_hue,13,12,1,3,6,987,x,75,liter4k_scope,6,4,2,6,2,607,x,132
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,kelvin525_deco,12,7,5,5,4,1054,x,358,hissen,12,8,4,4,3,959,x,262,hokusai_hue,8,6,2,9,0,476,s+,145,sharp_neo,7,5,2,9,1,858,a+,57,hissen_hue,12,9,3,7,3,954,x,136,splatcharger_collabo,8,8,0,5,3,939,s+,144,octoshooter_replica,7,6,1,7,3,1047,a+,68,splatroller_becchu,5,4,1,8,2,672,s+,118
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sharp_neo,6,5,1,8,2,1152,s+,214,barrelspinner_remix,8,2,6,9,4,1030,s+,58,longblaster_necro,13,11,2,8,4,930,s+,147,sshooter,8,8,0,10,2,807,s+,43,longblaster_necro,12,10,2,5,3,932,s+,82,nzap85,13,8,5,8,5,1510,s+,538,clashblaster,14,8,6,6,4,806,s+,63,prime_becchu,9,9,0,7,1,795,s+,70
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,305,bravo,FALSE,sshooter_becchu,11,7,4,10,6,1215,x,127,bamboo14mk1,13,12,1,5,7,1409,x,71,nautilus79,11,9,2,9,3,809,x,281,clashblaster_neo,8,4,4,9,5,956,x,176,splatscope,14,12,2,5,2,942,x,374,hissen_hue,11,9,2,7,4,955,x,47,52gal_deco,6,5,1,13,1,850,x,84,nzap85,9,6,3,9,4,1279,x,124
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,312,alpha,FALSE,52gal,13,8,5,6,2,844,x,238,rapid_becchu,19,13,6,6,3,974,x,374,furo,4,1,3,8,3,968,x,336,splatspinner,15,12,3,7,2,1087,x,434,sshooter_becchu,8,7,1,8,3,767,x,155,splatcharger_becchu,5,4,1,8,5,989,s+,89,hissen,13,11,2,9,3,944,x,43,quadhopper_black,8,4,4,9,2,756,a+,64
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,kelvin525_deco,12,11,1,4,4,1172,x,358,hissen,14,9,5,5,3,869,x,262,sharp_neo,9,6,3,4,3,1025,a+,57,carbon,4,4,0,7,1,586,s+,145,wakaba,10,7,3,9,5,1161,s+,109,maneuver_collabo,8,7,1,11,1,796,x,110,liter4k,4,3,1,4,4,937,s+,117,splatspinner_collabo,2,2,0,7,3,1003,s,153
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,311,bravo,FALSE,sharp_neo,9,9,0,6,5,1307,s,214,splatroller,9,6,3,8,3,754,s,155,sshooter_collabo,14,11,3,8,3,1116,s,147,splatscope_becchu,5,5,0,6,4,1117,s,35,dualsweeper,7,5,2,7,4,1190,s,146,nzap85,8,4,4,9,3,1063,s,84,hydra_custom,11,9,2,7,4,1060,s,235,splatroller,11,10,1,8,4,1121,s,83
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,nautilus79,2,2,0,9,2,740,x,130,explosher_custom,10,6,4,6,4,1306,s+,74,sshooter_collabo,10,8,2,8,3,1106,s+,183,heroroller_replica,6,5,1,9,3,896,x,154,l3reelgun,16,9,7,8,1,969,x,181,explosher_custom,14,11,3,4,5,1621,x,139,bamboo14mk1,12,7,5,5,2,737,x,144,bottlegeyser_foil,9,5,4,4,5,1264,x,152
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,301,bravo,FALSE,sshooter_becchu,5,4,1,11,4,1689,x,127,splatscope_collabo,5,5,0,4,2,780,x,205,liter4k_scope,3,3,0,9,3,1122,x,133,sputtery_clear,8,7,1,8,2,853,x,228,sharp_neo,14,8,6,2,1,1194,x,121,screwslosher_becchu,10,9,1,9,4,1036,x,132,liter4k_scope,6,5,1,5,6,1371,x,68,prime_becchu,12,10,2,3,4,989,x,169
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,300,alpha,FALSE,52gal,13,12,1,7,1,794,x,238,prime_collabo,15,10,5,4,2,800,x,374,furo,6,3,3,5,3,848,x,336,splatspinner,9,5,4,6,4,1044,x,434,squiclean_a,11,8,3,7,3,933,x,122,nautilus79,6,3,3,7,0,724,s+,63,liter4k,6,5,1,5,4,862,s+,98,kelvin525_deco,6,6,0,11,0,615,s+,129
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,69,bravo,TRUE,maneuver,4,4,0,3,1,462,c+,19,furo,3,3,0,3,0,199,c,18,bucketslosher_deco,2,2,0,4,0,121,c,22,carbon_deco,0,0,0,0,0,0,c+,20,ochiba,1,0,1,3,0,99,c-,13,splatroller,8,8,0,2,1,420,c-,17,furo,2,2,0,2,1,260,c,12,barrelspinner,0,0,0,2,0,91,c-,12
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,180,alpha,TRUE,kelvin525_deco,11,6,5,3,2,507,x,358,hissen,10,9,1,2,2,551,x,262,carbon,9,5,4,2,1,380,s+,145,sharp_neo,5,2,3,2,1,700,a+,57,pablo,6,4,2,3,1,503,x,108,rapid_becchu,4,2,2,6,1,557,c-,28,prime_collabo,4,2,2,6,0,478,s+,83,splatroller,1,1,0,7,1,430,s+,135
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,297,bravo,TRUE,sharp_neo,11,8,3,7,2,1107,s,214,hydra_custom,14,9,5,8,2,711,s,235,soytuber,10,8,2,5,2,855,s,104,prime,11,7,4,9,3,882,s,398,squiclean_b,10,7,3,10,2,615,s,79,jetsweeper,7,3,4,6,7,1402,s,165,nzap85,6,5,1,9,4,943,s,84,splatroller,12,12,0,11,2,807,s,83
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,maneuver,14,9,5,5,5,1195,c+,19,hotblaster,23,21,2,3,1,818,c-,12,furo,8,5,3,10,1,543,c,18,spygadget,11,7,4,8,2,609,c-,17,splatroller,6,3,3,14,1,577,c-,17,heromaneuver_replica,11,10,1,12,2,609,c-,12,bucketslosher,6,5,1,9,3,833,c-,13,sshooter,4,4,0,9,1,1119,c-,13
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,hydra_custom,12,8,4,4,4,919,x,130,heroroller_replica,10,9,1,7,4,1199,x,154,hissen_hue,9,4,5,7,5,1207,s+,74,sshooter_becchu,7,4,3,5,5,1506,s+,183,sshooter_becchu,13,10,3,6,6,1566,a,172,sputtery_clear,11,7,4,5,2,1058,s,222,ochiba,8,3,5,7,4,1326,s+,188,prime_collabo,6,3,3,7,3,993,s+,412
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,bravo,FALSE,sshooter_becchu,11,9,2,9,5,1431,x,127,longblaster,7,6,1,10,2,910,x,392,liter4k,2,0,2,6,3,690,x,210,splatscope,2,2,0,7,2,671,x,196,nzap85,15,5,10,6,4,1219,x,192,liter4k,11,10,1,1,5,879,x,62,herospinner_replica,10,8,2,7,1,806,x,87,liter4k,9,8,1,6,4,831,x,365
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,163,bravo,TRUE,kelvin525_deco,5,4,1,3,1,569,x,358,hissen,3,3,0,5,1,486,x,262,sharp_neo,2,2,0,6,0,478,a+,57,carbon,2,1,1,6,0,166,s+,145,dualsweeper_custom,13,9,4,2,2,608,x,149,screwslosher_becchu,12,9,3,1,2,725,s+,79,squiclean_a,1,1,0,4,0,389,s+,61,prime_becchu,1,1,0,3,0,223,s,88
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,124,alpha,TRUE,52gal,2,1,1,3,2,379,x,238,nzap85,2,1,1,2,2,493,x,374,splatspinner,6,6,0,1,2,562,x,434,furo,1,1,0,1,2,443,x,336,herobrush_replica,1,0,1,2,2,351,s+,104,dualsweeper_custom,3,2,1,3,1,547,x,182,h3reelgun_d,5,4,1,1,1,513,s+,141,52gal_becchu,1,1,0,3,0,321,x,128
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,294,bravo,TRUE,sharp_neo,6,4,2,13,1,866,s,214,nova_neo,6,5,1,10,1,555,s,75,prime_becchu,10,10,0,5,1,472,s,216,furo,11,6,5,12,3,1570,s,123,wakaba,16,10,6,6,5,1191,s,398,rapid_becchu,14,12,2,6,4,805,s,147,prime_becchu,6,5,1,9,3,548,s,43,bold_7,15,13,2,4,7,1446,s,274
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,92,alpha,TRUE,maneuver,4,3,1,1,2,449,c+,19,maneuver,3,2,1,1,2,319,c,15,splatscope,3,3,0,0,2,207,c-,15,sputtery_clear,5,4,1,2,2,302,c+,34,heromaneuver_replica,1,1,0,0,0,0,c-,12,maneuver_becchu,2,1,1,5,0,181,c-,17,spygadget,1,0,1,3,0,297,c-,13,prime,3,2,1,4,0,237,c-,10
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,313,alpha,FALSE,52gal,9,8,1,8,4,940,x,238,hydra_custom,13,9,4,7,2,610,x,374,furo,5,3,2,4,4,1088,x,336,splatspinner,8,5,3,2,9,2043,x,434,momiji,5,3,2,7,5,1627,a+,68,screwslosher_becchu,9,7,2,7,3,1139,x,136,splatcharger_collabo,10,10,0,4,3,1098,s+,144,hokusai_becchu,3,1,2,9,1,679,s+,118
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,313,bravo,FALSE,kelvin525_deco,16,13,3,4,5,1075,x,358,carbon,9,7,2,8,2,624,s+,145,hissen,9,5,4,8,2,785,x,262,sharp_neo,6,5,1,7,4,989,a+,57,nautilus79,10,7,3,9,2,838,x,183,nova,9,9,0,8,3,982,x,99,pablo,8,7,1,9,4,1075,s+,136,campingshelter_camo,6,4,2,5,0,762,s+,124
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_becchu,6,5,1,7,6,1587,x,127,hydra_custom,10,6,4,6,3,628,x,752,kugelschreiber_hue,14,10,4,6,4,1318,x,453,l3reelgun_d,14,9,5,6,4,1174,x,305,hydra_custom,13,12,1,6,4,948,x,290,wakaba,9,3,6,8,7,1524,x,380,kelvin525_deco,6,4,2,9,3,979,x,210,prime_becchu,7,6,1,8,4,919,x,105
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,maneuver,9,7,2,5,7,1167,b-,19,52gal_becchu,15,10,5,9,4,655,b,35,clashblaster,17,11,6,6,2,387,b,37,barrelspinner_remix,22,18,4,6,4,857,b-,35,clashblaster_neo,10,9,1,12,2,778,b,46,hotblaster,5,1,4,16,0,250,b,25,quadhopper_black,4,3,1,7,2,0,b-,15,heroshooter_replica,15,13,2,11,3,0,b,27
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,96gal_deco,7,7,0,10,1,786,x,194,sputtery_hue,9,8,1,8,4,1128,x,159,nautilus47,7,6,1,8,2,710,x,145,nzap85,5,4,1,11,1,854,x,292,dualsweeper_custom,15,14,1,7,4,1412,x,396,barrelspinner,11,9,2,3,5,959,x,172,nova_becchu,12,9,3,9,3,804,x,150,prime_becchu,11,4,7,7,3,885,x,116
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,177,alpha,TRUE,sharp_neo,7,5,2,3,2,689,s,214,variableroller,6,3,3,6,2,616,s,27,nzap89,11,10,1,2,4,675,s,175,squiclean_a,5,4,1,6,2,505,s,105,prime_becchu,6,5,1,7,1,567,s,43,screwslosher_becchu,11,8,3,5,2,740,s,106,nzap85,9,3,6,5,2,656,s,94,splatroller,2,1,1,5,1,542,s,155
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,52gal,14,11,3,7,3,1051,x,238,hydra_custom,10,7,3,4,3,798,x,374,splatspinner,10,8,2,5,5,1387,x,434,furo,5,5,0,5,4,1158,x,336,nautilus79,9,8,1,6,5,1156,x,638,prime_collabo,8,6,2,9,3,978,x,187,sshooter_becchu,4,1,3,7,4,1034,x,134,longblaster,7,6,1,9,3,1009,x,252
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,240,bravo,TRUE,sshooter_becchu,5,4,1,7,6,1421,x,127,soytuber_custom,6,6,0,6,2,405,x,161,prime_becchu,6,5,1,8,1,661,x,88,bucketslosher_soda,13,8,5,7,2,653,x,90,carbon,5,4,1,8,1,548,x,127,nzap89,8,7,1,6,6,1306,x,149,bamboo14mk3,6,4,2,8,1,739,x,51,hydra_custom,13,11,2,3,3,652,x,116
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,274,bravo,TRUE,kelvin525_deco,6,6,0,7,2,796,x,358,carbon,8,8,0,8,1,558,s+,145,hissen,5,4,1,6,1,768,x,262,sharp_neo,4,3,1,10,0,553,a+,57,96gal_deco,14,11,3,7,2,916,s+,79,squiclean_a,14,8,6,5,2,821,s+,61,dualsweeper_custom,12,9,3,4,3,930,x,149,prime_becchu,5,3,2,5,0,352,s,89
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,maneuver,15,14,1,9,7,1453,b-,19,nzap83,13,9,4,8,5,1308,b+,32,furo,6,5,1,12,1,661,b,26,splatroller,4,3,1,11,4,847,b-,23,splatroller_becchu,20,16,4,8,4,934,b-,44,barrelspinner_remix,11,7,4,5,5,985,b+,24,52gal_becchu,16,15,1,8,7,1339,b,31,maneuver,4,2,2,10,4,811,b-,15
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,9,9,0,8,2,1059,s,214,longblaster,13,11,2,6,4,1035,s,77,variableroller,14,11,3,11,0,983,s,27,hissen_hue,10,8,2,2,6,1250,s,61,promodeler_pg,7,6,1,7,8,1639,s,223,spygadget,15,8,7,10,6,1389,s,146,liter4k,5,4,1,11,1,544,s,185,furo,10,8,2,11,3,840,s,57
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal_deco,9,6,3,10,3,837,x,194,heroroller_replica,17,14,3,9,3,791,x,35,clashblaster_neo,9,5,4,5,6,1079,x,422,clashblaster,15,11,4,9,1,694,x,122,octoshooter_replica,13,10,3,11,2,898,x,137,nova_becchu,7,6,1,9,4,916,x,108,variableroller_foil,11,10,1,8,4,966,x,103,clashblaster_neo,10,5,5,10,2,635,x,90
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,327,alpha,FALSE,sshooter_becchu,7,7,0,10,5,1356,x,127,52gal_becchu,11,7,4,8,3,845,x,172,dynamo_tesla,6,6,0,12,2,870,x,108,bold_7,5,4,1,6,7,1740,x,246,liter4k,10,10,0,4,5,1167,x,198,hokusai_hue,14,13,1,8,5,1052,x,222,nzap85,7,5,2,9,4,1011,x,177,prime_collabo,6,6,0,5,3,1156,x,231
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,311,bravo,FALSE,52gal,5,4,1,7,3,1123,x,238,hydra_custom,4,4,0,6,3,769,x,374,splatspinner,9,5,4,4,7,1477,x,434,furo,3,3,0,8,3,950,x,336,hokusai,9,7,2,5,2,573,x,331,wakaba,5,3,2,3,7,1680,x,137,52gal_becchu,8,7,1,4,4,1232,x,313,prime_becchu,10,8,2,4,3,1133,x,277
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,316,bravo,FALSE,maneuver,15,14,1,8,7,1684,b-,19,spygadget_sorella,15,7,8,13,2,816,b-,25,52gal,34,25,9,8,5,1415,b+,17,nzap89,0,0,0,0,0,0,b-,15,nzap83,12,7,5,12,3,940,b+,32,sshooter_becchu,11,8,3,10,3,1178,b,29,sputtery,11,9,2,11,4,1039,b,26,furo,6,5,1,13,1,733,b,26
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,332,alpha,FALSE,kelvin525_deco,10,10,0,8,4,1211,x,358,carbon,12,11,1,11,2,823,s+,145,hissen,10,7,3,7,3,1156,x,262,sharp_neo,4,3,1,10,0,965,a+,57,soytuber,12,10,2,8,4,1059,x,252,carbon_deco,12,10,2,8,4,1045,x,187,heroroller_replica,12,10,2,9,2,883,x,134,soytuber,8,6,2,6,4,1132,x,638
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,4,3,1,5,3,1399,s,214,variableroller,14,13,1,9,3,1069,s,27,octoshooter_replica,6,5,1,9,4,653,s,46,kelvin525_deco,15,13,2,5,4,720,s,164,sshooter_becchu,4,4,0,8,6,1286,s,84,hydra_custom,10,9,1,7,2,658,s,79,bold,8,8,0,12,0,531,s,34,spygadget,13,5,8,7,8,1536,s,146
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,96gal_deco,12,11,1,8,4,1085,x,194,heroroller_replica,14,10,4,7,3,646,x,35,nzap89,9,7,2,4,9,1557,x,403,herocharger_replica,7,4,3,5,2,657,x,101,dynamo_tesla,6,6,0,9,3,799,x,90,prime_becchu,11,8,3,8,3,784,x,89,promodeler_pg,6,4,2,7,6,1376,x,104,hydra,8,5,3,8,1,612,x,248
2021-04-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,5,1,4,5,1,539,,127,furo_deco,6,4,2,3,3,845,,42,campingshelter_camo,12,12,0,4,2,765,,63,nzap89,6,3,3,5,1,637,,101,ochiba,6,4,2,5,3,986,,106,splatroller,9,6,3,5,1,555,,198,carbon_deco,3,3,0,6,1,516,,87,soytuber,5,4,1,4,1,512,,89
2021-04-18T20:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,260,alpha,TRUE,52gal,9,6,3,5,2,928,x,238,hydra_custom,5,4,1,4,2,556,x,374,splatspinner,9,9,0,4,4,1034,x,434,furo,5,4,1,7,2,908,x,336,squiclean_b,7,6,1,4,3,808,s+,102,explosher,8,3,5,5,2,897,x,101,heroroller_replica,5,5,0,8,1,529,x,107,quadhopper_black,7,6,1,6,1,849,x,108
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,69,bravo,TRUE,maneuver,0,0,0,3,0,310,b-,19,52gal_becchu,2,2,0,3,0,339,b,31,bold,1,1,0,4,0,181,b+,17,variableroller,1,1,0,4,0,135,b-,28,furo,4,3,1,0,1,303,b-,14,52gal,8,8,0,0,1,390,b+,17,splatroller,3,3,0,2,0,271,b-,13,nzap89,0,0,0,2,1,179,b,17
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sharp_neo,8,8,0,8,3,1280,s,214,52gal_becchu,6,6,0,5,6,1048,s,196,dynamo_becchu,7,7,0,4,6,1209,s,135,nzap85,2,1,1,10,3,689,s,116,nzap85,8,4,4,6,3,814,s,84,bold_neo,6,6,0,7,9,1726,s,70,sshooter_becchu,9,8,1,5,4,1019,s,179,nautilus79,11,6,5,5,3,888,s,227
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,255,alpha,TRUE,96gal_deco,11,9,2,8,2,832,x,194,nzap85,10,7,3,5,4,1226,x,144,nova,10,8,2,5,4,868,x,220,dualsweeper_custom,8,5,3,3,3,926,x,210,nautilus79,10,9,1,7,3,696,x,357,nzap85,2,1,1,10,2,768,x,270,jetsweeper,10,7,3,7,5,1220,x,74,clashblaster_neo,7,3,4,7,4,834,x,176
2021-04-18T20:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_a,6,3,3,3,3,729,,127,furo_deco,4,3,1,3,2,949,,42,campingshelter_camo,6,4,2,3,2,866,,63,nzap89,3,2,1,4,2,694,,101,dynamo_becchu,9,7,2,1,4,1026,,64,splatroller_becchu,1,1,0,5,2,713,,106,nzap89,2,1,1,4,1,632,,32,splatroller,3,3,0,4,1,446,,198
