# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,8,3,5,3,6,1154,x,289,52gal_becchu,10,8,2,11,4,1018,x,142,heroroller_replica,10,9,1,5,3,1106,x,323,bold_neo,7,6,1,7,8,1476,x,62,liter4k,10,7,3,2,6,1364,x,44,carbon_deco,7,7,0,12,2,1138,x,164,sshooter_becchu,8,8,0,8,6,1486,x,378,rapid_elite_deco,10,4,6,4,4,879,x,57
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,319,bravo,FALSE,furo,9,7,2,4,5,1654,s,35,splatroller,9,8,1,11,2,801,s,31,wakaba,16,7,9,4,10,2140,s,148,prime_becchu,7,5,2,6,4,1188,s,92,splatroller,10,9,1,7,4,1084,s,54,sshooter_becchu,7,5,2,8,8,1659,s,104,prime_becchu,8,8,0,7,4,1274,s,141,nzap83,5,3,2,5,7,1734,s,241
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,304,bravo,FALSE,sputtery,13,12,1,5,4,1386,s+,56,nzap89,18,14,4,6,6,1291,s+,112,screwslosher_becchu,12,9,3,8,3,1030,s+,67,sshooter,8,5,3,7,4,1323,s+,114,52gal_becchu,7,6,1,7,8,1659,s+,140,nzap89,6,6,0,13,2,871,s+,83,hissen_hue,11,11,0,10,5,1270,s+,73,splatroller_becchu,4,3,1,10,6,1198,s+,112
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,83,alpha,TRUE,hydra_custom,5,2,3,0,1,333,x,74,rapid_becchu,8,8,0,2,0,408,x,251,l3reelgun,3,2,1,0,1,425,x,149,pablo,4,2,2,1,2,453,x,89,quadhopper_black,2,2,0,3,2,427,x,296,hissen,1,0,1,4,1,340,x,361,dynamo_becchu,1,1,0,4,1,328,x,338,jetsweeper,0,0,0,3,1,303,x,383
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,241,alpha,TRUE,sshooter_becchu,4,4,0,3,5,936,s,182,variableroller_foil,8,6,2,3,6,1285,s,127,sputtery_clear,11,11,0,6,3,882,s,112,rapid_elite,7,3,4,3,3,916,s,125,octoshooter_replica,5,2,3,5,4,1042,s,488,nzap89,7,6,1,8,5,1118,s,72,liter4k,2,2,0,4,4,764,s,150,sputtery_clear,5,5,0,7,3,953,s,46
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,134,bravo,TRUE,wakaba,5,3,2,3,2,748,x,226,dualsweeper_custom,0,0,0,2,3,935,x,164,52gal_becchu,2,2,0,3,3,672,x,234,dynamo_becchu,5,4,1,5,1,603,x,329,96gal,3,2,1,2,3,885,x,93,quadhopper_white,3,2,1,4,3,805,x,466,sshooter_becchu,3,3,0,1,3,718,x,133,herobrush_replica,7,6,1,2,2,576,x,269
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,sshooter_collabo,1,0,1,2,1,321,x,298,sharp_neo,1,1,0,4,0,279,x,163,nzap85,2,2,0,3,1,391,x,209,variableroller_foil,1,1,0,2,3,667,x,104,splatroller,1,1,0,1,0,291,x,215,52gal_becchu,6,6,0,2,1,348,x,94,campingshelter_camo,5,3,2,1,1,350,x,220,wakaba,2,1,1,0,2,594,x,112
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,bravo,TRUE,nova,13,12,1,8,3,842,s+,76,splatspinner_becchu,2,2,0,5,7,1361,s+,64,dynamo_becchu,6,4,2,6,6,1337,s+,101,sharp_neo,5,3,2,10,3,961,s+,154,prime_becchu,12,10,2,4,5,1364,s+,50,sputtery_hue,13,9,4,5,5,1120,s+,35,splatroller,9,7,2,5,5,1171,s+,400,nautilus79,5,3,2,7,2,878,s+,206
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,308,alpha,FALSE,dualsweeper,9,4,5,7,6,1280,x,767,splatroller,6,4,2,11,2,837,a-,90,52gal_becchu,12,11,1,7,3,1096,x,119,hydra_custom,7,6,1,1,5,992,x,249,screwslosher_becchu,14,11,3,7,5,1412,s+,99,nzap85,12,7,5,7,5,1243,s+,172,bold_neo,8,6,2,6,3,822,s+,158,hydra_custom,7,2,5,5,2,723,s+,162
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,hydra_custom,9,4,5,6,5,1051,x,74,wakaba,13,11,2,7,11,1965,x,178,liter4k,10,10,0,6,6,1289,x,256,prime,6,3,3,9,5,1225,x,154,barrelspinner_remix,7,5,2,6,8,1713,x,159,prime_collabo,7,6,1,7,6,1464,x,388,sharp_neo,12,11,1,6,2,1187,x,162,liter4k,8,6,2,9,3,1091,x,95
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,208,alpha,TRUE,sshooter_collabo,2,2,0,1,4,1012,x,298,hokusai,11,10,1,5,3,833,x,99,spygadget,7,2,5,7,3,981,x,444,dynamo_becchu,3,3,0,4,6,1329,x,230,hissen_hue,10,7,3,3,4,1197,x,512,nzap85,8,4,4,4,4,1153,x,209,campingshelter_camo,2,2,0,5,2,810,x,220,pablo,5,4,1,5,2,1073,x,171
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,218,alpha,TRUE,furo_deco,5,3,2,2,5,1424,x,207,bold,6,5,1,5,3,823,x,143,promodeler_mg,5,5,0,3,5,1478,x,146,prime_becchu,10,8,2,3,3,832,x,422,52gal_becchu,5,4,1,4,7,1396,x,229,dynamo_becchu,6,4,2,5,6,1226,x,125,rapid_becchu,5,3,2,8,2,0,x,333,ochiba,2,2,0,4,5,1048,x,190
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,290,alpha,TRUE,wakaba,18,15,3,7,8,1705,x,226,dualsweeper_custom,10,5,5,6,5,1350,x,164,h3reelgun_d,12,7,5,8,4,1205,x,95,screwslosher_becchu,5,3,2,9,3,1094,x,235,96gal,11,9,2,7,5,1434,x,93,quadhopper_white,15,13,2,8,5,1667,x,466,longblaster_custom,8,5,3,10,3,759,x,204,furo_deco,7,3,4,5,6,1525,x,141
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,139,bravo,TRUE,hydra_custom,2,1,1,0,3,615,x,289,furo_deco,3,3,0,3,4,1197,x,629,prime_becchu,1,1,0,5,3,570,x,180,wakaba,3,0,3,3,3,764,x,280,liter4k,6,6,0,0,3,751,x,44,dynamo_becchu,4,3,1,2,2,666,x,329,momiji,2,0,2,1,4,1320,x,369,nzap89,5,2,3,2,2,624,x,448
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,furo,6,3,3,2,7,1983,s,35,splatroller,15,12,3,3,6,1522,s,54,wakaba,13,8,5,4,8,1652,s,30,prime_becchu,9,6,3,5,3,1083,s,92,hydra_custom,10,5,5,6,6,1280,s,52,splatroller,6,5,1,10,3,834,s,31,promodeler_pg,2,1,1,6,11,2212,s,56,nzap83,3,3,0,7,6,1649,s,241
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,178,bravo,TRUE,spygadget,5,3,2,6,1,586,s+,255,liter4k,4,3,1,5,2,649,x,205,nautilus79,4,3,1,5,1,597,s,180,52gal_becchu,2,2,0,5,2,642,a+,60,bucketslosher_soda,14,10,4,3,3,840,x,155,spygadget_becchu,12,8,4,2,4,833,s+,301,dynamo_tesla,4,2,2,3,2,493,a+,57,spygadget,3,1,2,3,3,644,a-,49
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,227,bravo,TRUE,sputtery,10,9,1,5,2,917,s+,56,96gal,10,5,5,4,5,1121,s+,194,hokusai_becchu,4,3,1,6,2,695,s+,77,nautilus47,8,6,2,5,3,892,s+,103,splatscope,4,3,1,4,2,600,s+,96,promodeler_mg,7,5,2,7,7,1359,s+,198,sputtery_clear,7,4,3,6,3,874,s+,48,screwslosher_becchu,10,8,2,6,3,839,s+,67
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,86,alpha,TRUE,hydra_custom,5,3,2,0,1,329,x,289,rapid_elite_deco,5,3,2,2,1,355,x,272,nzap85,9,4,5,1,2,507,x,319,momiji,7,5,2,1,2,532,x,258,hissen_hue,2,2,0,4,2,512,x,131,barrelspinner_remix,2,1,1,3,2,513,x,114,sharp_neo,0,0,0,5,0,197,x,86,sshooter,1,1,0,3,1,247,x,68
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,241,bravo,TRUE,nova,6,6,0,7,2,862,s+,76,pablo,5,3,2,8,5,1161,s+,64,heromaneuver_replica,6,4,2,7,4,1025,s+,75,hydra_custom,8,5,3,3,4,901,s+,137,hissen,12,5,7,6,5,1185,s+,186,nzap89,8,7,1,4,3,773,s+,125,sputtery_clear,3,3,0,6,3,977,s+,119,splatroller,11,10,1,2,3,1011,s+,101
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dualsweeper,12,9,3,5,5,1203,x,767,nzap85,9,2,7,6,6,1327,a,39,nzap85,12,8,4,5,6,1501,x,439,hydra_custom,10,5,5,4,4,765,x,249,bucketslosher,4,3,1,9,2,887,a,27,sputtery_hue,11,9,2,6,4,1131,s+,219,heroroller_replica,4,4,0,5,4,1066,s+,353,variableroller_foil,7,4,3,5,9,1506,s+,216
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,312,alpha,FALSE,furo_deco,3,3,0,5,6,1983,x,207,l3reelgun_d,7,5,2,7,5,1377,x,352,promodeler_rg,7,4,3,9,7,1702,x,378,sharp_neo,12,9,3,6,4,1463,x,221,ochiba,6,2,4,6,4,1534,x,190,furo_deco,2,1,1,4,6,1929,x,144,prime_collabo,13,11,2,6,5,1414,x,547,sharp,16,13,3,5,6,1464,x,111
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,bravo,FALSE,momiji,2,1,1,9,3,1070,s+,40,52gal,10,7,3,8,6,1413,s+,39,barrelspinner_remix,7,6,1,6,7,1489,s+,113,liter4k,7,7,0,1,7,1662,s+,361,wakaba,6,2,4,6,7,1726,s+,169,hydra_custom,13,10,3,2,6,1242,s+,423,hissen,8,5,3,5,5,1346,s+,92,52gal_becchu,7,7,0,8,6,1346,s+,81
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,198,bravo,TRUE,hydra_custom,3,0,3,4,5,784,x,74,sshooter_becchu,2,2,0,5,5,1284,x,107,prime,1,1,0,6,4,801,x,154,heroroller_replica,7,6,1,6,2,660,x,103,barrelspinner_remix,6,1,5,1,5,1150,x,159,bottlegeyser_foil,9,6,3,3,2,701,x,478,sshooter_becchu,7,6,1,1,7,1317,x,78,splatroller_collabo,8,8,0,4,2,638,x,50
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,alpha,TRUE,wakaba,5,3,2,0,2,557,x,226,screwslosher_neo,5,0,5,0,2,565,x,201,sputtery_clear,6,4,2,2,1,368,x,102,sharp_neo,5,4,1,0,1,418,x,60,bold_7,1,0,1,5,1,347,x,325,octoshooter_replica,2,1,1,1,1,410,x,84,screwslosher_becchu,2,1,1,3,1,353,x,306,hissen_hue,0,0,0,2,2,544,x,327
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,302,bravo,FALSE,52gal,17,14,3,7,3,1065,s+,255,furo,11,5,6,8,5,1279,a+,60,nautilus79,8,5,3,12,1,763,s,180,liter4k,5,3,2,10,3,857,x,205,heroroller_replica,16,15,1,8,2,868,b,42,heroroller_replica,14,12,2,8,2,777,s,95,liter4k,13,9,4,2,7,1809,x,160,hissen,5,1,4,9,3,601,b+,48
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,305,alpha,FALSE,sputtery,11,8,3,8,2,1005,s+,56,variableroller_foil,11,8,3,5,7,1775,s+,69,hokusai_becchu,9,7,2,6,6,1399,s+,198,screwslosher_becchu,12,8,4,10,3,942,s+,67,hissen,7,5,2,9,5,1249,s+,50,hydra,11,10,1,7,4,1212,s+,36,sputtery_clear,10,8,2,6,7,1593,s+,48,splatroller,8,6,2,9,2,986,s+,48
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,76,alpha,TRUE,hydra_custom,4,3,1,0,1,212,x,289,dualsweeper_custom,7,5,2,2,1,362,x,362,campingshelter_camo,1,1,0,1,0,245,x,76,nzap85,6,3,3,0,2,554,x,319,prime_becchu,3,3,0,3,1,326,x,152,herobrush_replica,0,0,0,3,1,211,x,133,liter4k_custom,0,0,0,3,1,202,x,144,barrelspinner_remix,0,0,0,3,0,203,x,114
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,239,alpha,TRUE,furo,7,4,3,2,5,1441,s+,262,wakaba,5,2,3,6,4,1257,s+,151,clashblaster_neo,8,7,1,8,1,551,s+,204,splatroller,12,10,2,6,3,797,s+,145,clashblaster_neo,9,5,4,7,2,629,s+,93,nzap89,7,4,3,5,5,1108,s+,114,prime_becchu,9,8,1,5,4,1119,s+,56,heroroller_replica,6,5,1,6,3,839,s+,99
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,324,bravo,FALSE,furo,11,8,3,2,7,1919,s,35,carbon_deco,8,3,5,10,2,884,s,25,maneuver,8,5,3,8,8,1440,s,92,52gal_becchu,20,19,1,9,6,1511,s,35,prime_becchu,12,11,1,10,4,1141,s,38,promodeler_pg,11,2,9,9,9,2099,s,82,maneuver_collabo,8,6,2,8,6,1238,s,23,splatroller,12,10,2,8,5,1023,s,31
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,240,alpha,TRUE,sshooter_becchu,7,6,1,3,3,1008,s,182,furo_deco,4,1,3,3,5,1572,s,59,variableroller_foil,12,9,3,4,5,1136,s,104,herocharger_replica,5,4,1,2,2,601,s,127,splatroller,3,3,0,8,2,628,s,193,dynamo_tesla,4,3,1,5,6,1099,s,52,52gal_becchu,5,3,2,5,7,1566,s,72,splatcharger_becchu,3,3,0,2,3,850,s,185
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,83,alpha,TRUE,wakaba,9,5,4,1,1,392,x,226,nzap85,8,5,3,0,1,576,x,467,screwslosher_becchu,6,3,3,2,0,238,x,306,liter4k_scope,3,2,1,0,1,400,x,261,sputtery_clear,3,3,0,4,1,360,x,102,52gal_becchu,0,0,0,5,0,208,x,103,bottlegeyser_foil,0,0,0,3,1,354,x,97,hissen_hue,0,0,0,3,2,606,x,327
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,222,alpha,TRUE,hydra_custom,13,7,6,1,4,853,x,289,longblaster,17,13,4,4,3,1108,x,186,heroroller_replica,10,7,3,9,0,476,x,73,sshooter_becchu,11,8,3,4,3,1003,x,104,dualsweeper_custom,9,7,2,7,3,1047,x,362,campingshelter_camo,7,5,2,9,2,914,x,76,herobrush_replica,6,5,1,9,1,603,x,133,h3reelgun_d,7,1,6,10,2,696,x,158
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,161,bravo,TRUE,sshooter_becchu,3,3,0,8,2,799,x,74,nzap83,1,0,1,6,2,659,x,86,campingshelter_camo,1,1,0,7,4,517,x,144,prime,2,1,1,7,3,645,x,154,wakaba,16,6,10,2,5,997,x,178,octoshooter_replica,11,8,3,1,3,800,x,403,barrelspinner_remix,8,5,3,1,4,724,x,159,prime_becchu,12,9,3,1,2,578,x,152
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,92,alpha,TRUE,furo_deco,1,1,0,1,2,558,x,207,nzap85,5,4,1,1,2,618,x,251,bottlegeyser_foil,4,4,0,0,2,455,x,182,barrelspinner_remix,1,1,0,0,2,670,x,268,wakaba,0,0,0,2,2,624,x,660,octoshooter_replica,1,1,0,2,1,457,x,96,liter4k,0,0,0,3,0,270,x,256,dynamo_becchu,1,1,0,3,1,361,x,195
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,131,bravo,TRUE,nova,5,5,0,6,1,455,s+,76,furo_deco,2,1,1,3,3,908,s+,63,prime_becchu,2,1,1,4,3,619,s+,87,nautilus79,1,1,0,4,2,425,s+,53,sputtery_clear,8,5,3,4,1,520,s+,190,splatroller,3,3,0,3,2,491,s+,130,prime_becchu,6,4,2,1,2,606,s+,55,jetsweeper,8,5,3,0,5,867,s+,52
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,manta,309,alpha,FALSE,dualsweeper,7,2,5,5,6,1399,x,767,hydra_custom,9,3,6,4,4,891,x,249,sputtery_hue,8,6,2,12,1,828,s,137,heroroller_replica,14,13,1,8,3,781,s+,117,hotblaster_custom,14,13,1,8,3,835,x,345,liter4k,10,5,5,5,3,859,x,182,dualsweeper_custom,9,3,6,7,3,997,x,119,sshooter_becchu,11,8,3,5,7,1417,x,128
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,263,alpha,TRUE,wakaba,15,9,6,6,4,1293,x,226,bucketslosher_soda,15,9,6,5,4,1084,x,336,rapid_elite_deco,16,9,7,8,3,836,x,272,spygadget_becchu,11,3,8,6,4,1162,x,181,hissen,10,8,2,8,3,785,x,89,dynamo_becchu,5,3,2,8,2,880,x,384,sshooter,6,5,1,7,4,0,x,110,wakaba,12,9,3,7,7,1563,x,102
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,222,alpha,TRUE,furo,9,8,1,1,5,1592,s+,262,kelvin525_deco,8,7,1,5,2,781,s+,161,dynamo_becchu,3,3,0,5,3,725,s+,106,nzap89,7,5,2,2,5,1166,s+,308,barrelspinner_remix,4,1,3,5,4,1161,s+,79,nzap89,5,4,1,8,2,788,s+,114,kelvin525_deco,4,3,1,7,2,780,s+,111,variableroller_foil,5,5,0,4,6,1289,s+,162
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,218,alpha,TRUE,furo,12,9,3,5,4,1229,s+,40,barrelspinner_remix,9,6,3,1,5,1188,s+,72,kelvin525_deco,7,5,2,6,1,677,s+,48,96gal,8,4,4,8,2,601,s+,95,maneuver,5,4,1,6,3,832,s+,185,liter4k,4,4,0,6,2,805,s+,208,dualsweeper_custom,8,6,2,6,3,992,s+,108,dynamo_tesla,8,6,2,6,4,933,s+,90
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,furo_deco,5,4,1,2,8,2194,x,207,sshooter_becchu,5,3,2,9,5,1260,x,259,longblaster_necro,10,6,4,11,2,805,x,405,quadhopper_white,17,17,0,11,1,1022,x,183,dualsweeper_custom,12,8,4,7,4,1413,x,177,sshooter_collabo,9,8,1,9,4,1039,x,136,screwslosher_becchu,14,12,2,6,3,1430,x,198,bucketslosher,8,5,3,8,4,1180,x,195
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,148,alpha,TRUE,sputtery,6,5,1,4,1,668,s+,56,screwslosher_becchu,3,3,0,1,3,623,s+,67,nzap89,1,0,1,2,3,778,s+,57,sharp_neo,4,3,1,3,3,1022,s+,625,explosher,2,2,0,3,2,888,s+,74,nzap89,8,7,1,3,4,820,s+,38,sharp_neo,2,1,1,1,1,0,s+,58,promodeler_rg,0,0,0,4,3,846,s+,34
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,161,alpha,TRUE,furo,3,1,2,3,3,993,s,36,dynamo_becchu,3,3,0,3,3,912,s,116,pablo,6,5,1,3,3,743,s,76,quadhopper_black,4,4,0,3,2,847,s,71,variableroller_foil,4,2,2,3,6,1149,s,97,maneuver_collabo,1,0,1,5,1,622,s,23,liter4k,4,4,0,1,3,816,s,29,screwslosher_becchu,8,6,2,4,3,786,s,31
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,furo,11,10,1,9,3,844,s+,255,clashblaster_neo,9,8,1,11,0,540,a+,60,liter4k,8,8,0,6,4,947,x,205,nautilus79,8,6,2,8,3,896,s,180,rapid_elite_deco,14,10,4,8,6,1094,s+,132,hotblaster,12,9,3,11,2,678,x,97,nova,11,10,1,8,3,659,a,69,clashblaster_neo,7,5,2,5,3,965,s+,187
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,307,bravo,FALSE,hydra_custom,15,7,8,3,7,1418,x,74,octoshooter_replica,18,16,2,9,4,1360,x,403,carbon_deco,6,4,2,9,5,1325,x,63,nzap83,2,1,1,6,6,1417,x,86,nzap85,13,7,6,7,4,1122,x,102,dualsweeper_custom,14,9,5,8,4,1320,x,289,furo,7,5,2,8,5,1582,x,99,sharp_neo,9,6,3,5,5,1645,x,56
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,152,alpha,TRUE,nova,8,8,0,4,2,554,s+,76,sharp_neo,8,4,4,1,3,1068,s+,144,bamboo14mk2,7,4,3,3,2,432,s+,55,furo,3,3,0,2,1,552,s+,51,pablo,4,2,2,5,2,602,s+,82,bucketslosher_deco,4,4,0,5,1,537,s+,45,sharp_neo,3,2,1,7,2,638,s+,34,barrelspinner_remix,2,2,0,3,3,760,s+,48
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,331,alpha,FALSE,nzap85,17,9,8,4,7,1617,s+,222,wakaba,13,5,8,9,6,1622,s+,101,sputtery_clear,20,17,3,7,5,1142,s+,146,bucketslosher_soda,8,6,2,5,4,1372,s+,296,splatroller,8,8,0,8,4,1137,s+,65,wakaba,11,11,0,9,7,1521,s+,265,wakaba,10,4,6,9,6,1581,s+,139,dualsweeper_custom,7,2,5,11,5,1753,s+,105
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,222,bravo,TRUE,sputtery,13,11,2,6,3,1047,s+,56,nzap85,5,3,2,7,5,952,s+,122,dynamo_becchu,4,3,1,6,4,977,s+,96,promodeler_rg,6,5,1,6,6,1372,s+,34,promodeler_pg,12,8,4,4,5,1538,s+,55,nzap89,10,9,1,5,6,1181,s+,38,screwslosher_becchu,7,5,2,6,2,770,s+,68,sharp_neo,4,3,1,7,2,1009,s+,625
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,191,alpha,TRUE,sshooter_becchu,8,6,2,1,3,839,s,182,quadhopper_black,7,3,4,3,2,661,s,114,bold_7,15,12,3,4,5,934,s,297,furo,8,4,4,3,3,829,s,112,screwslosher_becchu,3,3,0,7,2,716,s,132,kelvin525,4,3,1,7,2,492,s,67,wakaba,3,2,1,6,4,1021,s,81,hissen_hue,5,3,2,5,4,949,s,32
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,174,bravo,TRUE,furo,2,1,1,5,3,1092,s,36,sharp_neo,4,1,3,5,3,923,s,76,liter4k,0,0,0,0,0,0,s,78,prime_becchu,5,4,1,5,4,885,s,113,liter4k,1,1,0,1,2,643,s,29,sputtery_clear,4,4,0,2,2,693,s,131,nzap85,12,10,2,3,3,936,s,287,splatscope,1,0,1,0,1,695,s,32
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,dualsweeper,6,3,3,3,7,1465,x,767,hydra_custom,10,5,5,4,3,692,x,249,variableroller_foil,10,10,0,4,7,1362,x,315,variableroller_foil,3,2,1,9,3,941,s,297,variableroller_foil,8,7,1,5,9,1615,x,108,sshooter_collabo,6,4,2,7,0,948,x,361,sputtery_clear,0,0,0,2,4,0,x,240,prime,9,9,0,6,5,1272,x,600
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,89,alpha,TRUE,wakaba,10,6,4,0,2,596,x,226,splatroller_becchu,5,1,4,1,0,250,x,416,h3reelgun_d,6,5,1,0,1,555,x,265,sharp_neo,1,1,0,1,1,321,x,277,liter4k_scope,0,0,0,2,1,419,x,217,sharp_neo,0,0,0,3,1,485,x,184,bold_7,1,1,0,4,1,272,x,276,campingshelter,1,1,0,4,0,392,x,202
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,79,bravo,TRUE,furo,0,0,0,2,0,125,s+,41,nzap85,0,0,0,2,1,160,s+,113,sharp_neo,0,0,0,0,0,0,s+,150,dynamo_becchu,1,1,0,1,3,608,s+,37,nzap89,3,3,0,0,1,278,s+,141,nzap85,2,0,2,0,1,373,s+,99,furo,1,1,0,0,2,438,s+,111,nova_neo,2,1,1,1,0,92,s+,140
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,259,bravo,TRUE,nova,15,10,5,7,3,758,s+,76,heroroller_replica,11,8,3,5,5,1178,s+,108,prime_becchu,7,7,0,6,3,927,s+,32,52gal_becchu,11,6,5,7,5,1097,s+,79,jetsweeper,7,4,3,8,3,1000,s+,60,quadhopper_black,13,8,5,6,4,1337,s+,106,carbon_deco,8,8,0,7,2,614,s+,83,hissen,9,5,4,10,2,823,s+,95
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,furo_deco,2,2,0,3,7,2375,x,207,longblaster_necro,3,3,0,9,3,960,x,405,l3reelgun_d,9,8,1,7,4,1221,x,120,sputtery_hue,10,8,2,8,6,1545,x,594,momiji,9,6,3,7,7,1722,x,218,jetsweeper,6,5,1,3,11,1779,x,58,rapid_becchu,9,7,2,5,4,923,x,68,furo,12,9,3,6,5,1705,x,170
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,15,11,4,3,5,1095,x,74,nzap89,9,7,2,8,5,1522,x,159,dualsweeper_custom,9,7,2,7,5,1562,x,289,hokusai_hue,10,8,2,7,4,1031,x,99,splatscope_collabo,14,14,0,5,4,1282,x,146,sharp_neo,4,3,1,9,6,1776,x,56,52gal_deco,6,6,0,9,3,1146,x,214,kugelschreiber_hue,4,2,2,10,2,948,x,145
2021-04-25T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,324,bravo,FALSE,rapid_elite,8,4,4,9,2,903,s+,255,nautilus79,13,9,4,7,4,1170,s,180,clashblaster_neo,12,9,3,10,2,853,a+,60,liter4k,7,3,4,8,3,1064,x,205,bold_7,14,12,2,4,4,1163,x,187,nzap85,13,8,5,8,5,1371,x,110,dualsweeper,12,5,7,6,4,976,a,33,bucketslosher_soda,10,9,1,8,2,1031,s,122
2021-04-25T00:00:00+00:00,5.4.0,gachi,standard,area,ama,122,alpha,TRUE,wakaba,4,3,1,0,3,819,x,226,bamboo14mk1,4,4,0,2,2,604,x,311,dualsweeper_custom,5,4,1,2,1,634,x,362,campingshelter,0,0,0,1,2,491,x,202,splatroller_becchu,1,1,0,4,1,384,x,416,h3reelgun_d,0,0,0,3,2,733,x,265,dualsweeper_custom,3,3,0,2,2,778,x,55,barrelspinner_remix,1,1,0,2,3,635,x,193
