# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,317,bravo,FALSE,sshooter_becchu,25,21,4,6,5,1243,s+,37,promodeler_mg,7,3,4,8,2,1091,s+,309,quadhopper_black,15,11,4,10,1,861,s+,122,nzap85,3,2,1,8,2,799,s+,150,nzap85,17,15,2,10,4,1106,s+,160,96gal,11,9,2,10,1,663,s+,105,parashelter,8,4,4,7,1,690,s+,96,promodeler_mg,4,3,1,10,3,1149,s+,95
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,4,4,0,6,2,950,s+,71,nzap85,9,6,3,8,3,1020,s+,39,52gal_becchu,10,8,2,4,4,1091,s+,44,herocharger_replica,8,7,1,3,2,582,s+,125,prime_becchu,6,5,1,7,2,785,s+,161,liter4k,10,8,2,5,3,943,s+,43,bold_7,8,7,1,7,2,823,s+,90,nzap89,3,1,2,6,6,1198,s+,194
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,splatscope,10,10,0,4,4,924,x,193,explosher_custom,8,4,4,8,2,1293,a+,54,heroroller_replica,8,7,1,6,1,1136,s+,199,promodeler_pg,3,2,1,5,3,910,s,69,bamboo14mk1,10,8,2,6,4,1242,x,98,nzap89,8,5,3,5,6,1255,x,197,nzap89,7,5,2,3,5,1114,x,113,prime_becchu,7,4,3,9,1,775,a+,37
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,302,alpha,FALSE,furo,7,5,2,8,4,1107,x,236,nzap85,12,9,3,9,3,1042,x,265,h3reelgun_d,10,7,3,9,3,900,x,87,sshooter_becchu,9,6,3,11,3,1177,x,66,sshooter,14,9,5,7,5,1286,x,444,hotblaster_custom,17,15,2,7,4,966,s,42,liter4k,9,7,2,5,2,871,x,100,nzap83,10,4,6,11,1,1069,x,178
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,176,alpha,TRUE,sshooter_becchu,5,5,0,4,3,610,s+,37,pablo,7,6,1,3,2,664,s+,256,maneuver_becchu,10,7,3,4,1,530,s+,81,52gal_becchu,8,6,2,2,2,981,s+,375,promodeler_mg,6,3,3,7,1,696,s+,95,bamboo14mk1,7,5,2,5,1,594,s+,37,nzap85,4,2,2,6,2,656,s+,48,pablo,4,3,1,6,0,483,s+,80
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,318,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,1186,s+,71,variableroller_foil,7,6,1,5,1,0,s+,96,nzap85,16,10,6,9,5,1161,s+,39,52gal_deco,6,6,0,7,2,1037,s+,236,prime_becchu,14,13,1,8,4,1148,s+,89,bold,7,6,1,9,3,1167,s+,67,variableroller,8,8,0,7,0,1264,s+,103,jetsweeper_custom,6,2,4,6,2,836,s+,59
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,165,alpha,TRUE,sshooter_becchu,11,8,3,3,2,714,s+,37,sputtery_hue,4,3,1,3,2,713,s+,210,liter4k,3,2,1,0,2,494,s+,88,clashblaster_neo,7,5,2,2,2,513,s+,92,variableroller_foil,5,5,0,3,2,714,s+,172,clashblaster_neo,1,0,1,6,0,333,s+,103,bold,3,3,0,5,1,639,s+,97,sharp_neo,0,0,0,4,2,803,s+,263
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,56,alpha,TRUE,splatscope,3,3,0,0,0,168,x,193,sharp_neo,7,5,2,0,1,281,x,225,sshooter_becchu,4,2,2,0,1,359,x,218,heroshooter_replica,1,0,1,1,0,188,s+,199,clashblaster_neo,1,1,0,3,0,231,x,100,52gal,0,0,0,2,1,337,b,19,sshooter,0,0,0,3,0,198,x,517,parashelter_sorella,0,0,0,2,0,164,s+,85
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,furo,6,4,2,10,4,1267,x,236,nzap85,7,4,3,13,4,1222,x,265,variableroller_foil,8,8,0,14,2,657,s,92,heroroller_replica,10,8,2,11,3,678,x,141,sharp_neo,20,18,2,5,4,1208,x,66,bottlegeyser,17,12,5,2,3,928,x,245,heroroller_replica,9,8,1,11,0,607,x,90,nzap85,17,8,9,7,2,1275,x,180
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,5,3,2,7,4,1181,s+,37,hokusai_becchu,10,7,3,8,2,949,s+,55,hydra_custom,10,5,5,5,2,830,s+,102,clashblaster_neo,12,11,1,6,3,901,s+,92,clashblaster_neo,12,9,3,6,5,883,s+,57,variableroller_foil,5,5,0,6,5,981,s+,85,nzap85,7,3,4,7,4,1007,s+,97,52gal_becchu,11,9,2,7,2,984,s+,58
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,326,alpha,FALSE,dualsweeper_custom,6,4,2,6,2,1015,s+,71,octoshooter_replica,16,10,6,9,1,799,s+,135,hokusai_becchu,19,14,5,9,4,911,s+,107,furo,15,13,2,5,5,1335,s+,114,hissen_hue,11,9,2,8,4,1278,s+,266,prime_becchu,8,6,2,13,2,817,s+,89,96gal_deco,11,11,0,11,3,1106,s+,77,hokusai_becchu,4,3,1,9,3,749,s+,59
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,47,alpha,TRUE,splatscope,1,1,0,0,0,138,x,193,longblaster,7,7,0,1,1,312,x,198,kelvin525_becchu,3,1,2,0,0,182,s+,199,kelvin525_becchu,2,0,2,1,1,181,x,213,sshooter,2,2,0,3,0,255,a+,54,promodeler_pg,0,0,0,2,0,96,s,69,hokusai_becchu,0,0,0,2,0,134,a-,58,jetsweeper,0,0,0,2,0,151,x,256
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,splatscope,8,7,1,5,2,962,x,193,carbon_deco,10,9,1,12,2,603,x,179,splatscope,7,4,3,6,2,617,x,143,96gal_deco,4,3,1,9,2,806,s+,199,bottlegeyser,13,11,2,4,3,723,x,245,heroroller_replica,13,10,3,8,2,816,x,90,prime,10,5,5,7,1,623,s+,104,heroshooter_replica,7,6,1,5,1,1007,s+,77
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,310,alpha,FALSE,furo,10,7,3,5,5,1272,x,236,96gal,10,9,1,6,5,1333,x,58,wakaba,11,4,7,6,6,1307,s+,50,nzap85,10,6,4,8,4,1280,x,265,bamboo14mk2,12,10,2,7,2,1043,x,453,hokusai_becchu,7,7,0,7,2,1263,x,156,dynamo_becchu,4,4,0,9,4,1230,,47,nzap85,5,3,2,3,10,1929,x,47
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,sshooter_becchu,16,16,0,8,4,1270,s+,37,spygadget_becchu,11,2,9,6,4,1161,s+,108,pablo_permanent,6,3,3,5,3,619,s+,109,clashblaster_neo,10,8,2,8,2,847,s+,57,herobrush_replica,2,2,0,5,4,996,s+,65,wakaba,12,9,3,6,5,1246,s+,56,heroroller_replica,11,10,1,11,2,859,s+,198,furo_deco,7,5,2,7,0,858,s+,186
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,dualsweeper_custom,12,11,1,9,3,1248,s+,71,hissen,8,5,3,7,4,1039,s+,131,liter4k_custom,2,2,0,7,3,520,s+,55,bold,10,8,2,10,3,977,s+,53,splatroller,12,12,0,6,3,970,s+,72,herocharger_replica,7,6,1,7,1,633,s+,123,hissen_hue,12,12,0,8,4,1306,s+,64,96gal_deco,3,3,0,5,3,833,s+,86
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,302,bravo,FALSE,furo,6,2,4,6,4,1325,x,236,bottlegeyser,15,12,3,7,3,631,x,245,heroroller_replica,17,17,0,9,2,870,x,90,nzap85,6,4,2,11,2,1071,x,265,sshooter,17,11,6,8,3,1106,x,444,splatspinner,14,12,2,11,2,864,s,42,sharp_neo,3,3,0,9,2,822,x,166,screwslosher_becchu,12,7,5,7,3,1020,x,151
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,58,bravo,TRUE,splatscope,2,2,0,2,0,180,x,193,promodeler_pg,1,0,1,2,1,344,s+,199,liter4k_scope,1,1,0,2,0,160,x,179,liter4k,0,0,0,1,0,187,x,143,bamboo14mk2,4,4,0,0,1,360,x,76,pablo,2,1,1,1,1,292,s,68,nzap85,1,1,0,1,1,322,s+,226,dynamo_tesla,1,1,0,2,0,148,s+,102
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,14,13,1,5,5,1175,s+,37,jetsweeper,4,2,2,5,4,1093,s+,64,hokusai_becchu,10,3,7,6,2,936,s+,82,sputtery_hue,7,7,0,5,4,796,s+,84,spygadget_becchu,15,7,8,4,5,1228,s+,108,hokusai,5,5,0,6,2,602,s+,104,52gal_becchu,5,4,1,8,4,885,s+,59,bold,6,5,1,7,2,1367,s+,81
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,302,alpha,FALSE,dualsweeper_custom,5,4,1,6,1,800,s+,71,ochiba,6,4,2,6,4,1351,s+,125,splatroller,11,11,0,7,2,636,s+,72,campingshelter_sorella,5,2,3,6,2,859,s+,119,splatroller,5,5,0,8,0,716,s+,121,nzap89,3,3,0,4,4,1072,s+,191,herocharger_replica,8,8,0,6,1,0,s+,123,rapid_becchu,11,8,3,4,3,979,s+,63
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,splatscope,7,7,0,5,2,895,x,193,screwslosher_becchu,17,13,4,3,5,1319,s+,199,nzap85,9,6,3,10,2,960,s+,85,splatscope,7,6,1,6,0,1033,x,95,variableroller_foil,11,9,2,9,5,985,s+,78,splatcharger_becchu,8,8,0,8,3,1088,x,88,furo_deco,6,4,2,12,4,1322,b+,42,splatspinner_becchu,3,2,1,4,3,826,a,73
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,230,alpha,TRUE,furo,10,6,4,4,3,1175,x,236,bottlegeyser,21,15,6,1,4,833,x,245,carbon_deco,14,11,3,7,1,634,x,90,nzap85,6,2,4,7,2,861,x,265,carbon_deco,8,7,1,9,0,769,s+,171,prime_becchu,6,6,0,7,2,808,x,63,kugelschreiber,8,5,3,10,1,623,s+,84,maneuver_collabo,4,1,3,9,2,642,s+,70
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,12,9,3,5,4,940,x,178,bucketslosher_soda,12,8,4,10,0,1050,x,199,wakaba,9,6,3,8,5,1205,x,152,sharp_neo,6,4,2,12,0,846,x,101,52gal,19,12,7,6,2,737,x,320,clashblaster_neo,16,12,4,8,3,936,x,100,52gal_deco,12,7,5,4,5,1413,x,301,sshooter,7,4,3,10,1,860,x,517
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,2,4,7,4,1098,s+,37,hokusai_becchu,7,7,0,10,2,851,s+,78,splatcharger,5,5,0,4,2,734,s+,36,dualsweeper_custom,13,10,3,5,4,1293,s+,252,barrelspinner,1,0,1,6,3,1088,s+,97,sputtery,13,12,1,8,3,1048,s+,103,hissen,15,12,3,5,4,951,s+,52,nzap89,2,2,0,5,4,1066,s+,198
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,315,alpha,FALSE,dualsweeper_custom,8,8,0,5,2,795,s+,71,hissen_hue,13,8,5,4,4,1210,s+,266,nzap89,12,11,1,7,3,891,s+,191,campingshelter_sorella,6,3,3,4,2,948,s+,119,ochiba,6,3,3,8,4,1374,s+,125,kelvin525_deco,6,5,1,7,3,626,s+,79,pablo_permanent,8,8,0,5,4,957,s+,48,rapid_becchu,5,4,1,10,3,858,s+,63
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,306,bravo,FALSE,splatscope,3,2,1,5,4,872,x,193,bold_7,14,14,0,8,7,1213,x,365,screwslosher_becchu,7,4,3,10,3,910,s+,199,bold_7,7,5,2,11,2,932,x,275,variableroller_foil,14,14,0,8,5,1137,x,99,52gal_becchu,14,11,3,6,4,1131,x,198,nzap85,8,6,2,5,1,0,x,237,barrelspinner_remix,6,3,3,6,4,1098,s+,156
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,furo,7,5,2,10,3,1181,x,236,heroroller_replica,8,7,1,9,1,710,x,291,nzap85,2,1,1,12,1,867,x,265,sshooter_becchu,13,12,1,7,3,1100,x,316,nzap85,11,6,5,7,4,870,s+,120,furo_deco,18,14,4,5,5,1450,x,198,hydra_custom,9,5,4,7,2,675,x,223,longblaster,17,13,4,6,4,957,x,262
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,11,8,3,7,5,1192,s+,37,nzap89,6,5,1,6,4,1117,s+,277,prime_becchu,13,8,5,9,1,674,s+,74,clashblaster_neo,7,6,1,7,3,870,s+,104,variableroller_foil,11,10,1,6,5,1227,s+,201,sshooter_becchu,5,2,3,8,4,1045,s+,142,heroshooter_replica,8,7,1,4,2,559,s+,62,prime_becchu,10,10,0,9,3,912,s+,81
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_a,10,8,2,2,3,641,,127,pablo,8,8,0,3,3,954,,10,liter4k,5,1,4,1,2,821,,38,dynamo_becchu,4,2,2,2,2,675,,41,nzap85,3,3,0,5,2,1039,,23,sshooter,4,4,0,4,0,743,,40,bold_7,0,0,0,5,4,635,,29,wakaba,1,1,0,5,0,296,,5
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,306,alpha,FALSE,prime_becchu,15,14,1,6,2,912,x,178,nzap85,18,12,6,7,5,1253,x,174,wakaba,12,8,4,4,6,1338,x,152,52gal_becchu,10,6,4,7,3,916,x,109,prime_becchu,8,5,3,11,4,962,x,251,splatscope,8,8,0,8,4,1143,x,70,furo_deco,7,6,1,12,3,1079,s,194,bold_7,6,4,2,12,5,1147,a+,135
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,192,alpha,TRUE,dualsweeper_custom,3,2,1,4,1,802,s+,71,splatroller,5,5,0,7,1,554,s+,121,bold,5,5,0,3,3,740,s+,69,nzap89,6,6,0,4,3,763,s+,191,wakaba,7,6,1,5,2,633,s+,116,hissen_hue,11,5,6,4,2,773,s+,266,nzap89,6,4,2,5,2,771,s+,396,campingshelter_sorella,6,3,3,4,2,564,s+,119
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,58,alpha,TRUE,furo,2,0,2,0,1,294,x,236,nzap85,3,3,0,2,0,161,x,265,bold_7,2,2,0,0,0,238,x,275,bold_7,5,5,0,2,1,371,x,365,splatscope_collabo,1,1,0,2,0,166,x,145,heroroller_replica,1,1,0,3,0,159,x,132,hydra_custom,1,1,0,2,0,162,x,223,longblaster,1,1,0,3,0,179,x,262
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,squiclean_a,3,3,0,2,2,521,,127,pablo,1,1,0,5,2,975,,10,bold_7,1,1,0,5,2,819,,29,wakaba,0,0,0,3,0,0,,5,nzap85,9,7,2,2,2,990,,23,sshooter,3,3,0,2,1,850,,40,screwslosher,8,4,4,0,2,661,,38,dynamo_becchu,1,1,0,1,2,503,,41
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,287,alpha,TRUE,sshooter_becchu,14,11,3,4,5,1163,s+,37,heromaneuver_replica,7,4,3,8,2,559,s+,69,hissen,10,5,5,7,2,755,s+,40,nautilus47,13,7,6,6,2,631,s+,130,nzap89,7,7,0,9,3,971,s+,126,sputtery_clear,4,3,1,9,2,745,s+,45,bucketslosher_soda,4,3,1,4,1,0,s+,55,hissen,13,12,1,6,4,881,s+,52
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,235,bravo,TRUE,furo,7,3,4,4,3,963,x,237,nzap85,11,8,3,6,2,871,x,265,splatroller,12,9,3,6,3,839,x,193,longblaster,5,5,0,7,1,575,x,175,maneuver_collabo,8,4,4,6,2,704,s+,233,bold_7,6,5,1,7,2,832,x,276,bold_7,11,8,3,6,4,971,x,365,octoshooter_replica,8,6,2,6,2,881,x,319
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,prime_becchu,11,8,3,5,3,862,x,178,splatcharger,12,9,3,9,1,733,x,270,wakaba,9,6,3,10,3,1138,x,152,splatcharger_collabo,7,7,0,5,2,837,x,85,bold_7,12,11,1,10,3,1041,x,249,octoshooter_replica,10,8,2,7,3,839,s+,171,longblaster,10,6,4,6,3,835,x,161,spygadget_becchu,6,4,2,7,3,1033,s+,70
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,9,6,3,1,4,747,,127,hokusai_hue,10,10,0,3,4,979,,33,sshooter,8,7,1,3,2,872,,40,dynamo_becchu,4,1,3,2,2,693,,41,nzap85,3,2,1,5,1,918,,23,bold_7,1,1,0,5,3,804,,29,sshooter,2,2,0,7,1,694,,83,heroslosher_replica,4,4,0,7,1,628,,61
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter_becchu,6,6,0,4,6,1291,s+,37,spygadget,6,5,1,5,0,774,s+,130,prime_becchu,6,5,1,9,2,714,s+,60,pablo,8,8,0,5,1,578,s+,116,heromaneuver_replica,3,3,0,7,4,828,s+,69,prime_becchu,8,8,0,4,1,816,s+,135,barrelspinner_deco,10,5,5,4,5,1033,s+,87,splatroller_collabo,8,7,1,9,2,705,s+,97
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,3,3,0,2,2,610,,71,splatroller,7,7,0,3,4,1125,,42,bold_neo,2,2,0,0,5,1120,,23,splatscope,3,3,0,1,0,703,,58,pablo_hue,0,0,0,3,4,1020,,15,bold,3,2,1,4,2,880,,28,momiji,0,0,0,6,2,694,,76,nzap89,5,4,1,2,2,0,,78
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_a,5,2,3,1,3,734,,127,nzap85,6,6,0,4,2,952,,23,bold_7,2,2,0,3,2,836,,29,dynamo_becchu,2,2,0,3,2,584,,41,heroslosher_replica,4,4,0,3,3,929,,61,sshooter,3,2,1,5,2,877,,83,sshooter,3,1,2,2,2,659,,40,splatcharger,4,4,0,2,1,571,,25
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,306,bravo,FALSE,prime_becchu,9,9,0,4,5,1158,x,178,wakaba,10,6,4,9,4,1159,x,152,carbon_deco,10,10,0,8,2,801,x,183,soytuber,2,1,1,11,1,804,s+,68,hydra_custom,17,11,6,4,3,1126,x,70,nzap85,12,8,4,4,6,1212,x,174,52gal_becchu,8,7,1,7,3,851,x,109,bold_7,7,6,1,11,2,795,a+,135
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,3,3,0,1,3,735,,71,momiji,2,1,1,4,3,1069,,76,pablo_hue,3,2,1,4,2,850,,15,furo_deco,1,1,0,2,0,604,,56,bold,4,4,0,0,5,1150,,28,splatroller,3,2,1,3,4,1076,,42,bold_neo,1,1,0,1,4,857,,23,hokusai_hue,5,4,1,3,2,668,,58
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,323,alpha,FALSE,52gal_becchu,11,8,3,10,2,881,s+,118,sshooter_becchu,11,7,4,8,4,1128,s+,206,hokusai_becchu,6,5,1,10,1,657,s+,92,dualsweeper_custom,11,8,3,5,3,0,s+,62,octoshooter_replica,14,9,5,5,3,1148,s+,114,prime_becchu,8,4,4,8,3,917,s+,35,squiclean_g,12,10,2,8,1,895,s+,74,splatroller,14,10,4,7,4,972,s+,134
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,squiclean_a,12,10,2,2,4,881,,127,quadhopper_black,2,0,2,4,3,757,,29,sshooter,2,1,1,4,0,707,,40,herocharger_replica,5,5,0,5,1,691,,61,sshooter,4,4,0,4,2,1018,,83,dynamo_becchu,4,4,0,3,2,777,,41,52gal,2,2,0,6,2,770,,55,splatcharger,6,5,1,3,0,538,,25
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,301,alpha,FALSE,sshooter_becchu,11,10,1,5,7,1207,s+,37,barrelspinner_remix,7,4,3,5,4,629,s+,68,sharp_neo,4,1,3,5,2,773,s+,72,variableroller,7,7,0,4,4,1052,s+,91,bold_7,8,6,2,10,2,852,s+,198,nzap89,7,6,1,3,4,1188,s+,48,splatcharger,3,3,0,5,1,543,s+,60,campingshelter,6,4,2,5,2,931,s+,82
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,3,3,0,3,2,679,,71,splatroller,6,5,1,3,4,1098,,24,furo_deco,4,4,0,1,3,986,,56,pablo_hue,2,1,1,6,2,687,,15,bold,7,6,1,2,3,1046,,28,heromaneuver_replica,6,6,0,3,3,972,,58,bold_neo,1,0,1,2,4,936,,23,splatroller,1,1,0,6,2,681,,42
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,122,alpha,TRUE,prime_becchu,9,6,3,0,2,572,x,178,wakaba,7,5,2,1,2,596,x,152,hissen_hue,3,2,1,1,3,629,x,58,wakaba,3,1,2,2,1,694,s+,50,prime_becchu,2,2,0,4,1,359,s,70,bottlegeyser_foil,1,1,0,3,2,645,s+,84,barrelspinner_remix,1,1,0,4,0,446,s+,108,52gal_becchu,0,0,0,4,2,666,s+,137
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,319,alpha,FALSE,sshooter_becchu,12,8,4,3,5,1176,s+,37,splatroller_collabo,14,12,2,9,1,728,s+,198,barrelspinner_remix,9,5,4,7,1,591,s+,84,pablo,15,10,5,7,2,783,s+,49,barrelspinner_remix,7,6,1,10,2,657,s+,68,hissen,14,7,7,8,4,992,s+,78,carbon_deco,8,7,1,12,1,642,s+,60,dualsweeper_custom,9,6,3,6,4,1203,s+,177
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,3,1,495,,71,pablo_hue,0,0,0,3,5,1275,,15,splatroller,2,2,0,6,2,862,,24,bold_neo,3,3,0,3,3,860,,28,splatroller,6,6,0,3,5,1258,,42,bold_neo,2,0,2,2,4,986,,23,furo_deco,3,3,0,1,2,871,,57,splatscope,6,5,1,1,2,734,,58
2021-04-12T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,9,8,1,3,4,1147,x,178,wakaba,14,7,7,4,7,1485,x,152,52gal_becchu,8,7,1,6,5,1406,s+,137,barrelspinner_remix,6,5,1,3,3,991,s+,108,hissen_hue,9,4,5,7,6,1337,x,58,prime_becchu,6,6,0,8,2,1183,s,70,wakaba,4,3,1,7,6,1333,s+,50,nautilus79,3,3,0,6,5,1065,s+,84
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,dualsweeper_custom,10,6,4,7,3,832,s+,71,soytuber_custom,2,2,0,1,5,974,s+,73,hokusai_becchu,14,13,1,10,2,651,s+,88,variableroller_foil,9,9,0,6,6,1037,s+,78,splatcharger_becchu,11,10,1,6,2,660,s+,66,barrelspinner_remix,15,12,3,4,4,877,s+,88,pablo,2,0,2,8,6,1102,s+,198,momiji,6,2,4,12,3,776,s+,164
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,prime_becchu,10,9,1,7,3,1056,x,178,liter4k,3,1,2,5,4,987,x,180,carbon_deco,6,6,0,9,2,671,x,89,longblaster_necro,5,5,0,8,3,829,x,67,heroslosher_replica,12,11,1,6,5,1157,x,260,rapid_becchu,14,10,4,7,4,838,x,90,nautilus79,6,4,2,5,1,805,x,91,splatcharger,7,4,3,3,4,901,x,155
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,sshooter_becchu,11,11,0,8,3,692,s+,37,clashblaster_neo,20,14,6,6,4,830,s+,92,dynamo_becchu,13,11,2,5,7,1246,s+,89,barrelspinner,9,5,4,7,1,689,s+,90,nautilus79,15,14,1,10,3,927,s+,40,splatscope,8,7,1,5,4,815,s+,82,pablo,4,4,0,13,3,778,s+,44,maneuver,1,1,0,13,3,930,s+,234
2021-04-12T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,234,alpha,TRUE,52gal,16,10,6,3,5,1293,x,237,herobrush_replica,9,7,2,5,3,591,x,163,liter4k,9,5,4,3,4,867,x,322,nzap85,9,7,2,7,1,816,x,265,herocharger_replica,5,4,1,3,3,664,x,152,52gal_becchu,8,8,0,8,2,679,s+,120,bold,4,3,1,10,2,670,b+,122,hissen_hue,6,3,3,8,4,1085,s,43
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,79,bravo,TRUE,dualsweeper_custom,2,1,1,2,1,360,s+,71,sputtery_clear,0,0,0,4,0,183,s+,51,splatcharger_becchu,1,1,0,3,0,214,s+,66,maneuver_becchu,0,0,0,0,0,0,s+,67,sputtery_clear,4,2,2,1,1,229,s+,36,sputtery_clear,4,4,0,1,2,375,s+,45,dynamo_becchu,2,2,0,0,3,423,s+,149,squiclean_g,3,1,2,0,2,362,s+,190
2021-04-12T22:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,84,bravo,TRUE,52gal,1,1,0,4,1,368,x,237,nzap85,0,0,0,3,1,396,x,265,furo_deco,2,2,0,5,0,315,s,135,explosher,1,0,1,4,1,259,s+,125,carbon_deco,7,6,1,1,1,411,x,90,bottlegeyser_foil,9,8,1,0,1,310,x,245,rapid_elite_deco,2,1,1,0,1,327,s+,106,sharp_neo,2,1,1,2,0,300,x,119
