# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,12,9,3,3,5,1049,s,83,liter4k,6,4,2,4,4,1054,s,223,promodeler_mg,6,4,2,8,6,1419,s,128,kelvin525_deco,9,9,0,7,1,636,s,77,kugelschreiber,8,6,2,5,5,1225,s,26,heroroller_replica,10,10,0,8,3,875,s,97,nzap89,7,4,3,8,5,899,s,129,liter4k,2,2,0,5,6,1442,s,162
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,143,bravo,TRUE,nzap85,5,3,2,2,2,638,s+,99,liter4k,1,1,0,3,2,428,s+,237,sputtery_hue,4,2,2,4,1,412,s+,230,hokusai_hue,4,4,0,6,1,467,s+,158,liter4k,4,3,1,1,2,530,s+,87,hotblaster_custom,6,5,1,2,1,295,s+,157,octoshooter_replica,3,3,0,2,2,583,s+,176,bold,3,3,0,5,2,589,s+,96
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,308,bravo,FALSE,nzap85,9,5,4,4,7,1564,s+,99,barrelspinner_remix,3,1,2,7,6,1140,s+,36,promodeler_mg,6,5,1,13,6,1386,s+,325,nzap89,15,12,3,11,5,1290,s+,165,nzap85,14,3,11,5,6,1531,s+,115,52gal_becchu,15,11,4,8,5,1369,s+,185,hotblaster_custom,15,14,1,2,5,947,s+,157,bold,9,7,2,8,6,1580,s+,96
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_cherry,1,1,0,3,3,925,,121,squiclean_b,2,2,0,3,3,991,,54,carbon,2,1,1,5,2,639,,38,splatroller_collabo,5,5,0,5,0,600,,69,furo,3,2,1,3,3,916,,43,wakaba,2,1,1,3,3,876,,2,barrelspinner,5,4,1,2,1,663,,27,liter4k,8,8,0,1,2,642,,121
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,317,alpha,FALSE,hydra_custom,8,3,5,5,5,978,x,68,parashelter_sorella,12,10,2,6,5,1452,x,297,dualsweeper_custom,9,5,4,3,5,1493,x,155,h3reelgun_d,6,3,3,6,6,1537,x,512,liter4k_scope,7,5,2,2,8,2020,x,594,bucketslosher_soda,5,4,1,6,4,1211,x,76,52gal_becchu,7,5,2,8,4,1117,x,130,bottlegeyser_foil,5,5,0,5,4,1212,x,162
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,268,bravo,TRUE,hydra_custom,10,8,2,5,4,988,s,83,dualsweeper_custom,7,4,3,8,1,886,s,116,kugelschreiber,9,7,2,6,3,867,s,26,52gal,5,2,3,10,1,724,s,96,sshooter,9,6,3,7,3,1034,s,59,kelvin525_deco,10,9,1,7,2,619,s,38,hydra_custom,16,10,6,2,4,937,s,137,kugelschreiber_hue,8,4,4,5,3,905,s,131
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,4,3,1,4,2,601,,121,squiclean_b,2,2,0,7,0,735,,54,liter4k,3,3,0,1,2,719,,121,carbon,4,2,2,4,2,717,,38,promodeler_pg,7,5,2,1,6,1374,,43,heroshooter_replica,7,5,2,4,2,678,,47,variableroller_foil,0,0,0,0,2,592,,164,nzap85,10,6,4,5,1,494,,175
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,304,bravo,FALSE,nzap85,9,4,5,8,6,1470,s+,99,hissen,10,5,5,8,5,1038,s+,172,squiclean_b,13,12,1,9,7,1428,s+,101,sharp_neo,9,6,3,9,4,1511,s+,114,kugelschreiber_hue,13,9,4,5,5,1394,s+,44,momiji,12,9,3,7,5,1522,s+,212,sshooter_collabo,15,12,3,10,3,1063,s+,163,spygadget_becchu,12,3,9,6,5,1428,s+,45
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,143,alpha,TRUE,nzap85,8,7,1,3,2,686,s+,213,hissen,7,4,3,3,2,620,s+,121,52gal_becchu,6,6,0,2,1,567,s+,76,kelvin525_becchu,5,2,3,2,1,467,s+,109,hydra_custom,5,4,1,4,2,396,s+,329,furo_deco,1,1,0,4,3,755,s+,58,nzap85,3,3,0,6,1,582,s+,301,nova_becchu,3,1,2,5,1,446,s+,110
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,97,bravo,TRUE,hydra_custom,1,1,0,2,1,250,x,68,splatroller_becchu,0,0,0,0,0,0,x,162,jetsweeper_custom,0,0,0,5,0,287,x,152,kelvin525_deco,1,1,0,4,0,278,x,290,bucketslosher_soda,6,6,0,1,1,442,x,76,bamboo14mk3,1,1,0,0,1,328,x,108,sshooter_becchu,4,3,1,1,3,602,x,106,kugelschreiber_hue,1,0,1,1,1,223,x,224
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,211,alpha,TRUE,hydra_custom,15,10,5,3,3,772,s,83,wakaba,12,7,5,4,4,964,s,236,heroroller_replica,7,6,1,4,3,728,s,115,longblaster,9,7,2,6,2,726,s,176,heroroller_replica,5,4,1,7,3,676,s,63,dynamo_becchu,7,5,2,6,3,770,s,56,prime,4,4,0,10,2,794,s,235,rapid_elite,5,4,1,7,2,783,s,286
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_sorella,0,0,0,6,1,756,,121,promodeler_pg,1,1,0,4,4,1112,,43,nzap89,6,4,2,5,2,778,,40,squiclean_b,4,4,0,5,1,655,,54,variableroller_foil,7,7,0,2,3,951,,39,quadhopper_black,7,4,3,3,2,878,,101,liter4k,4,4,0,1,3,819,,121,nzap85,8,5,3,3,2,746,,175
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,259,alpha,TRUE,hydra_custom,8,2,6,1,4,788,x,68,nzap85,15,11,4,5,5,1269,x,523,kelvin525_deco,13,11,2,5,2,826,x,156,h3reelgun_d,8,6,2,8,2,1011,x,173,sshooter_becchu,7,6,1,9,6,1192,x,396,96gal,6,4,2,5,5,1026,x,87,kugelschreiber_hue,4,4,0,7,4,868,x,443,kelvin525_deco,7,5,2,9,4,704,x,290
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,194,alpha,TRUE,nzap85,8,5,3,6,3,756,s+,213,dualsweeper_custom,9,4,5,3,2,844,s+,193,kelvin525,16,11,5,3,2,597,s+,88,heroroller_replica,6,5,1,7,1,517,s+,104,bold_7,8,7,1,7,4,913,s+,63,liter4k,5,4,1,5,3,629,s+,92,kelvin525_becchu,4,2,2,9,1,493,s+,79,nzap85,7,5,2,6,3,857,s+,412
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,117,bravo,TRUE,hydra_custom,2,0,2,3,2,416,s,83,prime_becchu,3,3,0,3,2,492,s,102,dualsweeper_custom,2,2,0,4,1,507,s,185,clashblaster_neo,0,0,0,4,1,375,s,400,sharp_neo,3,3,0,2,1,631,s,125,maneuver,4,2,2,2,2,462,s,114,liter4k,3,2,1,1,1,350,s,116,longblaster,6,6,0,0,2,493,s,176
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,119,alpha,TRUE,nzap85,1,0,1,1,2,422,s+,99,barrelspinner_remix,3,3,0,3,2,539,s+,162,splatroller,6,6,0,2,2,543,s+,251,prime_becchu,3,2,1,0,2,484,s+,102,bold,3,2,1,5,1,420,s+,68,hydra_custom,0,0,0,0,0,2,s+,42,quadhopper_black,2,2,0,5,0,473,s+,126,furo,2,1,1,2,2,845,s+,269
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,3,2,1,5,1,682,,121,promodeler_pg,1,1,0,4,4,1128,,43,heroshooter_replica,1,1,0,6,1,655,,65,squiclean_b,1,1,0,7,1,624,,54,splatspinner,4,3,1,0,3,911,,86,liter4k,7,6,1,1,3,847,,121,carbon,4,3,1,2,3,777,,39,nzap85,13,10,3,2,3,752,,175
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,220,bravo,TRUE,nzap85,7,5,2,4,5,1180,s+,531,liter4k,4,3,1,6,2,661,s+,72,52gal_deco,6,6,0,4,3,810,s+,199,spygadget_becchu,7,4,3,5,4,834,s+,271,52gal_becchu,7,6,1,3,7,1399,s+,145,rapid,2,1,1,5,3,853,s+,138,campingshelter_camo,4,2,2,6,2,731,s+,125,splatroller,12,10,2,6,2,679,s+,165
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,186,alpha,TRUE,hydra_custom,7,4,3,2,2,651,s,83,clashblaster_neo,4,3,1,3,2,460,s,400,splatspinner,10,5,5,3,4,985,s,156,nzap89,7,6,1,3,5,988,s,133,bold_7,6,5,1,5,4,962,s,359,spygadget,2,0,2,5,2,819,s,57,52gal_becchu,3,3,0,6,2,658,s,112,hydra_custom,3,2,1,2,3,588,s,152
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,134,alpha,TRUE,hydra_custom,5,4,1,1,2,533,x,68,nzap89,7,5,2,3,2,541,x,406,liter4k,3,3,0,2,2,448,x,235,bold,6,3,3,2,3,818,x,644,quadhopper_black,3,3,0,5,2,627,x,285,prime_becchu,2,0,2,3,2,487,x,329,nzap85,5,4,1,5,3,770,x,60,kugelschreiber_hue,1,1,0,3,2,583,x,224
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,166,bravo,TRUE,nzap85,2,2,0,2,3,837,s+,99,liter4k,2,2,0,4,2,0,s+,169,promodeler_pg,1,1,0,4,4,876,s+,140,hydra_custom,2,1,1,3,1,443,s+,42,pablo,4,3,1,4,3,920,s+,106,jetsweeper,2,2,0,3,5,756,s+,105,splatcharger_collabo,1,1,0,0,2,370,s+,104,prime_becchu,8,7,1,0,3,762,s+,102
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,180,alpha,TRUE,nzap85,7,3,4,3,3,789,s+,214,sputtery_clear,7,5,2,5,2,684,s+,100,squiclean_b,8,7,1,2,3,610,s+,144,dualsweeper,3,2,1,2,6,1126,s+,126,sshooter_becchu,2,2,0,4,4,846,s+,220,sputtery,4,4,0,5,2,812,s+,126,longblaster,4,3,1,4,2,644,s+,372,dynamo_becchu,3,3,0,5,4,703,s+,97
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,7,5,2,5,2,779,,121,promodeler_pg,5,3,2,2,4,1152,,41,promodeler_pg,4,2,2,4,3,854,,43,liter4k,5,4,1,2,3,713,,121,sharp_neo,5,4,1,3,2,1077,,161,nzap85,7,5,2,2,2,731,,175,carbon,4,3,1,5,2,716,,39,96gal_deco,1,1,0,5,2,654,,58
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,302,alpha,FALSE,hydra_custom,8,5,3,5,6,1015,x,68,furo,9,5,4,7,6,1507,x,206,screwslosher_becchu,5,4,1,6,4,1252,x,115,sshooter,13,10,3,10,4,1087,x,87,explosher_custom,6,3,3,6,6,1456,x,37,bold_7,10,8,2,7,7,1303,x,544,hotblaster,18,14,4,6,4,987,x,38,splatspinner_becchu,5,3,2,8,5,1396,x,247
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,316,alpha,TRUE,dynamo_tesla,7,4,3,4,7,1408,x,65,herobrush_replica,8,6,2,9,6,928,x,254,splatspinner_becchu,8,7,1,6,5,1138,x,221,bottlegeyser_foil,9,9,0,9,4,1070,x,167,splatroller_becchu,17,14,3,10,2,852,x,190,sharp_neo,3,3,0,7,5,1175,x,58,furo,7,2,5,5,6,1554,x,364,liter4k,10,8,2,4,5,1059,x,287
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,331,bravo,TRUE,hydra_custom,21,14,7,6,5,1221,s,83,pablo,12,8,4,8,5,1417,s,156,prime_becchu,12,7,5,7,5,1257,s,101,quadhopper_black,20,16,4,7,4,1053,s,81,bold_7,10,10,0,14,6,1346,s,359,splatspinner,7,5,2,8,5,1375,s,97,52gal_becchu,7,5,2,14,3,973,s,45,dualsweeper_custom,8,5,3,10,2,1196,s,38
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,178,bravo,TRUE,nzap85,10,6,4,3,3,864,s+,99,longblaster_necro,4,4,0,4,2,614,s+,118,sshooter_collabo,6,4,2,5,2,592,s+,41,wakaba,4,1,3,3,6,1205,s+,70,sharp_neo,2,1,1,5,2,646,s+,75,nova,3,3,0,5,2,606,s+,50,nzap85,7,5,2,2,3,910,s+,193,splatscope_becchu,7,6,1,3,2,642,s+,123
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,327,bravo,FALSE,sshooter_collabo,9,6,3,3,6,1227,x,290,prime_becchu,8,7,1,6,4,1280,x,294,bucketslosher_soda,12,9,3,8,4,1230,x,77,dualsweeper_custom,10,7,3,8,5,1505,x,150,sshooter_becchu,9,9,0,10,5,1321,x,219,quadhopper_black,12,11,1,4,4,1268,x,76,campingshelter_camo,5,2,3,7,3,1402,x,198,kugelschreiber,5,3,2,8,4,1094,x,243
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,293,alpha,TRUE,nzap85,10,6,4,4,6,1666,s+,531,nautilus47,10,9,1,5,5,1005,s+,222,jetsweeper_custom,13,9,4,0,6,1178,s+,215,furo,3,1,2,5,5,1193,s+,191,dualsweeper_custom,7,4,3,7,6,1462,s+,156,52gal_becchu,3,3,0,7,6,1305,s+,66,barrelspinner_remix,3,2,1,7,6,1183,s+,150,bucketslosher,6,5,1,5,6,1304,s+,273
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,303,alpha,FALSE,nzap85,13,7,6,5,4,1205,s+,214,liter4k_scope,13,10,3,2,5,1298,s+,229,hydra,10,10,0,5,3,645,s+,235,dualsweeper,11,6,5,3,9,1665,s+,126,liter4k_scope,1,1,0,9,4,1215,s+,116,longblaster,3,3,0,7,4,1028,s+,372,sputtery,6,6,0,9,2,1184,s+,126,bamboo14mk1,6,5,1,9,4,1016,s+,143
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,0,0,0,5,2,797,,121,promodeler_pg,0,0,0,4,3,981,,43,heroshooter_replica,6,6,0,6,1,680,,161,96gal_deco,1,1,0,4,0,185,,58,liter4k,4,1,3,0,3,824,,121,pablo,10,6,4,2,2,790,,175,nzap85,8,8,0,2,2,739,,175,splatroller,5,4,1,3,1,544,,167
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,sshooter_becchu,8,5,3,7,5,1195,s+,174,quadhopper_black,7,5,2,8,4,1104,s+,47,barrelspinner_remix,11,9,2,5,6,1169,s+,38,nzap89,3,2,1,9,4,1096,s+,105,prime_becchu,9,7,2,5,5,1215,s+,252,hydra_custom,5,3,2,2,5,909,s+,54,splatroller,11,10,1,7,5,1362,s+,80,sshooter_collabo,9,8,1,8,4,1036,s+,69
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,111,bravo,TRUE,nzap85,4,3,1,2,2,568,s+,99,splatspinner,1,0,1,5,1,579,s+,323,herocharger_replica,1,1,0,2,2,337,s+,144,wakaba,3,0,3,2,2,528,s+,165,variableroller_foil,3,3,0,0,3,621,s+,35,hydra_custom,4,2,2,1,1,314,s+,153,nzap89,5,5,0,2,2,584,s+,122,dualsweeper,3,1,2,1,2,534,s+,203
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,17,12,5,3,5,1001,x,68,bold_7,17,14,3,7,5,1267,x,544,furo,9,1,8,5,5,1421,x,206,rapid_elite_deco,15,11,4,5,5,1143,x,105,dynamo_tesla,6,5,1,9,4,1360,x,297,bottlegeyser_foil,3,2,1,8,4,1063,x,151,hissen_hue,11,7,4,12,3,1142,x,128,splatspinner_becchu,6,5,1,10,5,1250,x,247
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,2,1,1,1,3,1044,,121,nzap85,5,5,0,2,3,759,,175,promodeler_rg,2,2,0,3,2,600,,28,splatroller,0,0,0,3,0,123,,167,bold_neo,3,3,0,3,5,1024,,43,heroshelter_replica,1,1,0,2,1,577,,121,pablo,2,2,0,4,2,545,,58,bold_7,0,0,0,0,0,0,,38
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,114,bravo,TRUE,nzap85,2,0,2,2,3,592,s+,99,sharp_neo,2,1,1,4,1,494,s+,49,hydra_custom,2,1,1,3,1,335,s+,210,dualsweeper_custom,3,3,0,4,1,501,s+,290,splatroller,9,6,3,1,2,523,s+,81,prime,3,2,1,2,2,578,s+,377,52gal,7,5,2,1,2,476,s+,114,wakaba,3,0,3,2,2,536,s+,30
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,163,bravo,TRUE,momiji,4,3,1,4,3,876,s,83,furo,1,1,0,5,2,550,s,67,barrelspinner_remix,3,2,1,4,4,745,s,72,nzap85,2,2,0,6,1,677,s,71,furo,5,3,2,2,3,879,s,29,sharp_neo,5,3,2,1,2,671,s,118,liter4k_scope,5,4,1,2,2,655,s,164,quadhopper_black,6,6,0,4,2,676,s,24
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,322,alpha,FALSE,dynamo_tesla,14,9,5,6,5,1015,x,65,prime_becchu,11,8,3,8,3,892,x,199,nzap85,14,6,8,11,4,1270,x,218,explosher_custom,16,9,7,3,5,1505,x,472,prime_becchu,7,7,0,6,6,1161,x,336,campingshelter_camo,8,7,1,9,5,1454,x,37,heroroller_replica,8,6,2,9,3,871,x,256,bottlegeyser_foil,8,7,1,8,5,1140,x,267
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,102,alpha,TRUE,nzap85,5,4,1,1,2,547,s+,214,dualsweeper_custom,6,2,4,1,2,676,s+,305,hissen,7,6,1,3,1,351,s+,91,squiclean_b,2,2,0,2,0,387,s+,104,squiclean_a,1,1,0,3,2,421,s+,147,heroroller_replica,3,2,1,3,2,520,s+,63,jetsweeper_custom,2,1,1,5,1,379,s+,286,wakaba,3,2,1,3,1,454,s+,236
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,8,5,3,7,6,1703,x,531,hydra_custom,2,1,1,4,3,992,x,134,screwslosher_becchu,4,4,0,6,5,1421,x,118,heromaneuver_replica,6,6,0,6,6,1384,x,158,nova_becchu,14,6,8,1,7,1468,x,128,splatspinner,4,2,2,7,5,1426,x,48,jetsweeper,12,6,6,2,9,1341,x,49,variableroller_foil,8,8,0,6,7,1592,x,207
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,302,alpha,FALSE,sshooter_becchu,9,7,2,7,4,1193,s+,174,hissen,10,8,2,5,3,747,s+,110,nzap85,14,11,3,8,5,1275,s+,51,dualsweeper_custom,8,6,2,7,4,1188,s+,73,sharp_neo,6,3,3,11,3,1187,s+,96,splatroller,10,6,4,11,4,1063,s+,93,furo_deco,3,3,0,6,4,1307,s+,123,bottlegeyser_foil,16,13,3,6,4,1064,s+,74
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,263,alpha,TRUE,nzap85,9,4,5,4,4,956,s+,99,hissen_hue,11,9,2,3,3,952,s+,176,liter4k,12,11,1,2,4,962,s+,36,bold_7,13,9,4,9,5,1310,s+,92,sputtery_clear,9,6,3,11,4,1055,s+,101,splatroller_collabo,7,5,2,8,5,830,s+,130,promodeler_pg,5,4,1,5,8,1647,s+,116,prime,6,3,3,9,2,640,s+,49
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,4,3,1,5,3,1101,,121,bold_neo,1,1,0,4,5,1152,,43,promodeler_pg,1,0,1,6,2,641,,29,pablo,0,0,0,6,0,143,,58,h3reelgun_d,8,6,2,1,3,1060,,175,bottlegeyser_foil,8,6,2,1,3,880,,28,hokusai_hue,3,2,1,1,3,877,,47,splatroller,8,6,2,2,1,617,,167
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,302,alpha,FALSE,sshooter_collabo,12,7,5,2,5,1130,x,290,kelvin525_becchu,6,3,3,7,4,1043,x,131,liter4k,8,7,1,2,5,929,x,167,wakaba,12,7,5,5,7,1652,x,133,52gal_becchu,5,5,0,8,6,1522,x,208,sshooter_becchu,9,6,3,6,5,1097,x,235,liter4k,3,3,0,4,5,1238,x,132,maneuver_becchu,2,2,0,7,4,1068,x,160
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,308,alpha,FALSE,nzap85,6,1,5,6,6,1153,s+,214,hydra_custom,15,11,4,7,4,845,s+,52,variableroller_foil,10,8,2,8,7,1479,s+,198,prime_becchu,12,10,2,7,4,1191,s+,109,jetsweeper_custom,11,10,1,5,4,1089,s+,149,bold,6,6,0,11,5,1295,s+,216,maneuver_becchu,11,7,4,4,3,1168,s+,65,hydra_custom,9,5,4,10,1,812,s+,681
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,189,alpha,TRUE,barrelspinner_remix,6,3,3,3,1,669,s,83,carbon,7,6,1,1,3,818,s,44,nzap85,5,4,1,3,3,827,s,45,bottlegeyser_foil,10,7,3,4,2,556,s,92,barrelspinner_deco,2,2,0,5,4,810,s,470,squiclean_b,2,2,0,6,3,526,s,116,nzap89,2,2,0,5,3,750,s,351,nzap85,5,3,2,6,3,857,s,185
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,dynamo_tesla,10,6,4,3,6,1251,x,65,52gal_becchu,10,9,1,9,5,1411,x,213,momiji,9,5,4,6,6,1455,x,330,nzap85,7,2,5,5,6,1329,x,134,dynamo_becchu,3,2,1,7,4,1152,x,152,nzap85,11,3,8,5,7,1637,x,218,sshooter_becchu,16,13,3,6,7,1742,x,133,heroroller_replica,8,5,3,4,4,883,x,256
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,2,0,2,4,2,925,,121,bold_neo,1,1,0,4,4,1084,,43,h3reelgun_d,7,7,0,6,1,677,,175,octoshooter_replica,2,2,0,7,0,252,,39,promodeler_pg,8,5,3,3,3,1040,,29,bottlegeyser_foil,6,5,1,2,3,880,,28,splatroller,8,7,1,3,1,607,,167,herocharger_replica,3,3,0,2,1,452,,58
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,barrelspinner_remix,9,8,1,5,3,1302,s,83,52gal_becchu,8,7,1,4,7,1523,s,128,screwslosher_neo,12,7,5,4,4,1334,s,152,splatroller,11,10,1,9,2,890,s,158,furo,7,5,2,10,4,1353,s,239,variableroller_foil,9,8,1,7,6,1144,s,119,sshooter_becchu,5,5,0,7,6,1420,s,69,52gal_becchu,5,4,1,9,5,1214,s,73
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,sshooter_becchu,9,5,4,6,6,1473,s+,174,dynamo_becchu,8,4,4,6,6,1029,s+,132,hissen_hue,5,3,2,9,5,1030,s+,76,sharp_neo,8,7,1,7,5,1280,s+,162,heroroller_replica,13,12,1,11,2,835,s+,154,wakaba,13,6,7,3,8,1655,s+,384,screwslosher,10,6,4,2,4,991,s+,96,furo_deco,4,3,1,3,5,1251,s+,123
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,262,bravo,TRUE,nzap85,8,6,2,3,4,1083,s+,99,barrelspinner_remix,10,8,2,7,4,1140,s+,104,sputtery,9,8,1,7,2,832,s+,41,liter4k,5,1,4,2,4,951,s+,131,screwslosher_neo,9,7,2,6,4,1296,s+,185,kelvin525_deco,7,5,2,7,2,679,s+,116,kugelschreiber_hue,4,4,0,5,2,772,s+,68,nzap85,5,3,2,6,5,1290,s+,110
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,266,bravo,TRUE,nzap85,4,1,3,7,4,1169,s+,214,hissen,7,6,1,7,4,911,s+,180,dualsweeper_custom,6,5,1,6,3,1142,s+,104,barrelspinner_remix,4,3,1,4,5,1103,s+,383,splatspinner_becchu,6,6,0,4,7,1290,s+,159,quadhopper_white,8,6,2,6,2,1073,s+,82,liter4k,3,2,1,1,4,761,s+,166,nzap85,13,10,3,4,5,1379,s+,152
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,77,bravo,TRUE,hydra_custom,1,1,0,3,0,131,x,68,dualsweeper_custom,1,1,0,2,1,499,x,74,furo_deco,0,0,0,0,0,0,x,234,prime_becchu,3,2,1,3,1,294,x,297,splatscope_becchu,3,3,0,2,0,229,x,206,prime_collabo,2,1,1,0,1,233,x,99,rapid_elite,4,2,2,1,1,386,x,394,splatroller,2,2,0,1,1,242,x,63
2021-04-03T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,4,2,2,3,3,886,,121,sharp_neo,3,2,1,2,2,819,,66,h3reelgun_d,5,5,0,1,2,783,,175,dynamo_becchu,1,1,0,3,1,445,,39,promodeler_pg,3,2,1,3,5,1261,,43,carbon,5,5,0,6,1,518,,29,octoshooter_replica,2,1,1,1,2,0,,28,splatroller,0,0,0,0,0,0,,167
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,207,bravo,TRUE,dynamo_tesla,1,1,0,3,5,906,x,65,nzap85,3,1,2,7,3,1075,x,202,barrelspinner_remix,2,1,1,6,3,819,x,120,bamboo14mk1,2,2,0,3,6,1316,x,167,dynamo_becchu,6,4,2,3,4,935,x,856,momiji,4,1,3,0,5,1171,x,330,nzap85,7,5,2,2,5,1266,x,249,liter4k,7,6,1,0,3,747,x,148
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,otoro,315,alpha,FALSE,hydra_custom,9,3,6,1,6,1070,x,68,nzap85,15,10,5,6,7,1791,x,327,splatscope_becchu,8,8,0,5,3,1050,x,206,nova_becchu,11,8,3,6,5,1213,x,121,splatcharger_collabo,3,3,0,5,3,991,x,172,nzap85,10,4,6,6,8,1501,x,162,dualsweeper_custom,13,9,4,8,5,1241,x,147,parashelter_sorella,2,2,0,11,5,1327,x,223
2021-04-03T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,18,14,4,4,6,1538,s+,99,jetsweeper,8,5,3,7,7,1363,s+,453,quadhopper_black,9,8,1,13,2,857,s+,56,nzap85,10,5,5,8,4,1417,s+,72,nautilus47,8,8,0,11,2,947,s+,88,nzap85,8,5,3,8,6,1500,s+,127,nzap83,8,5,3,8,5,1518,s+,103,nova,16,14,2,5,5,1182,s+,422
