# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,109,alpha,TRUE,nzap89,1,0,1,2,2,539,x,75,bamboo14mk1,8,7,1,0,2,600,x,120,bamboo14mk2,5,3,2,2,1,400,x,270,sharp_neo,0,0,0,2,1,509,x,163,jetsweeper_custom,3,2,1,2,2,593,x,97,prime_becchu,2,1,1,3,2,500,x,144,l3reelgun_becchu,1,1,0,2,2,634,s+,56,prime_collabo,0,0,0,4,1,335,x,204
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,250,bravo,TRUE,soytuber_custom,4,3,1,8,2,754,a-,97,wakaba,6,5,1,7,6,1259,a,84,clashblaster_neo,8,5,3,4,4,959,a+,156,nzap89,4,3,1,5,3,602,a,235,bold_neo,4,2,2,5,6,1248,a-,191,52gal_becchu,9,6,3,3,4,1146,a-,127,longblaster,11,8,3,4,2,738,a,48,clashblaster,11,8,3,5,1,952,a,173
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,5,4,1,5,5,1469,x,556,bold_7,13,9,4,6,5,1161,x,140,52gal_becchu,15,14,1,8,2,1026,x,203,splatcharger,6,3,3,3,4,1234,x,32,h3reelgun_d,5,3,2,8,4,1305,x,227,squiclean_a,10,7,3,6,4,1012,x,85,momiji,5,4,1,9,4,1357,x,383,l3reelgun_d,10,7,3,8,0,974,x,761
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,217,bravo,TRUE,sputtery_hue,9,9,0,9,2,633,x,180,barrelspinner_remix,4,3,1,4,3,935,x,351,hissen_hue,6,4,2,6,3,875,x,479,rapid_becchu,3,1,2,8,2,534,x,180,heroroller_replica,8,7,1,5,2,830,a,17,kugelschreiber,9,8,1,5,2,604,x,343,sharp,10,6,4,5,4,978,x,367,carbon_deco,8,6,2,2,4,801,s,22
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,liter4k,4,4,0,5,1,633,,132,nzap85,1,0,1,4,3,1068,,47,hissen,1,0,1,5,1,625,,66,barrelspinner_remix,1,1,0,3,1,523,,47,kugelschreiber,5,3,2,2,2,880,,112,quadhopper_black,6,6,0,0,3,838,,53,splatscope,4,4,0,2,1,539,,195,squiclean_g,4,4,0,1,3,536,,181
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp,8,3,5,9,4,825,s+,99,barrelspinner_remix,6,4,2,4,5,1332,s+,126,sshooter,11,10,1,9,3,983,s+,97,screwslosher_becchu,7,6,1,10,3,1044,s+,188,barrelspinner_remix,8,5,3,4,3,1138,s+,159,heroroller_replica,8,7,1,9,1,878,s+,103,furo_deco,9,8,1,6,2,1136,s+,501,nzap89,11,9,2,5,4,1280,s+,196
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,209,bravo,TRUE,sharp_neo,0,0,0,6,4,1072,x,163,52gal_becchu,4,4,0,7,4,939,x,75,dualsweeper_custom,3,3,0,6,3,834,x,352,dualsweeper_custom,2,1,1,3,4,1150,x,355,dualsweeper_custom,12,9,3,3,3,1075,x,355,rapid_elite_deco,11,5,6,0,4,916,x,590,campingshelter_sorella,10,6,4,2,3,1014,x,240,nzap85,7,2,5,3,3,847,x,242
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,209,bravo,TRUE,52gal_becchu,4,4,0,7,4,939,x,75,dualsweeper_custom,3,3,0,6,3,834,x,352,dualsweeper_custom,2,1,1,3,4,1150,x,355,sharp_neo,0,0,0,6,4,1072,x,163,dualsweeper_custom,12,9,3,3,3,1075,x,355,rapid_elite_deco,11,5,6,0,4,916,x,590,campingshelter_sorella,10,6,4,2,3,1014,x,240,nzap85,7,2,5,3,3,847,x,242
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper_custom,9,7,2,7,3,1149,a+,239,splatroller_becchu,10,7,3,9,2,737,a-,113,hissen_hue,8,7,1,6,5,1167,a+,226,bold_neo,8,3,5,6,8,1391,a+,240,spygadget_becchu,3,1,2,5,3,870,a+,408,heroroller_replica,9,8,1,6,3,940,a,71,sputtery_clear,13,8,5,6,3,1050,a+,145,nzap85,9,8,1,7,4,1273,a+,182
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,46,bravo,TRUE,nova,0,0,0,3,0,126,x,999,variableroller_foil,0,0,0,3,0,168,x,173,sputtery_clear,0,0,0,3,0,168,x,109,furo,0,0,0,2,0,203,x,84,herobrush_replica,9,6,3,0,1,264,x,535,52gal_deco,2,0,2,0,1,378,x,198,nautilus79,3,2,1,0,0,199,x,598,heroroller_replica,4,3,1,0,0,163,x,354
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,7,6,1,7,1,893,x,182,liter4k,12,10,2,4,4,1226,x,255,hotblaster_custom,5,4,1,7,1,909,x,222,bold,10,8,2,7,5,1217,x,230,splatroller,11,9,2,9,2,1026,x,162,bucketslosher_soda,8,2,6,8,3,1016,x,259,clashblaster_neo,9,7,2,5,4,1032,x,104,splatcharger,6,6,0,6,4,867,x,99
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,85,bravo,TRUE,hydra_custom,5,4,1,2,1,344,x,67,52gal_becchu,1,1,0,2,1,315,x,117,nova_neo,3,2,1,3,1,408,x,186,ochiba,2,0,2,2,1,353,x,161,jetsweeper_custom,3,2,1,2,1,377,x,96,octoshooter_replica,4,2,2,2,0,387,x,261,barrelspinner_remix,5,4,1,0,2,494,x,158,sputtery,2,1,1,3,0,328,x,585
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,85,bravo,TRUE,bold,2,1,1,4,1,376,a,141,barrelspinner_remix,1,1,0,3,1,263,a+,71,96gal_deco,1,1,0,4,0,254,a-,147,sshooter_collabo,2,2,0,3,2,471,a,306,octoshooter_replica,6,5,1,1,1,333,a,140,heroroller_replica,3,3,0,1,1,349,a+,76,rapid_elite_deco,6,2,4,1,1,396,a+,57,52gal_becchu,5,4,1,2,1,416,a-,146
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,307,bravo,FALSE,soytuber_custom,12,9,3,8,3,994,a-,97,spygadget_becchu,14,9,5,7,5,1198,a-,327,hissen_hue,11,9,2,8,3,958,a-,143,wakaba,17,10,7,12,2,1400,a-,249,prime_becchu,9,7,2,9,2,956,a-,141,96gal,5,1,4,10,3,1118,a,70,heroroller_replica,16,15,1,12,0,856,a-,72,hissen_hue,15,10,5,7,5,1408,a-,40
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,16,14,2,7,4,1149,x,999,hydra_custom,13,8,5,5,2,977,x,489,herobrush_replica,21,17,4,6,5,1115,x,535,sshooter_becchu,3,3,0,9,5,881,x,139,bamboo14mk1,9,6,3,7,5,1189,x,348,nautilus79,8,8,0,11,2,787,x,270,heroroller_replica,11,10,1,9,2,977,x,354,bold,6,3,3,15,1,836,x,239
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter,2,2,0,4,2,615,,132,sharp_neo,2,1,1,5,1,760,,38,prime_becchu,8,6,2,2,2,707,,123,splatcharger_becchu,3,3,0,1,1,362,,181,kugelschreiber,4,4,0,2,2,708,,112,squiclean_g,0,0,0,5,0,671,,115,splatscope,5,5,0,3,1,495,,195,hissen,2,2,0,2,1,389,,43
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,321,alpha,FALSE,furo,7,7,0,10,4,1409,x,556,maneuver_collabo,14,10,4,9,2,902,x,138,bold,14,13,1,8,5,1245,x,165,52gal_becchu,12,9,3,8,4,1012,x,203,bold_7,13,12,1,8,4,1150,x,140,furo,5,4,1,11,4,1381,x,410,parashelter,12,8,4,12,1,942,x,174,kelvin525_deco,14,11,3,8,2,964,x,131
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap83,7,5,2,6,6,1465,a+,372,barrelspinner_remix,10,8,2,10,3,805,a+,116,campingshelter,4,4,0,4,3,1032,a-,119,dualsweeper_custom,7,5,2,10,1,1038,a-,128,campingshelter,10,5,5,7,4,1154,a,52,longblaster,14,11,3,5,3,1130,a,60,prime_collabo,12,10,2,5,3,979,a-,99,pablo,6,4,2,5,4,1045,a+,218
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,132,bravo,TRUE,hydra_custom,4,3,1,3,2,314,x,67,sshooter_collabo,2,2,0,5,1,402,x,100,52gal_becchu,3,3,0,4,3,686,x,195,dualsweeper_custom,2,2,0,7,0,393,x,366,sshooter_collabo,5,4,1,3,3,842,x,636,heromaneuver_replica,11,8,3,2,1,473,x,468,liter4k,8,6,2,1,1,574,x,150,campingshelter_camo,4,1,3,4,0,464,x,294
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp,8,6,2,9,1,1008,s+,99,sshooter_becchu,9,8,1,7,6,1761,s+,63,quadhopper_black,7,5,2,9,1,696,s+,44,hydra,12,10,2,7,2,953,s+,513,nzap85,11,10,1,8,3,1187,s+,52,kelvin525_becchu,13,8,5,5,5,892,s+,88,bold_7,7,6,1,6,2,1329,s+,198,furo,11,8,3,10,2,1200,s+,247
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,sshooter_collabo,15,13,2,6,0,1186,a,141,furo,13,10,3,10,0,801,a-,52,bold_7,16,12,4,7,4,1537,a,125,maneuver_collabo,9,8,1,9,0,762,a,291,nzap85,12,5,7,10,4,1037,a+,37,sputtery_clear,8,5,3,14,1,653,a,53,nautilus47,12,11,1,10,3,847,a-,92,hissen_hue,12,11,1,9,5,1109,a,21
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,5,4,1,4,2,646,,234,52gal_becchu,7,7,0,2,3,900,,194,sshooter,6,4,2,3,3,898,,222,bold,2,1,1,4,2,811,,387,nzap89,4,3,1,2,3,830,,212,splatroller,3,3,0,3,2,764,,123,sputtery_clear,7,5,2,5,2,717,,55,variableroller,2,2,0,6,0,538,,45
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,296,alpha,TRUE,sshooter_becchu,10,9,1,6,5,1434,x,163,52gal_becchu,14,14,0,7,5,1437,x,75,bamboo14mk1,11,9,2,4,4,1099,x,120,bamboo14mk2,3,1,2,8,4,1059,x,270,herobrush_replica,9,8,1,5,7,1064,x,198,nzap85,9,5,4,11,5,1304,x,323,dualsweeper_custom,8,8,0,9,3,1164,x,493,heroslosher_replica,6,4,2,8,6,1344,x,52
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,296,alpha,TRUE,52gal_becchu,14,14,0,7,5,1437,x,75,bamboo14mk1,11,9,2,4,4,1099,x,120,sshooter_becchu,10,9,1,6,5,1434,x,163,bamboo14mk2,3,1,2,8,4,1059,x,270,herobrush_replica,9,8,1,5,7,1064,x,198,nzap85,9,5,4,11,5,1304,x,323,dualsweeper_custom,8,8,0,9,3,1164,x,493,heroslosher_replica,6,4,2,8,6,1344,x,52
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,bravo,FALSE,dualsweeper_custom,11,9,2,6,3,1324,a+,239,splatroller,13,10,3,7,1,877,a-,76,nzap89,8,5,3,7,5,1187,a,178,wakaba,12,5,7,5,8,1643,a,44,96gal,7,5,2,8,4,1147,a+,98,sharp_neo,7,5,2,4,2,1091,a+,136,pablo,9,7,2,7,4,1419,a,169,52gal_becchu,7,6,1,10,2,1252,a,73
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,screwslosher_becchu,6,4,2,12,2,1019,x,182,hotblaster_custom,12,7,5,7,4,1201,x,222,nautilus79,9,8,1,10,1,931,x,174,liter4k,8,5,3,2,5,1033,x,267,liter4k,6,4,2,6,3,1153,x,255,carbon_deco,10,8,2,7,1,833,x,208,herocharger_replica,13,12,1,4,3,1195,x,186,96gal,12,7,5,7,4,1280,x,273
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,3,3,0,4,3,796,,132,furo,5,4,1,4,2,722,,38,jetsweeper_custom,4,4,0,2,2,657,,181,sshooter,2,2,0,8,1,429,,69,wakaba,7,3,4,3,3,1051,,112,prime_becchu,8,6,2,2,2,686,,123,hokusai_hue,5,4,1,3,2,590,,87,splatroller,4,4,0,5,1,413,,3
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra,12,9,3,5,1,836,x,67,furo,6,5,1,12,2,1053,x,464,splatcharger,5,3,2,7,3,952,x,272,quadhopper_black,12,9,3,10,1,992,x,137,screwslosher_becchu,18,11,7,6,2,1051,x,520,campingshelter_camo,14,8,6,7,5,1187,x,148,hydra_custom,10,5,5,9,1,733,x,341,jetsweeper_custom,13,10,3,4,6,1242,x,103
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,63,alpha,TRUE,soytuber_custom,4,3,1,0,1,308,a-,97,rapid_becchu,3,2,1,0,0,334,a,406,bold,2,2,0,1,1,442,a-,140,dualsweeper_custom,3,1,2,1,1,412,a,56,sshooter,1,1,0,2,0,377,a-,128,kelvin525_deco,0,0,0,3,0,119,a,56,longblaster_necro,0,0,0,1,0,224,a-,54,squiclean_a,1,1,0,2,1,255,a-,126
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,4,4,0,3,2,960,,234,dynamo_becchu,7,7,0,1,4,1364,,55,nzap89,2,2,0,2,4,845,,212,maneuver_collabo,3,3,0,6,1,641,,222,bold,3,1,2,4,4,1088,,387,bamboo14mk1,6,6,0,4,3,1017,,50,promodeler_pg,3,3,0,4,2,904,,47,sharp,3,2,1,4,2,613,,392
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,313,alpha,FALSE,nzap83,9,3,6,6,6,1545,a+,372,squiclean_a,10,10,0,6,4,974,a-,82,splatspinner,14,10,4,6,7,1570,a,100,pablo,13,9,4,7,4,1000,a-,90,promodeler_pg,9,7,2,8,4,1490,a+,69,campingshelter,9,4,5,11,2,985,a,52,barrelspinner_remix,6,5,1,7,4,1090,a,204,sshooter_becchu,9,8,1,8,4,1141,a-,125
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nova,22,19,3,4,3,1359,x,999,hokusai_becchu,15,12,3,5,3,944,x,94,bold_7,8,5,3,9,2,834,x,92,h3reelgun_cherry,10,7,3,3,4,1058,x,254,sshooter,4,3,1,12,1,819,x,91,bold,6,6,0,11,4,1209,x,138,bold_neo,9,7,2,12,4,1064,x,224,variableroller_foil,7,5,2,8,5,1154,x,144
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp,11,8,3,7,4,918,s+,99,hydra_custom,10,5,5,7,2,784,s+,440,kelvin525_deco,9,9,0,6,3,1074,s+,48,splatcharger_collabo,10,10,0,6,0,881,s+,106,sshooter,9,8,1,7,4,1081,s+,59,dynamo_becchu,11,10,1,8,5,1329,s+,97,clashblaster_neo,6,2,4,6,2,792,s+,217,herocharger_replica,7,5,2,11,1,672,s+,92
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,166,alpha,TRUE,sshooter_becchu,4,4,0,3,4,867,x,163,52gal_becchu,9,5,4,2,4,807,x,75,bottlegeyser_foil,7,6,1,3,2,499,s+,58,wakaba,6,0,6,3,3,876,x,67,sputtery_clear,5,5,0,5,2,665,s+,62,heroslosher_replica,4,4,0,4,3,842,x,52,herobrush_replica,2,2,0,3,3,694,x,198,pablo,0,0,0,4,1,769,a,49
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,166,alpha,TRUE,52gal_becchu,9,5,4,2,4,807,x,75,bottlegeyser_foil,7,6,1,3,2,499,s+,58,wakaba,6,0,6,3,3,876,x,67,sshooter_becchu,4,4,0,3,4,867,x,163,sputtery_clear,5,5,0,5,2,665,s+,62,heroslosher_replica,4,4,0,4,3,842,x,52,herobrush_replica,2,2,0,3,3,694,x,198,pablo,0,0,0,4,1,769,a,49
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,soytuber_custom,10,8,2,4,3,1187,a-,98,nzap85,13,8,5,9,2,862,a-,71,splatroller,18,13,5,8,3,1102,a-,45,hissen_hue,17,11,6,8,4,1349,a-,114,splatroller,11,10,1,10,3,1016,a,83,furo,5,3,2,12,3,939,a,130,wakaba,12,11,1,9,4,1452,a-,111,sputtery_clear,6,5,1,9,1,1044,a,54
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_tesla,4,0,4,2,3,663,,132,nzap89,2,2,0,4,3,802,,21,promodeler_pg,0,0,0,5,2,785,,42,jetsweeper_custom,10,10,0,2,2,627,,181,pablo,1,1,0,2,3,849,,69,sshooter_becchu,6,4,2,3,3,818,,38,squiclean_g,1,1,0,4,2,542,,41,splatroller,6,6,0,4,1,524,,3
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,11,8,3,7,3,1265,a+,239,heroroller_replica,11,10,1,8,1,563,a+,72,52gal_becchu,14,13,1,7,4,1281,a,92,sputtery,6,2,4,8,1,1211,a+,204,squiclean_b,3,3,0,7,2,971,a-,60,furo_deco,9,7,2,10,2,1165,a+,38,sputtery_clear,13,9,4,10,3,924,a-,43,nova,14,11,3,7,1,1143,a+,166
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dynamo,11,8,3,4,2,1183,x,67,screwslosher_becchu,6,2,4,6,2,1344,x,219,longblaster,11,8,3,6,2,978,x,186,52gal_becchu,14,13,1,7,5,1466,x,249,quadhopper_black,7,5,2,11,3,1021,x,161,dynamo,8,4,4,8,5,1307,x,355,variableroller_foil,8,8,0,4,6,1562,x,257,prime_becchu,8,6,2,8,3,992,x,266
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,1,1,0,4,1,841,,234,96gal_deco,1,1,0,3,4,976,,86,sharp,1,0,1,4,3,802,,392,sshooter_collabo,8,6,2,4,2,660,,142,nzap89,2,1,1,3,4,1097,,212,hokusai_hue,6,4,2,2,3,805,,126,prime,5,3,2,2,2,666,,99,splatcharger,7,7,0,1,1,516,,141
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,305,alpha,FALSE,screwslosher_becchu,12,9,3,7,2,942,x,182,dualsweeper_custom,8,3,5,5,5,1089,x,746,herocharger_replica,10,8,2,2,3,858,x,440,l3reelgun_d,11,8,3,7,4,1222,x,295,jetsweeper_custom,8,7,1,5,3,1077,x,493,sputtery_clear,6,6,0,11,0,710,x,120,variableroller_foil,6,4,2,8,2,883,x,157,screwslosher,6,4,2,6,2,968,x,125
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,31,alpha,TRUE,nzap83,0,0,0,0,0,223,a+,372,furo,1,1,0,1,0,155,a+,144,dynamo_becchu,0,0,0,1,0,79,a,40,squiclean_a,0,0,0,1,0,139,a+,98,dualsweeper_custom,0,0,0,1,0,130,a-,193,heroroller_replica,2,2,0,0,0,121,a,73,hydra,0,0,0,0,0,184,a+,178,bucketslosher_soda,1,1,0,0,0,189,a-,56
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,305,bravo,FALSE,sharp,8,7,1,7,3,1024,s+,99,splatcharger_collabo,7,7,0,11,1,775,s+,106,bamboo14mk1,5,3,2,13,1,917,s+,133,sputtery,5,4,1,9,3,1158,s+,111,wakaba,14,9,5,6,4,1281,s+,187,soytuber,12,10,2,6,1,1008,s+,163,bucketslosher,13,9,4,4,4,1009,s+,37,kelvin525_deco,15,12,3,5,2,834,s+,48
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper_custom,0,0,0,5,3,782,,132,promodeler_pg,0,0,0,3,3,1180,,32,promodeler_pg,2,2,0,4,3,1004,,42,splatroller,2,2,0,5,0,432,,3,bold_7,6,5,1,2,5,1469,,38,sputtery_clear,3,2,1,0,4,1011,,86,jetsweeper_custom,9,8,1,0,4,810,,181,longblaster_necro,2,2,0,2,2,545,,41
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,13,12,1,3,4,1008,x,999,sshooter_becchu,19,17,2,5,6,1664,x,123,hissen,10,3,7,5,1,688,x,312,jetsweeper,10,4,6,6,2,1461,x,365,nzap85,8,7,1,9,5,1377,x,275,wakaba,8,5,3,6,7,1335,x,343,screwslosher_becchu,4,2,2,10,4,968,x,183,hokusai,5,5,0,12,2,761,x,194
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,5,5,0,4,2,768,,108,hokusai_becchu,4,2,2,1,2,830,,46,nova,7,6,1,2,2,624,,64,52gal_becchu,7,7,0,1,2,505,,72,nzap89,2,2,0,6,1,699,,70,squiclean_a,6,5,1,2,3,660,,98,wakaba,1,1,0,6,1,635,,51,squiclean_b,0,0,0,7,0,350,,85
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,6,4,2,2,2,896,,234,hissen,5,4,1,2,3,805,,62,dualsweeper_custom,5,2,3,4,1,763,,148,sshooter,5,4,1,7,2,599,,103,squiclean_a,5,3,2,3,3,1045,,147,bold,5,4,1,6,2,954,,54,bold_neo,2,1,1,5,3,789,,77,splatcharger,5,5,0,1,1,459,,141
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,10,10,0,7,2,1236,a+,239,sharp_neo,13,6,7,12,1,927,a,128,hotblaster,11,9,2,3,3,873,a+,54,wakaba,7,4,3,7,6,1508,a-,20,campingshelter_camo,10,6,4,6,3,1077,a+,141,bold_7,10,8,2,9,1,872,a+,309,jetsweeper_custom,9,6,3,5,4,1094,a,235,wakaba,14,9,5,9,7,1622,a+,101
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,77,bravo,TRUE,variableroller_foil,0,0,0,3,1,352,s+,99,heroroller_replica,2,2,0,4,1,292,b+,106,bottlegeyser_foil,1,1,0,1,1,374,a+,117,heroroller_replica,0,0,0,3,1,347,b-,77,prime_becchu,6,5,1,0,1,344,b+,100,bold_neo,2,1,1,1,2,472,x,235,hissen_hue,2,2,0,0,1,440,b+,97,dynamo_becchu,2,2,0,2,0,316,s+,86
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,77,bravo,TRUE,bottlegeyser_foil,1,1,0,1,1,374,a+,117,heroroller_replica,2,2,0,4,1,292,b+,106,heroroller_replica,0,0,0,3,1,347,b-,77,variableroller_foil,0,0,0,3,1,352,s+,99,prime_becchu,6,5,1,0,1,344,b+,100,bold_neo,2,1,1,1,2,472,x,235,hissen_hue,2,2,0,0,1,440,b+,97,dynamo_becchu,2,2,0,2,0,316,s+,86
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dynamo,8,6,2,4,4,1107,x,67,longblaster_necro,9,8,1,7,5,1014,x,214,bottlegeyser_foil,5,3,2,7,3,825,x,180,l3reelgun_d,9,8,1,9,3,972,x,424,kelvin525_deco,13,11,2,6,3,1002,x,155,jetsweeper_custom,6,5,1,5,3,999,x,415,prime_becchu,7,5,2,8,2,1082,x,236,variableroller_foil,8,6,2,6,3,930,x,257
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,7,6,1,4,2,1255,x,182,jetsweeper_custom,15,12,3,2,5,1153,x,493,bold_7,8,8,0,8,4,1284,x,253,heroroller_replica,10,8,2,8,1,693,x,76,heroroller_replica,5,5,0,13,1,620,x,151,jetsweeper_custom,5,3,2,7,4,1362,x,137,herocharger_replica,5,5,0,7,2,951,x,440,nova,11,9,2,7,4,1213,x,110
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,7,6,1,3,3,1103,,108,sshooter_becchu,2,2,0,2,4,1147,,51,herocharger_replica,6,6,0,0,1,613,,159,nova,2,1,1,1,0,0,,64,nzap89,2,2,0,4,3,875,,70,squiclean_a,3,3,0,4,2,749,,98,squiclean_b,0,0,0,4,1,651,,85,52gal_becchu,1,1,0,3,1,391,,72
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,293,bravo,TRUE,variableroller_foil,4,4,0,8,5,1191,s+,99,bottlegeyser_foil,9,7,2,6,5,1009,a+,117,nova_becchu,7,4,3,5,6,1510,a+,107,hydra_custom,5,2,3,8,3,670,b-,30,sshooter_collabo,14,12,2,5,3,1090,s,114,hydra_custom,10,6,4,5,3,772,a,160,96gal_deco,9,5,4,4,6,1203,b+,68,52gal_becchu,2,1,1,3,6,1374,b-,104
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,293,bravo,TRUE,bottlegeyser_foil,9,7,2,6,5,1009,a+,117,nova_becchu,7,4,3,5,6,1510,a+,107,hydra_custom,5,2,3,8,3,670,b-,30,variableroller_foil,4,4,0,8,5,1191,s+,99,sshooter_collabo,14,12,2,5,3,1090,s,114,hydra_custom,10,6,4,5,3,772,a,160,96gal_deco,9,5,4,4,6,1203,b+,68,52gal_becchu,2,1,1,3,6,1374,b-,104
2021-04-29T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,7,7,0,1,3,803,,132,bold_7,2,2,0,2,3,1210,,38,sputtery_clear,6,5,1,2,4,1100,,86,quadhopper_black,3,2,1,2,3,884,,35,promodeler_pg,1,1,0,5,3,1135,,42,wakaba,3,3,0,6,3,829,,3,longblaster_necro,0,0,0,2,3,784,,41,splatroller_collabo,3,3,0,3,3,734,,181
