# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,106,alpha,TRUE,bottlegeyser_foil,3,2,1,3,0,272,x,242,nova,2,2,0,2,1,319,x,136,h3reelgun_d,11,9,2,1,4,948,x,99,bamboo14mk3,2,1,1,0,2,353,x,244,pablo_hue,1,1,0,3,1,326,s+,42,splatroller,1,1,0,3,1,355,b+,95,jetsweeper_custom,2,2,0,5,0,350,s,436,furo,2,2,0,3,2,657,s,215
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,70,bravo,TRUE,variableroller_foil,0,0,0,3,0,181,x,223,longblaster,2,2,0,4,0,184,x,43,sputtery_clear,0,0,0,2,0,243,x,212,furo,0,0,0,4,0,290,x,452,variableroller_foil,2,0,2,1,1,231,x,108,hydra_custom,4,2,2,0,2,246,x,246,maneuver_collabo,4,4,0,1,1,243,x,117,clashblaster_neo,7,6,1,1,2,388,x,66
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,148,bravo,TRUE,nzap85,0,0,0,1,3,777,s+,219,carbon_deco,1,0,1,6,1,323,s+,43,octoshooter_replica,2,2,0,7,0,477,s+,528,splatcharger,0,0,0,4,2,509,s+,232,pablo_permanent,7,3,4,1,4,804,s+,93,nzap85,9,5,4,0,4,683,s+,205,variableroller_foil,7,6,1,3,3,471,s+,228,dualsweeper_custom,3,3,0,2,3,575,s+,225
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen,13,9,4,10,2,753,s+,131,rapid_becchu,9,7,2,6,4,1184,s+,189,variableroller_foil,8,6,2,9,3,846,s+,54,clashblaster_neo,16,15,1,7,5,1005,s+,61,hokusai,13,12,1,12,4,875,s+,103,prime_collabo,3,1,2,9,2,716,s+,101,nova,12,11,1,5,7,1371,s+,97,hissen_hue,9,8,1,12,4,906,s+,52
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,variableroller_foil,5,2,3,10,3,1184,x,223,maneuver_collabo,17,17,0,6,5,1182,x,117,momiji,6,5,1,8,6,1562,x,260,kelvin525_deco,4,2,2,10,4,929,x,168,heroblaster_replica,16,12,4,8,2,762,x,374,dualsweeper_custom,15,11,4,5,3,1307,x,47,furo,10,6,4,7,5,1597,x,136,sputtery_clear,7,5,2,6,4,1308,x,212
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,179,alpha,TRUE,bottlegeyser_foil,9,9,0,4,1,489,x,242,96gal_deco,8,8,0,3,1,606,x,168,nova,4,3,1,4,1,438,x,136,barrelspinner,2,1,1,1,3,840,s+,41,pablo,4,3,1,5,2,856,x,130,liter4k,3,3,0,5,1,411,x,116,hokusai_hue,4,3,1,5,2,565,b-,20,clashblaster,4,3,1,6,1,345,s+,58
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,9,8,1,9,3,1088,x,180,carbon_deco,9,8,1,6,2,722,x,192,nova,8,5,3,13,2,787,x,180,prime_becchu,7,6,1,8,3,1069,x,135,herobrush_replica,17,14,3,7,2,865,x,319,52gal_deco,8,3,5,7,2,1000,x,221,sputtery_clear,12,8,4,8,2,775,x,440,sputtery_clear,15,11,4,6,4,1258,x,361
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,11,9,2,8,3,933,x,291,screwslosher_becchu,11,8,3,6,4,1250,x,348,nzap85,8,3,5,8,4,1125,x,115,dynamo_tesla,6,2,4,6,4,931,x,248,spygadget_becchu,8,2,6,7,6,1177,x,272,screwslosher_becchu,8,7,1,6,1,998,x,236,dynamo_becchu,11,8,3,5,6,1317,x,187,52gal_becchu,11,10,1,4,5,1062,x,257
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,323,alpha,FALSE,nova,19,16,3,5,4,1085,x,129,rapid_becchu,17,12,5,8,4,894,x,429,hissen,14,9,5,7,3,856,s+,82,barrelspinner_remix,12,8,4,6,4,1102,x,161,nzap89,11,8,3,12,5,1547,x,304,nova_becchu,11,7,4,14,2,718,s+,123,herocharger_replica,7,7,0,6,3,776,x,220,clashblaster_neo,7,4,3,14,0,795,x,195
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,9,9,0,8,2,781,x,998,furo,4,2,2,11,2,981,x,234,52gal_becchu,13,11,2,9,6,1138,x,171,parashelter,4,1,3,10,2,765,x,180,nzap85,9,6,3,8,3,1003,x,132,furo,9,5,4,7,4,962,x,99,carbon_deco,22,20,2,7,3,856,x,62,screwslosher_becchu,14,7,7,4,6,1317,x,134
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,231,bravo,TRUE,bottlegeyser_foil,13,12,1,5,2,862,x,242,bold,3,3,0,12,0,624,x,221,nzap85,4,2,2,7,2,775,s+,285,nova,2,2,0,7,1,575,x,136,dualsweeper_custom,5,5,0,7,1,778,x,273,longblaster_necro,14,10,4,4,4,918,x,246,dualsweeper_custom,12,10,2,4,2,792,x,533,prime_collabo,8,6,2,4,2,778,x,382
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,70,bravo,TRUE,soytuber_custom,1,0,1,3,0,131,s+,261,52gal_deco,6,6,0,3,0,301,x,231,prime_becchu,2,1,1,2,1,317,x,162,nzap89,1,1,0,4,0,267,x,261,splatroller,8,7,1,2,1,430,s+,126,nzap85,5,4,1,2,1,490,s+,249,sshooter_collabo,1,1,0,2,0,260,x,396,splatscope,0,0,0,2,0,143,x,113
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,12,10,2,8,3,978,s+,219,sshooter,14,11,3,6,3,965,s+,68,sputtery_clear,6,4,2,5,4,1182,s+,276,bamboo14mk1,12,9,3,2,6,1343,s+,260,quadhopper_white,11,11,0,9,2,979,s+,61,pablo,5,3,2,8,6,1210,s+,220,sharp_neo,7,2,5,9,4,1334,s+,113,prime_becchu,5,5,0,8,2,801,s+,263
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,15,10,5,7,4,851,x,223,liter4k_scope,11,7,4,5,5,1043,x,297,sharp_neo,12,10,2,10,3,1474,x,141,maneuver_collabo,18,15,3,8,4,1119,x,117,prime,10,7,3,14,1,779,x,115,52gal_becchu,14,13,1,11,5,1456,x,336,heroroller_replica,5,4,1,10,1,695,x,194,furo,3,1,2,12,2,1089,x,136
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,321,alpha,FALSE,screwslosher_becchu,18,15,3,9,2,1205,x,180,furo_deco,5,4,1,14,0,969,b+,251,bold_7,5,5,0,14,0,836,x,246,sputtery_clear,14,12,2,12,4,1484,x,180,squiclean_b,5,3,2,9,4,855,x,66,hissen,20,15,5,10,3,1034,x,120,dualsweeper_custom,15,10,5,9,3,1349,x,124,hokusai_becchu,22,19,3,8,3,1264,s+,36
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,73,alpha,TRUE,prime_becchu,7,5,2,0,2,349,x,291,sputtery_clear,7,3,4,0,2,430,x,219,spygadget_becchu,5,2,3,0,2,439,x,272,sshooter_becchu,2,2,0,3,0,227,x,433,kelvin525_deco,0,0,0,2,0,192,x,160,screwslosher_becchu,1,1,0,3,0,273,x,236,nzap85,2,2,0,3,1,413,x,115,heroroller_replica,0,0,0,4,0,221,x,106
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,46,bravo,TRUE,soytuber_custom,1,1,0,2,0,118,s+,261,nzap89,2,2,0,1,1,201,b,40,52gal,1,1,0,3,0,86,x,231,carbon,1,1,0,2,0,76,s+,70,nzap85,6,5,1,2,1,373,x,150,nova,4,3,1,1,0,142,s+,48,sharp_neo,2,0,2,0,0,127,x,160,splatscope,0,0,0,2,0,92,x,114
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hokusai,4,4,0,4,2,859,,131,sputtery_clear,1,0,1,5,3,988,,70,bold_7,5,5,0,5,2,956,,276,maneuver,3,2,1,1,2,702,,6,bold_neo,5,5,0,3,5,1151,,48,promodeler_rg,5,3,2,2,4,1000,,62,sputtery_clear,4,4,0,2,3,871,,37,pablo_hue,3,2,1,5,1,669,,87
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,84,alpha,TRUE,bottlegeyser_foil,6,5,1,1,1,380,x,243,nova,7,3,4,2,1,301,x,136,jetsweeper_custom,9,2,7,0,2,491,x,205,sputtery_clear,3,3,0,0,0,540,x,489,nova,1,1,0,4,0,266,s+,108,nzap85,1,1,0,3,1,399,s+,249,nzap85,1,1,0,3,1,262,x,113,52gal_becchu,0,0,0,3,1,511,a-,75
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,10,8,2,7,3,996,x,291,ochiba,6,6,0,10,3,969,x,236,spygadget_becchu,14,2,12,4,6,1490,x,272,kugelschreiber_hue,16,12,4,5,4,1177,x,207,prime_becchu,13,12,1,6,3,1195,x,362,screwslosher_becchu,3,3,0,7,3,1013,x,236,sputtery_clear,10,7,3,8,5,0,x,219,campingshelter_sorella,4,1,3,8,4,887,x,141
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,119,alpha,TRUE,nova,8,7,1,1,2,428,x,998,nautilus79,7,5,2,1,3,501,x,283,dualsweeper_custom,3,1,2,3,1,419,x,454,variableroller_foil,5,3,2,3,3,611,x,106,sshooter_becchu,2,2,0,4,1,466,x,433,rapid_becchu,4,3,1,3,1,431,x,204,splatroller,2,2,0,6,0,388,x,180,dynamo_becchu,2,1,1,5,0,342,x,95
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,205,alpha,TRUE,prime_collabo,7,4,3,6,2,831,s+,261,kelvin525_becchu,11,10,1,5,1,575,s+,85,hissen,10,7,3,3,1,946,x,231,sputtery_clear,4,3,1,5,2,950,c-,34,bottlegeyser_foil,14,10,4,4,4,859,x,140,quadhopper_black,7,5,2,8,1,466,s+,78,dynamo,6,2,4,6,2,582,s+,82,promodeler_mg,2,1,1,6,0,817,a-,29
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,78,alpha,TRUE,nova,10,8,2,0,2,478,x,129,clashblaster,3,2,1,1,1,270,s+,58,hissen,2,1,1,2,1,264,s+,82,hokusai_hue,1,1,0,4,0,159,b-,20,nzap85,4,4,0,3,1,389,s,76,pablo,3,2,1,2,0,324,s,90,prime,1,0,1,4,0,178,x,99,sharp,0,0,0,3,0,212,x,198
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai,5,4,1,6,2,697,,131,bold_7,5,5,0,4,4,1274,,276,bold_neo,0,0,0,5,3,906,,48,sputtery_clear,2,2,0,6,2,882,,70,sshooter,10,8,2,3,4,1327,,373,pablo,2,2,0,4,3,985,,63,variableroller,6,5,1,1,2,830,,87,octoshooter_replica,7,6,1,3,2,654,,180
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,7,5,2,7,4,1150,x,223,liter4k,7,5,2,7,4,984,x,88,bold_neo,6,6,0,8,4,987,x,213,nova,15,14,1,9,3,874,x,250,hokusai_hue,7,7,0,8,3,560,x,105,furo,6,4,2,8,4,1283,x,243,sharp_neo,13,11,2,8,1,1147,x,233,dynamo_becchu,10,8,2,6,3,1215,x,161
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,15,11,4,8,2,892,x,243,nova,10,7,3,7,2,762,x,136,hissen,15,13,2,6,3,949,x,120,dualsweeper_custom,8,5,3,9,1,1048,x,124,sharp_neo,12,10,2,7,4,1090,x,100,nautilus79,9,7,2,11,3,789,x,158,jetsweeper,9,3,6,8,3,573,a+,58,hissen_hue,10,10,0,10,2,1027,x,96
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,9,7,2,8,4,807,x,998,nautilus79,15,11,4,5,5,919,x,35,rapid_becchu,8,7,1,8,3,723,x,204,variableroller_foil,6,6,0,6,7,1386,x,106,nautilus79,8,7,1,8,2,984,x,283,clashblaster,9,6,3,8,2,875,x,150,nautilus79,6,5,1,7,4,924,x,102,prime_collabo,13,9,4,8,1,1132,x,126
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,bravo,FALSE,prime_becchu,8,6,2,7,1,889,x,153,nzap85,10,5,5,5,4,1051,x,132,kelvin525_becchu,10,9,1,11,2,896,x,108,herocharger_replica,8,6,2,7,2,696,x,96,sshooter_becchu,6,3,3,7,6,1213,x,187,96gal,10,9,1,3,6,1156,x,203,longblaster_necro,11,7,4,10,3,777,x,128,splatroller_becchu,11,10,1,8,2,894,x,235
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,221,bravo,TRUE,longblaster_necro,7,4,3,7,2,639,x,180,52gal_deco,11,8,3,6,3,847,x,331,sputtery_clear,7,3,4,9,2,685,x,180,sharp,8,8,0,9,2,617,x,349,nzap85,3,2,1,3,3,948,x,329,prime_becchu,10,8,2,7,0,560,x,194,prime_becchu,11,10,1,7,2,874,x,427,sharp,14,11,3,6,2,702,x,648
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,nova,13,9,4,7,4,1014,x,129,rapid_becchu,16,11,5,7,3,1153,x,591,hissen,9,4,5,7,5,1141,s+,82,splatscope_collabo,5,5,0,5,3,967,x,549,hokusai_becchu,12,12,0,5,5,1377,x,198,hydra_custom,8,7,1,6,1,730,x,49,sshooter_becchu,7,6,1,9,1,904,x,104,bold,3,1,2,9,4,1263,s+,52
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,alpha,FALSE,nzap85,13,9,4,5,6,1411,s+,219,96gal_deco,12,10,2,8,1,753,s+,92,parashelter,11,6,5,7,5,1415,s+,153,momiji,11,7,4,10,4,1069,s+,124,dynamo_becchu,7,6,1,8,5,1175,s+,195,nzap85,8,5,3,10,3,896,s+,93,sshooter_becchu,11,11,0,8,5,1323,s+,173,bold_neo,9,7,2,7,7,1374,s+,254
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,prime_collabo,5,3,2,11,2,1163,s+,261,hissen,14,10,4,12,1,1054,x,231,bottlegeyser_foil,9,8,1,7,4,1236,x,140,quadhopper_black,5,3,2,12,1,735,s+,78,h3reelgun_d,19,12,7,2,6,1785,x,99,bold,16,12,4,8,3,1154,x,192,prime_becchu,14,10,4,5,3,1038,x,135,bamboo14mk1,9,8,1,9,1,772,x,244
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,hokusai,4,4,0,4,3,704,,131,bold_7,8,6,2,0,5,1648,,276,variableroller,1,1,0,3,2,783,,87,octoshooter_replica,8,6,2,4,1,744,,180,bold_neo,1,0,1,3,5,1367,,48,sputtery,5,4,1,4,2,944,,321,sharp_neo,4,4,0,5,2,889,,86,screwslosher_becchu,3,3,0,5,1,709,,39
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,197,bravo,TRUE,variableroller_foil,3,2,1,7,2,780,x,223,maneuver,8,6,2,7,2,681,x,148,heroroller_replica,4,3,1,11,0,403,x,109,prime_becchu,5,3,2,8,0,631,x,234,kelvin525_deco,18,16,2,1,4,897,x,160,nzap85,7,3,4,5,4,621,x,174,sharp_neo,8,6,2,4,4,908,x,190,dynamo_becchu,9,7,2,6,2,545,x,161
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,105,alpha,TRUE,bottlegeyser_foil,4,3,1,3,0,273,x,243,nzap85,6,6,0,0,1,470,x,329,prime_becchu,6,3,3,3,0,265,x,194,nova,8,5,3,0,2,517,x,136,96gal,1,1,0,4,1,386,x,150,sshooter_collabo,4,3,1,5,0,380,x,528,hokusai_hue,1,1,0,4,0,325,b-,21,clashblaster,1,1,0,4,0,215,s+,58
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,210,alpha,TRUE,nova,10,9,1,4,3,617,x,998,wakaba,13,6,7,2,6,1149,x,323,sshooter_becchu,3,3,0,5,5,942,x,187,splatscope,2,0,2,5,1,479,x,201,hissen,6,5,1,6,3,977,x,158,liter4k,7,7,0,3,3,732,x,127,momiji,1,1,0,5,3,825,x,260,bold_neo,4,2,2,5,4,909,x,213
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,35,alpha,TRUE,nzap85,1,1,0,1,1,308,x,180,bold,1,1,0,0,1,355,s+,52,sshooter_becchu,4,4,0,0,0,220,x,104,sputtery_hue,1,0,1,0,1,367,x,180,splatroller,0,0,0,0,0,99,x,31,pablo_permanent,0,0,0,2,0,184,s+,190,pablo_hue,1,1,0,2,0,167,s,198,splatroller,0,0,0,2,0,123,s+,168
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai,2,2,0,5,2,687,,131,bold_7,3,2,1,4,3,1437,,276,carbon,2,2,0,6,1,682,,88,screwslosher_becchu,1,1,0,4,2,650,,39,bold_neo,2,1,1,2,6,1477,,48,sharp,8,6,2,0,3,837,,180,splatroller_collabo,8,6,2,2,3,742,,321,sharp_neo,6,5,1,3,1,705,,86
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,244,alpha,TRUE,nzap85,7,5,2,6,3,844,x,180,barrelspinner,10,7,3,4,2,1145,s+,198,sputtery_hue,7,6,1,9,3,896,x,180,52gal_becchu,9,8,1,5,3,987,s+,201,hissen_hue,9,9,0,4,4,1085,x,397,96gal,9,2,7,4,5,1196,x,409,bold,6,6,0,9,2,771,s+,52,sshooter_becchu,10,7,3,9,1,778,x,104
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,16,10,6,7,1,964,x,243,rapid_becchu,9,8,1,3,4,1835,x,591,splatscope_collabo,13,12,1,6,2,1009,x,549,nova,10,6,4,4,2,703,x,136,prime_becchu,6,4,2,9,5,1189,s+,68,prime_becchu,4,3,1,9,4,999,s+,115,bold,7,4,3,10,6,1520,s+,190,splatroller,10,9,1,9,2,670,x,31
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,80,bravo,TRUE,variableroller_foil,0,0,0,3,0,307,x,223,dynamo_becchu,3,3,0,3,0,358,x,187,sharp_neo,3,2,1,3,0,294,x,190,longblaster_necro,1,0,1,3,0,233,x,167,maneuver,6,3,3,1,2,339,x,148,bottlegeyser_foil,1,0,1,1,1,279,x,102,campingshelter_sorella,1,1,0,1,1,350,x,141,dynamo_becchu,8,8,0,2,1,402,x,161
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper,15,7,8,6,4,1090,x,769,nzap85,10,7,3,8,2,911,s+,273,nautilus47,21,20,1,5,2,1008,x,214,wakaba,12,8,4,7,3,915,a+,433,52gal_becchu,10,9,1,12,1,986,a,91,hokusai_hue,5,4,1,7,5,813,s+,69,clashblaster_neo,5,3,2,11,5,896,x,178,52gal_becchu,12,10,2,12,4,1265,x,297
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,9,7,2,5,5,1153,x,998,jetsweeper_custom,7,3,4,6,5,1120,x,232,prime_becchu,15,13,2,4,4,986,x,246,variableroller_foil,8,6,2,4,7,1362,x,362,h3reelgun_d,9,9,0,8,4,1090,x,311,52gal_becchu,7,5,2,9,4,1151,x,336,liter4k,5,3,2,4,4,1028,x,272,wakaba,6,2,4,8,6,1362,x,102
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,variableroller_foil,6,5,1,8,3,1089,x,223,spygadget,8,5,3,11,3,1096,x,570,bottlegeyser_foil,4,3,1,9,4,942,x,102,nova,9,8,1,11,3,934,x,250,sputtery_clear,14,8,6,7,3,1006,x,219,jetsweeper,10,8,2,3,10,1557,x,105,splatroller,14,13,1,7,0,685,x,142,clashblaster_neo,14,10,4,5,7,1077,x,67
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,1,0,1,4,2,653,,183,nzap89,1,1,0,5,3,954,,107,sharp_neo,3,3,0,3,1,789,,117,momiji,0,0,0,3,2,696,,38,nzap89,5,2,3,0,5,1053,,18,variableroller_foil,4,3,1,1,4,1021,,52,pablo_hue,5,2,3,0,2,921,,179,kelvin525_deco,8,8,0,3,2,563,,145
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,hokusai,2,2,0,5,2,576,,131,prime,9,8,1,3,3,992,,321,bold_7,3,3,0,5,3,868,,276,squiclean_g,4,4,0,3,2,827,,137,bold_neo,1,1,0,3,4,978,,48,jetsweeper,2,1,1,4,3,946,,88,sshooter_becchu,9,8,1,4,2,631,,192,sharp,6,5,1,6,3,583,,180
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,309,bravo,FALSE,dualsweeper,12,11,1,7,5,1318,x,769,wakaba,7,2,5,9,4,1055,a+,433,hokusai_hue,8,5,3,6,3,710,s+,69,52gal_becchu,9,8,1,10,1,993,a,91,jetsweeper,10,9,1,4,5,1373,x,263,nzap85,8,4,4,10,3,942,a-,84,kelvin525_deco,14,10,4,7,3,958,x,150,splatcharger,11,9,2,5,4,1019,x,528
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,313,bravo,FALSE,bottlegeyser_foil,13,11,2,12,2,1078,x,243,nova,13,9,4,8,4,1016,x,136,hissen_hue,7,3,4,9,4,1263,x,293,nzap85,10,6,4,13,2,1447,x,412,quadhopper_black,19,13,6,8,5,1477,x,296,rapid_becchu,9,7,2,10,1,826,x,268,nautilus79,16,13,3,7,4,1275,x,126,hydra_custom,13,8,5,5,4,954,x,130
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,9,3,6,0,4,1009,,183,dynamo_becchu,7,7,0,2,4,1192,,152,sshooter,7,6,1,3,2,833,,134,l3reelgun_becchu,5,5,0,4,3,763,,134,sputtery_clear,2,2,0,5,2,891,,101,furo,4,4,0,6,2,868,,72,screwslosher_becchu,2,1,1,5,2,815,,71,wakaba,4,2,2,5,3,805,,52
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,12,12,0,7,3,805,x,998,hissen,10,8,2,3,4,876,x,183,bold_neo,5,2,3,5,7,1502,x,213,hokusai_becchu,7,6,1,7,0,692,x,101,bold_7,5,4,1,9,3,788,x,95,clashblaster,11,8,3,7,3,968,x,150,liter4k,3,2,1,7,3,670,x,127,momiji,7,6,1,9,6,1180,x,260
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,2,2,0,5,4,1052,,131,hydra_custom,9,9,0,3,2,809,,73,clashblaster,3,3,0,2,2,663,,290,squiclean_g,6,6,0,5,1,563,,224,bold_neo,1,1,0,4,3,907,,48,nzap85,6,5,1,6,2,864,,321,l3reelgun_d,5,4,1,6,2,714,,180,heroroller_replica,5,5,0,4,2,686,,174
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,339,alpha,FALSE,nova,22,14,8,6,2,939,x,129,sharp_neo,22,12,10,7,4,1543,x,191,bamboo14mk1,17,14,3,4,6,1422,x,256,hissen,8,4,4,11,3,994,s+,82,nzap85,12,5,7,13,4,1372,x,350,hissen_hue,12,11,1,12,2,1015,s+,192,prime_becchu,9,8,1,10,3,1338,x,442,nzap85,7,4,3,9,2,1092,s,128
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,346,alpha,FALSE,variableroller_foil,11,9,2,9,3,899,x,223,nzap85,16,7,9,8,6,1377,x,398,maneuver_collabo,14,10,4,10,2,1040,x,314,prime_becchu,15,13,2,6,4,1193,x,312,carbon_deco,7,7,0,11,5,895,x,148,bucketslosher_soda,10,7,3,13,1,853,x,68,rapid_becchu,20,9,11,5,4,1222,x,331,sshooter,10,8,2,11,3,1239,x,198
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,8,7,1,0,4,1156,,183,splatroller,6,6,0,0,4,949,,154,squiclean_b,0,0,0,0,3,923,,71,parashelter,7,5,2,3,1,738,,169,wakaba,1,0,1,3,5,1356,,154,bold,1,0,1,4,2,877,,174,52gal_becchu,3,3,0,5,2,724,,48,spygadget,1,0,1,6,2,632,,292
2021-04-28T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,5,4,1,3,2,617,,131,clashblaster,3,2,1,3,2,991,,290,squiclean_g,6,5,1,4,2,785,,224,hydra_custom,5,5,0,2,3,770,,73,bold_neo,1,0,1,2,4,980,,48,prime_becchu,4,4,0,4,2,852,,105,hydra_custom,7,7,0,3,2,594,,180,splatroller,1,1,0,7,0,489,,321
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,302,alpha,TRUE,dualsweeper,9,5,4,10,2,991,x,769,hydra_custom,11,5,6,7,2,906,s,194,screwslosher_becchu,18,18,0,4,5,1315,s,99,wakaba,5,4,1,10,3,838,a+,433,octoshooter_replica,15,11,4,6,2,0,x,100,sputtery_clear,8,7,1,9,1,867,s,126,squiclean_a,10,5,5,8,4,1049,x,158,variableroller_foil,8,8,0,9,4,1021,s,237
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,bottlegeyser_foil,8,4,4,10,3,822,x,243,splatscope_collabo,13,13,0,8,2,1210,x,428,bold,8,5,3,9,4,1065,b-,23,nova,7,4,3,6,3,823,x,136,barrelspinner_remix,16,11,5,5,5,1409,x,232,nautilus79,21,19,2,5,4,1197,x,126,hydra_custom,9,3,6,6,2,772,x,130,jetsweeper,6,0,6,10,2,643,s+,180
